13:51:34,3D9533AF,2,33A9,2,1,0,0,0,0
13:51:34,3D9533AF,1,33A9,2,1,0,0,0,0
13:51:36,3D9533EF,2,33E9,2,1,0,0,0,0
13:51:36,3D9533EF,1,33E9,2,1,0,0,0,0
13:51:38,3D95342F,2,3429,2,1,0,0,0,0
13:51:38,3D95342F,1,3429,2,1,0,0,0,0
13:51:40,3D95346F,2,3469,2,1,0,0,0,0
13:51:40,3D95346F,1,3469,2,1,0,0,0,0
13:51:42,3D9534AF,2,34A9,2,1,0,0,0,0
13:51:42,3D9534AF,1,34A9,2,1,0,0,0,0
13:51:44,3D9534EF,2,34E9,2,1,0,0,0,0
13:51:44,3D9534EF,1,34E9,2,1,0,0,0,0
13:51:46,3D95352F,2,3529,2,1,0,0,0,0
13:51:46,3D95352F,1,3529,2,1,0,0,0,0
13:51:48,3D95356F,2,3569,2,1,0,0,0,0
13:51:48,3D95356F,1,3569,2,1,0,0,0,0
13:51:50,3D9535AF,2,35A9,2,1,0,0,0,0
13:51:50,3D9535AF,1,35A9,2,1,0,0,0,0
13:51:52,3D9535EF,2,35E9,2,1,0,0,0,0
13:51:52,3D9535EF,1,35E9,2,1,0,0,0,0
13:51:54,3D95362F,2,3629,2,1,0,0,0,0
13:51:54,3D95362F,1,3629,2,1,0,0,0,0
13:51:56,3D95366F,2,3669,2,1,0,0,0,0
13:51:56,3D95366F,1,3669,2,1,0,0,0,0
13:51:58,3D9536AF,2,36A9,2,1,0,0,0,0
13:51:58,3D9536AF,1,36A9,2,1,0,0,0,0
13:52:00,3D9536EF,2,36E9,2,1,0,0,0,0
13:52:00,3D9536EF,1,36E9,2,1,0,0,0,0
13:52:02,3D95372F,2,3729,2,1,0,0,0,0
13:52:02,3D95372F,1,3729,2,1,0,0,0,0
13:52:04,3D95376F,2,3769,2,1,0,0,0,0
13:52:04,3D95376F,1,3769,2,1,0,0,0,0
13:52:06,3D9537AF,2,37A9,2,1,0,0,0,0
13:52:06,3D9537AF,1,37A9,2,1,0,0,0,0
13:52:08,3D9537EF,2,37E9,2,1,0,0,0,0
13:52:08,3D9537EF,1,37E9,2,1,0,0,0,0
13:52:10,3D95382F,2,3829,2,1,0,0,0,0
13:52:10,3D95382F,1,3829,2,1,0,0,0,0
13:52:12,3D95386F,2,3869,2,1,0,0,0,0
13:52:12,3D95386F,1,3869,2,1,0,0,0,0
13:52:14,3D9538AF,2,38A9,2,1,0,0,0,0
13:52:14,3D9538AF,1,38A9,2,1,0,0,0,0
13:52:16,3D9538EF,2,38E9,2,1,0,0,0,0
13:52:16,3D9538EF,1,38E9,2,1,0,0,0,0
13:52:18,3D95392F,2,3929,2,1,0,0,0,0
13:52:18,3D95392F,1,3929,2,1,0,0,0,0
13:52:20,3D95396F,2,3969,2,1,0,0,0,0
13:52:20,3D95396F,1,3969,2,1,0,0,0,0
13:52:22,3D9539AF,2,39A9,2,1,0,0,0,0
13:52:22,3D9539AF,1,39A9,2,1,0,0,0,0
13:52:24,3D9539EF,2,39E9,2,1,0,0,0,0
13:52:24,3D9539EF,1,39E9,2,1,0,0,0,0
13:52:26,3D953A2F,2,3A29,2,1,0,0,0,0
13:52:26,3D953A2F,1,3A29,2,1,0,0,0,0
13:52:28,3D953A6F,2,3A69,2,1,0,0,0,0
13:52:28,3D953A6F,1,3A69,2,1,0,0,0,0
13:52:30,3D953AAF,2,3AA9,2,1,0,0,0,0
13:52:30,3D953AAF,1,3AA9,2,1,0,0,0,0
13:52:32,3D953AEF,2,3AE9,2,1,0,0,0,0
13:52:32,3D953AEF,1,3AE9,2,1,0,0,0,0
13:52:34,3D953B2F,2,3B29,2,1,0,0,0,0
13:52:34,3D953B2F,1,3B29,2,1,0,0,0,0
13:52:36,3D953B6F,2,3B69,2,1,0,0,0,0
13:52:36,3D953B6F,1,3B69,2,1,0,0,0,0
13:52:38,3D953BAF,2,3BA9,2,1,0,0,0,0
13:52:38,3D953BAF,1,3BA9,2,1,0,0,0,0
13:52:40,3D953BEF,2,3BE9,2,1,0,0,0,0
13:52:40,3D953BEF,1,3BE9,2,1,0,0,0,0
13:52:42,3D953C2F,2,3C29,2,1,0,0,0,0
13:52:42,3D953C2F,1,3C29,2,1,0,0,0,0
13:52:44,3D953C6F,2,3C69,2,1,0,0,0,0
13:52:44,3D953C6F,1,3C69,2,1,0,0,0,0
13:52:46,3D953CAF,2,3CA9,2,1,0,0,0,0
13:52:46,3D953CAF,1,3CA9,2,1,0,0,0,0
13:52:48,3D953CEF,2,3CE9,2,1,0,0,0,0
13:52:48,3D953CEF,1,3CE9,2,1,0,0,0,0
13:52:50,3D953D2F,2,3D29,2,1,0,0,0,0
13:52:50,3D953D2F,1,3D29,2,1,0,0,0,0
13:52:52,3D953D6F,2,3D69,2,1,0,0,0,0
13:52:52,3D953D6F,1,3D69,2,1,0,0,0,0
13:52:54,3D953DAF,2,3DA9,2,1,0,0,0,0
13:52:54,3D953DAF,1,3DA9,2,1,0,0,0,0
13:52:56,3D953DEF,2,3DE9,2,1,0,0,0,0
13:52:56,3D953DEF,1,3DE9,2,1,0,0,0,0
13:52:58,3D953E2F,2,3E29,2,1,0,0,0,0
13:52:58,3D953E2F,1,3E29,2,1,0,0,0,0
13:53:00,3D953E6F,2,3E69,2,1,0,0,0,0
13:53:00,3D953E6F,1,3E69,2,1,0,0,0,0
13:53:02,3D953EAF,2,3EA9,2,1,0,0,0,0
13:53:02,3D953EAF,1,3EA9,2,1,0,0,0,0
13:53:04,3D953EEF,2,3EE9,2,1,0,0,0,0
13:53:04,3D953EEF,1,3EE9,2,1,0,0,0,0
13:53:06,3D953F2F,2,3F29,2,1,0,0,0,0
13:53:06,3D953F2F,1,3F29,2,1,0,0,0,0
13:53:08,3D953F6F,2,3F69,2,1,0,0,0,0
13:53:08,3D953F6F,1,3F69,2,1,0,0,0,0
13:53:10,3D953FAF,2,3FA9,2,1,0,0,0,0
13:53:10,3D953FAF,1,3FA9,2,1,0,0,0,0
13:53:12,3D953FEF,2,3FE9,2,1,0,0,0,0
13:53:12,3D953FEF,1,3FE9,2,1,0,0,0,0
13:53:14,3D95402F,2,4029,2,1,0,0,0,0
13:53:14,3D95402F,1,4029,2,1,0,0,0,0
13:53:16,3D95406F,2,4069,2,1,0,0,0,0
13:53:16,3D95406F,1,4069,2,1,0,0,0,0
13:53:18,3D9540AF,2,40A9,2,1,0,0,0,0
13:53:18,3D9540AF,1,40A9,2,1,0,0,0,0
13:53:20,3D9540EF,2,40E9,2,1,0,0,0,0
13:53:20,3D9540EF,1,40E9,2,1,0,0,0,0
13:53:22,3D95412F,2,4129,2,1,0,0,0,0
13:53:22,3D95412F,1,4129,2,1,0,0,0,0
13:53:24,3D95416F,2,4169,2,1,0,0,0,0
13:53:24,3D95416F,1,4169,2,1,0,0,0,0
13:53:26,3D9541AF,2,41A9,2,1,0,0,0,0
13:53:26,3D9541AF,1,41A9,2,1,0,0,0,0
13:53:28,3D9541EF,2,41E9,2,1,0,0,0,0
13:53:28,3D9541EF,1,41E9,2,1,0,0,0,0
13:53:30,3D95422F,2,4229,2,1,0,0,0,0
13:53:30,3D95422F,1,4229,2,1,0,0,0,0
13:53:32,3D95426F,2,4269,2,1,0,0,0,0
13:53:32,3D95426F,1,4269,2,1,0,0,0,0
13:53:34,3D9542AF,2,42A9,2,1,0,0,0,0
13:53:34,3D9542AF,1,42A9,2,1,0,0,0,0
13:53:36,3D9542EF,2,42E9,2,1,0,0,0,0
13:53:36,3D9542EF,1,42E9,2,1,0,0,0,0
13:53:38,3D95432F,2,4329,2,1,0,0,0,0
13:53:38,3D95432F,1,4329,2,1,0,0,0,0
13:53:40,3D95436F,2,4369,2,1,0,0,0,0
13:53:40,3D95436F,1,4369,2,1,0,0,0,0
13:53:42,3D9543AF,2,43A9,2,1,0,0,0,0
13:53:42,3D9543AF,1,43A9,2,1,0,0,0,0
13:53:44,3D9543EF,2,43E9,2,1,0,0,0,0
13:53:44,3D9543EF,1,43E9,2,1,0,0,0,0
13:53:46,3D95442F,2,4429,2,1,0,0,0,0
13:53:46,3D95442F,1,4429,2,1,0,0,0,0
13:53:48,3D95446F,2,4469,2,1,0,0,0,0
13:53:48,3D95446F,1,4469,2,1,0,0,0,0
13:53:50,3D9544AF,2,44A9,2,1,0,0,0,0
13:53:50,3D9544AF,1,44A9,2,1,0,0,0,0
13:53:52,3D9544EF,2,44E9,2,1,0,0,0,0
13:53:52,3D9544EF,1,44E9,2,1,0,0,0,0
13:53:54,3D95452F,2,4529,2,1,0,0,0,0
13:53:54,3D95452F,1,4529,2,1,0,0,0,0
13:53:56,3D95456F,2,4569,2,1,0,0,0,0
13:53:56,3D95456F,1,4569,2,1,0,0,0,0
13:53:58,3D9545AF,2,45A9,2,1,0,0,0,0
13:53:58,3D9545AF,1,45A9,2,1,0,0,0,0
13:54:00,3D9545EF,2,45E9,2,1,0,0,0,0
13:54:00,3D9545EF,1,45E9,2,1,0,0,0,0
13:54:02,3D95462F,2,4629,2,1,0,0,0,0
13:54:02,3D95462F,1,4629,2,1,0,0,0,0
13:54:04,3D95466F,2,4669,2,1,0,0,0,0
13:54:04,3D95466F,1,4669,2,1,0,0,0,0
13:54:06,3D9546AF,2,46A9,2,1,0,0,0,0
13:54:06,3D9546AF,1,46A9,2,1,0,0,0,0
13:54:08,3D9546EF,2,46E9,2,1,0,0,0,0
13:54:08,3D9546EF,1,46E9,2,1,0,0,0,0
13:54:10,3D95472F,2,4729,2,1,0,0,0,0
13:54:10,3D95472F,1,4729,2,1,0,0,0,0
13:54:12,3D95476F,2,4769,2,1,0,0,0,0
13:54:12,3D95476F,1,4769,2,1,0,0,0,0
13:54:14,3D9547AF,2,47A9,2,1,0,0,0,0
13:54:14,3D9547AF,1,47A9,2,1,0,0,0,0
13:54:16,3D9547EF,2,47E9,2,1,0,0,0,0
13:54:16,3D9547EF,1,47E9,2,1,0,0,0,0
13:54:18,3D95482F,2,4829,2,1,0,0,0,0
13:54:18,3D95482F,1,4829,2,1,0,0,0,0
13:54:20,3D95486F,2,4869,2,1,0,0,0,0
13:54:20,3D95486F,1,4869,2,1,0,0,0,0
13:54:22,3D9548AF,2,48A9,2,1,0,0,0,0
13:54:22,3D9548AF,1,48A9,2,1,0,0,0,0
13:54:24,3D9548EF,2,48E9,2,1,0,0,0,0
13:54:24,3D9548EF,1,48E9,2,1,0,0,0,0
13:54:26,3D95492F,2,4929,2,1,0,0,0,0
13:54:26,3D95492F,1,4929,2,1,0,0,0,0
13:54:28,3D95496F,2,4969,2,1,0,0,0,0
13:54:28,3D95496F,1,4969,2,1,0,0,0,0
13:54:30,3D9549AF,2,49A9,2,1,0,0,0,0
13:54:30,3D9549AF,1,49A9,2,1,0,0,0,0
13:54:32,3D9549EF,2,49E9,2,1,0,0,0,0
13:54:32,3D9549EF,1,49E9,2,1,0,0,0,0
13:54:34,3D954A2F,2,4A29,2,1,0,0,0,0
13:54:34,3D954A2F,1,4A29,2,1,0,0,0,0
13:54:36,3D954A6F,2,4A69,2,1,0,0,0,0
13:54:36,3D954A6F,1,4A69,2,1,0,0,0,0
13:54:38,3D954AAF,2,4AA9,2,1,0,0,0,0
13:54:38,3D954AAF,1,4AA9,2,1,0,0,0,0
13:54:40,3D954AEF,2,4AE9,2,1,0,0,0,0
13:54:40,3D954AEF,1,4AE9,2,1,0,0,0,0
13:54:42,3D954B2F,2,4B29,2,1,0,0,0,0
13:54:42,3D954B2F,1,4B29,2,1,0,0,0,0
13:54:44,3D954B6F,2,4B69,2,1,0,0,0,0
13:54:44,3D954B6F,1,4B69,2,1,0,0,0,0
13:54:46,3D954BAF,2,4BA9,2,1,0,0,0,0
13:54:46,3D954BAF,1,4BA9,2,1,0,0,0,0
13:54:48,3D954BEF,2,4BE9,2,1,0,0,0,0
13:54:48,3D954BEF,1,4BE9,2,1,0,0,0,0
13:54:50,3D954C2F,2,4C29,2,1,0,0,0,0
13:54:50,3D954C2F,1,4C29,2,1,0,0,0,0
13:54:52,3D954C6F,2,4C69,2,1,0,0,0,0
13:54:52,3D954C6F,1,4C69,2,1,0,0,0,0
13:54:54,3D954CAF,2,4CA9,2,1,0,0,0,0
13:54:54,3D954CAF,1,4CA9,2,1,0,0,0,0
13:54:56,3D954CEF,2,4CE9,2,1,0,0,0,0
13:54:56,3D954CEF,1,4CE9,2,1,0,0,0,0
13:54:58,3D954D2F,2,4D29,2,1,0,0,0,0
13:54:58,3D954D2F,1,4D29,2,1,0,0,0,0
13:55:00,3D954D6F,2,4D69,2,1,0,0,0,0
13:55:00,3D954D6F,1,4D69,2,1,0,0,0,0
13:55:02,3D954DAF,2,4DA9,2,1,0,0,0,0
13:55:02,3D954DAF,1,4DA9,2,1,0,0,0,0
13:55:04,3D954DEF,2,4DE9,2,1,0,0,0,0
13:55:04,3D954DEF,1,4DE9,2,1,0,0,0,0
13:55:06,3D954E2F,2,4E29,2,1,0,0,0,0
13:55:06,3D954E2F,1,4E29,2,1,0,0,0,0
13:55:08,3D954E6F,2,4E69,2,1,0,0,0,0
13:55:08,3D954E6F,1,4E69,2,1,0,0,0,0
13:55:10,3D954EAF,2,4EA9,2,1,0,0,0,0
13:55:10,3D954EAF,1,4EA9,2,1,0,0,0,0
13:55:12,3D954EEF,2,4EE9,2,1,0,0,0,0
13:55:12,3D954EEF,1,4EE9,2,1,0,0,0,0
13:55:14,3D954F2F,2,4F29,2,1,0,0,0,0
13:55:14,3D954F2F,1,4F29,2,1,0,0,0,0
13:55:16,3D954F6F,2,4F69,2,1,0,0,0,0
13:55:16,3D954F6F,1,4F69,2,1,0,0,0,0
13:55:18,3D954FAF,2,4FA9,2,1,0,0,0,0
13:55:18,3D954FAF,1,4FA9,2,1,0,0,0,0
13:55:20,3D954FEF,2,4FE9,2,1,0,0,0,0
13:55:20,3D954FEF,1,4FE9,2,1,0,0,0,0
13:55:22,3D95502F,2,5029,2,1,0,0,0,0
13:55:22,3D95502F,1,5029,2,1,0,0,0,0
13:55:24,3D95506F,2,5069,2,1,0,0,0,0
13:55:24,3D95506F,1,5069,2,1,0,0,0,0
13:55:26,3D9550AF,2,50A9,2,1,0,0,0,0
13:55:26,3D9550AF,1,50A9,2,1,0,0,0,0
13:55:28,3D9550EF,2,50E9,2,1,0,0,0,0
13:55:28,3D9550EF,1,50E9,2,1,0,0,0,0
13:55:30,3D95512F,2,5129,2,1,0,0,0,0
13:55:30,3D95512F,1,5129,2,1,0,0,0,0
13:55:32,3D95516F,2,5169,2,1,0,0,0,0
13:55:32,3D95516F,1,5169,2,1,0,0,0,0
13:55:34,3D9551AF,2,51A9,2,1,0,0,0,0
13:55:34,3D9551AF,1,51A9,2,1,0,0,0,0
13:55:36,3D9551EF,2,51E9,2,1,0,0,0,0
13:55:36,3D9551EF,1,51E9,2,1,0,0,0,0
13:55:38,3D95522F,2,5229,2,1,0,0,0,0
13:55:38,3D95522F,1,5229,2,1,0,0,0,0
13:55:40,3D95526F,2,5269,2,1,0,0,0,0
13:55:40,3D95526F,1,5269,2,1,0,0,0,0
13:55:42,3D9552AF,2,52A9,2,1,0,0,0,0
13:55:42,3D9552AF,1,52A9,2,1,0,0,0,0
13:55:44,3D9552EF,2,52E9,2,1,0,0,0,0
13:55:44,3D9552EF,1,52E9,2,1,0,0,0,0
13:55:46,3D95532F,2,5329,2,1,0,0,0,0
13:55:46,3D95532F,1,5329,2,1,0,0,0,0
13:55:48,3D95536F,2,5369,2,1,0,0,0,0
13:55:48,3D95536F,1,5369,2,1,0,0,0,0
13:55:50,3D9553AF,2,53A9,2,1,0,0,0,0
13:55:50,3D9553AF,1,53A9,2,1,0,0,0,0
13:55:52,3D9553EF,2,53E9,2,1,0,0,0,0
13:55:52,3D9553EF,1,53E9,2,1,0,0,0,0
13:55:54,3D95542F,2,5429,2,1,0,0,0,0
13:55:54,3D95542F,1,5429,2,1,0,0,0,0
13:55:56,3D95546F,2,5469,2,1,0,0,0,0
13:55:56,3D95546F,1,5469,2,1,0,0,0,0
13:55:58,3D9554AF,2,54A9,2,1,0,0,0,0
13:55:58,3D9554AF,1,54A9,2,1,0,0,0,0
13:56:00,3D9554EF,2,54E9,2,1,0,0,0,0
13:56:00,3D9554EF,1,54E9,2,1,0,0,0,0
13:56:02,3D95552F,2,5529,2,1,0,0,0,0
13:56:02,3D95552F,1,5529,2,1,0,0,0,0
13:56:04,3D95556F,2,5569,2,1,0,0,0,0
13:56:04,3D95556F,1,5569,2,1,0,0,0,0
13:56:06,3D9555AF,2,55A9,2,1,0,0,0,0
13:56:06,3D9555AF,1,55A9,2,1,0,0,0,0
13:56:08,3D9555EF,2,55E9,2,1,0,0,0,0
13:56:08,3D9555EF,1,55E9,2,1,0,0,0,0
13:56:10,3D95562F,2,5629,2,1,0,0,0,0
13:56:10,3D95562F,1,5629,2,1,0,0,0,0
13:56:12,3D95566F,2,5669,2,1,0,0,0,0
13:56:12,3D95566F,1,5669,2,1,0,0,0,0
13:56:14,3D9556AF,2,56A9,2,1,0,0,0,0
13:56:14,3D9556AF,1,56A9,2,1,0,0,0,0
13:56:16,3D9556EF,2,56E9,2,1,0,0,0,0
13:56:16,3D9556EF,1,56E9,2,1,0,0,0,0
13:56:18,3D95572F,2,5729,2,1,0,0,0,0
13:56:18,3D95572F,1,5729,2,1,0,0,0,0
13:56:20,3D95576F,2,5769,2,1,0,0,0,0
13:56:20,3D95576F,1,5769,2,1,0,0,0,0
13:56:22,3D9557AF,2,57A9,2,1,0,0,0,0
13:56:22,3D9557AF,1,57A9,2,1,0,0,0,0
13:56:24,3D9557EF,2,57E9,2,1,0,0,0,0
13:56:24,3D9557EF,1,57E9,2,1,0,0,0,0
13:56:26,3D95582F,2,5829,2,1,0,0,0,0
13:56:26,3D95582F,1,5829,2,1,0,0,0,0
13:56:28,3D95586F,2,5869,2,1,0,0,0,0
13:56:28,3D95586F,1,5869,2,1,0,0,0,0
13:56:30,3D9558AF,2,58A9,2,1,0,0,0,0
13:56:30,3D9558AF,1,58A9,2,1,0,0,0,0
13:56:32,3D9558EF,2,58E9,2,1,0,0,0,0
13:56:32,3D9558EF,1,58E9,2,1,0,0,0,0
13:56:34,3D95592F,2,5929,2,1,0,0,0,0
13:56:34,3D95592F,1,5929,2,1,0,0,0,0
13:56:36,3D95596F,2,5969,2,1,0,0,0,0
13:56:36,3D95596F,1,5969,2,1,0,0,0,0
13:56:38,3D9559AF,2,59A9,2,1,0,0,0,0
13:56:38,3D9559AF,1,59A9,2,1,0,0,0,0
13:56:40,3D9559EF,2,59E9,2,1,0,0,0,0
13:56:40,3D9559EF,1,59E9,2,1,0,0,0,0
13:56:42,3D955A2F,2,5A29,2,1,0,0,0,0
13:56:42,3D955A2F,1,5A29,2,1,0,0,0,0
13:56:44,3D955A6F,2,5A69,2,1,0,0,0,0
13:56:44,3D955A6F,1,5A69,2,1,0,0,0,0
13:56:46,3D955AAF,2,5AA9,2,1,0,0,0,0
13:56:46,3D955AAF,1,5AA9,2,1,0,0,0,0
13:56:48,3D955AEF,2,5AE9,2,1,0,0,0,0
13:56:48,3D955AEF,1,5AE9,2,1,0,0,0,0
13:56:50,3D955B2F,2,5B29,2,1,0,0,0,0
13:56:50,3D955B2F,1,5B29,2,1,0,0,0,0
13:56:52,3D955B6F,2,5B69,2,1,0,0,0,0
13:56:52,3D955B6F,1,5B69,2,1,0,0,0,0
13:56:54,3D955BAF,2,5BA9,2,1,0,0,0,0
13:56:54,3D955BAF,1,5BA9,2,1,0,0,0,0
13:56:56,3D955BEF,2,5BE9,2,1,0,0,0,0
13:56:56,3D955BEF,1,5BE9,2,1,0,0,0,0
13:56:58,3D955C2F,2,5C29,2,1,0,0,0,0
13:56:58,3D955C2F,1,5C29,2,1,0,0,0,0
13:57:00,3D955C6F,2,5C69,2,1,0,0,0,0
13:57:00,3D955C6F,1,5C69,2,1,0,0,0,0
13:57:02,3D955CAF,2,5CA9,2,1,0,0,0,0
13:57:02,3D955CAF,1,5CA9,2,1,0,0,0,0
13:57:04,3D955CEF,2,5CE9,2,1,0,0,0,0
13:57:04,3D955CEF,1,5CE9,2,1,0,0,0,0
13:57:06,3D955D2F,2,5D29,2,1,0,0,0,0
13:57:06,3D955D2F,1,5D29,2,1,0,0,0,0
13:57:08,3D955D6F,2,5D69,2,1,0,0,0,0
13:57:08,3D955D6F,1,5D69,2,1,0,0,0,0
13:57:10,3D955DAF,2,5DA9,2,1,0,0,0,0
13:57:10,3D955DAF,1,5DA9,2,1,0,0,0,0
13:57:12,3D955DEF,2,5DE9,2,1,0,0,0,0
13:57:12,3D955DEF,1,5DE9,2,1,0,0,0,0
13:57:14,3D955E2F,2,5E29,2,1,0,0,0,0
13:57:14,3D955E2F,1,5E29,2,1,0,0,0,0
13:57:16,3D955E6F,2,5E69,2,1,0,0,0,0
13:57:16,3D955E6F,1,5E69,2,1,0,0,0,0
13:57:18,3D955EAF,2,5EA9,2,1,0,0,0,0
13:57:18,3D955EAF,1,5EA9,2,1,0,0,0,0
13:57:20,3D955EEF,2,5EE9,2,1,0,0,0,0
13:57:20,3D955EEF,1,5EE9,2,1,0,0,0,0
13:57:22,3D955F2F,2,5F29,2,1,0,0,0,0
13:57:22,3D955F2F,1,5F29,2,1,0,0,0,0
13:57:24,3D955F6F,2,5F69,2,1,0,0,0,0
13:57:24,3D955F6F,1,5F69,2,1,0,0,0,0
13:57:26,3D955FAF,2,5FA9,2,1,0,0,0,0
13:57:26,3D955FAF,1,5FA9,2,1,0,0,0,0
13:57:28,3D955FEF,2,5FE9,2,1,0,0,0,0
13:57:28,3D955FEF,1,5FE9,2,1,0,0,0,0
13:57:30,3D95602F,2,6029,2,1,0,0,0,0
13:57:30,3D95602F,1,6029,2,1,0,0,0,0
13:57:32,3D95606F,2,6069,2,1,0,0,0,0
13:57:32,3D95606F,1,6069,2,1,0,0,0,0
13:57:34,3D9560AF,2,60A9,2,1,0,0,0,0
13:57:34,3D9560AF,1,60A9,2,1,0,0,0,0
13:57:36,3D9560EF,2,60E9,2,1,0,0,0,0
13:57:36,3D9560EF,1,60E9,2,1,0,0,0,0
13:57:38,3D95612F,2,6129,2,1,0,0,0,0
13:57:38,3D95612F,1,6129,2,1,0,0,0,0
13:57:40,3D95616F,2,6169,2,1,0,0,0,0
13:57:40,3D95616F,1,6169,2,1,0,0,0,0
13:57:42,3D9561AF,2,61A9,2,1,0,0,0,0
13:57:42,3D9561AF,1,61A9,2,1,0,0,0,0
13:57:44,3D9561EF,2,61E9,2,1,0,0,0,0
13:57:44,3D9561EF,1,61E9,2,1,0,0,0,0
13:57:46,3D95622F,2,6229,2,1,0,0,0,0
13:57:46,3D95622F,1,6229,2,1,0,0,0,0
13:57:48,3D95626F,2,6269,2,1,0,0,0,0
13:57:48,3D95626F,1,6269,2,1,0,0,0,0
14:18:54,3D9600AF,16,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,15,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,14,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,13,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,12,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,11,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,10,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,9,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,8,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,7,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,6,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,5,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,4,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,3,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,2,00A9,2,1,0,0,0,0
14:18:54,3D9600AF,1,00A9,2,1,0,0,0,0
14:18:56,3D9600EF,2,00E9,2,1,0,0,0,0
14:18:56,3D9600EF,1,00E9,2,1,0,0,0,0
14:18:58,3D96012F,2,0129,2,1,0,0,0,0
14:18:58,3D96012F,1,0129,2,1,0,0,0,0
14:19:00,3D96016F,2,0169,2,1,0,0,0,0
14:19:00,3D96016F,1,0169,2,1,0,0,0,0
14:19:02,3D9601AF,2,01A9,2,1,0,0,0,0
14:19:02,3D9601AF,1,01A9,2,1,0,0,0,0
14:19:04,3D9601EF,2,01E9,2,1,0,0,0,0
14:19:04,3D9601EF,1,01E9,2,1,0,0,0,0
14:19:06,3D96022F,2,0229,2,1,0,0,0,0
14:19:06,3D96022F,1,0229,2,1,0,0,0,0
14:19:08,3D96026F,2,0269,2,1,0,0,0,0
14:19:08,3D96026F,1,0269,2,1,0,0,0,0
14:19:10,3D9602AF,2,02A9,2,1,0,0,0,0
14:19:10,3D9602AF,1,02A9,2,1,0,0,0,0
14:19:12,3D9602EF,2,02E9,2,1,0,0,0,0
14:19:12,3D9602EF,1,02E9,2,1,0,0,0,0
14:19:14,3D96032F,2,0329,2,1,0,0,0,0
14:19:14,3D96032F,1,0329,2,1,0,0,0,0
14:19:16,3D96036F,2,0369,2,1,0,0,0,0
14:19:16,3D96036F,1,0369,2,1,0,0,0,0
14:19:18,3D9603AF,2,03A9,2,1,0,0,0,0
14:19:18,3D9603AF,1,03A9,2,1,0,0,0,0
14:19:20,3D9603EF,2,03E9,2,1,0,0,0,0
14:19:20,3D9603EF,1,03E9,2,1,0,0,0,0
14:19:22,3D96042F,2,0429,2,1,0,0,0,0
14:19:22,3D96042F,1,0429,2,1,0,0,0,0
14:19:24,3D96046F,2,0469,2,1,0,0,0,0
14:19:24,3D96046F,1,0469,2,1,0,0,0,0
14:19:26,3D9604AF,2,04A9,2,1,0,0,0,0
14:19:26,3D9604AF,1,04A9,2,1,0,0,0,0
14:19:28,3D9604EF,2,04E9,2,1,0,0,0,0
14:19:28,3D9604EF,1,04E9,2,1,0,0,0,0
14:19:30,3D96052F,2,0529,2,1,0,0,0,0
14:19:30,3D96052F,1,0529,2,1,0,0,0,0
14:19:32,3D96056F,2,0569,2,1,0,0,0,0
14:19:32,3D96056F,1,0569,2,1,0,0,0,0
14:19:34,3D9605AF,2,05A9,2,1,0,0,0,0
14:19:34,3D9605AF,1,05A9,2,1,0,0,0,0
14:19:36,3D9605EF,2,05E9,2,1,0,0,0,0
14:19:36,3D9605EF,1,05E9,2,1,0,0,0,0
14:19:38,3D96062F,2,0629,2,1,0,0,0,0
14:19:38,3D96062F,1,0629,2,1,0,0,0,0
14:19:40,3D96066F,2,0669,2,1,0,0,0,0
14:19:40,3D96066F,1,0669,2,1,0,0,0,0
14:19:42,3D9606AF,2,06A9,2,1,0,0,0,0
14:19:42,3D9606AF,1,06A9,2,1,0,0,0,0
14:19:44,3D9606EF,2,06E9,2,1,0,0,0,0
14:19:44,3D9606EF,1,06E9,2,1,0,0,0,0
14:19:46,3D96072F,2,0729,2,1,0,0,0,0
14:19:46,3D96072F,1,0729,2,1,0,0,0,0
14:19:48,3D96076F,2,0769,2,1,0,0,0,0
14:19:48,3D96076F,1,0769,2,1,0,0,0,0
14:19:50,3D9607AF,2,07A9,2,1,0,0,0,0
14:19:50,3D9607AF,1,07A9,2,1,0,0,0,0
14:19:52,3D9607EF,2,07E9,2,1,0,0,0,0
14:19:52,3D9607EF,1,07E9,2,1,0,0,0,0
14:19:54,3D96082F,2,0829,2,1,0,0,0,0
14:19:54,3D96082F,1,0829,2,1,0,0,0,0
14:19:56,3D96086F,2,0869,2,1,0,0,0,0
14:19:56,3D96086F,1,0869,2,1,0,0,0,0
14:19:58,3D9608AF,2,08A9,2,1,0,0,0,0
14:19:58,3D9608AF,1,08A9,2,1,0,0,0,0
14:20:00,3D9608EF,2,08E9,2,1,0,0,0,0
14:20:00,3D9608EF,1,08E9,2,1,0,0,0,0
