idp_sync,idp_ccsds_pkt_len,idp_ccsds_timestamp,uart_status,wdt_count,cmd_exe_cnt,cmd_rej_cnt,last_opcode,max_stack,cpu_util,int_pending,error_code,task_overrun,adc_status,fpe_status,fpe_p5v_v_x,fpe_p5v_i_sense_x,fpe_p3p3v_digital_i_sense_x,fpe_p3p3v_analog_i_sense_x,fpe_p3p3v_digital_v_x,fpe_p3p3v_analog_v_x,fpe_p12v_v_x,fpe_n12v_v_x,fpe_p3p3v_vref_v_x,fpe_p2p5v_v_x,vref_hfsc_monitor_x,adc_reserved_0b_x,adc_reserved_0c_x,adc_reserved_0d_x,adc_reserved_0e_x,adc_reserved_0f_x,cdh_p12v_v_x,cdh_agnd_0x11_x,cdh_p5v_v_x,cdh_p3p3v_v_x,adc_reserved_14_x,cdh_p1p5v_v_x,cdh_fpga_temp_x,lvps_p5v_converter_temp_x,lvps_p3p3v_converter_temp_x,black_body_temp_x,adc_reserved_1a_x,filament_temp_x,fpe_temp_x,fpe_asic_temp_x,adc_reserved_1e_x,adc_reserved_1f_x,fpa_moly_a_temp_x,x2nd_stage_a_temp_x,yolk_a_temp_x,x1st_stage_a_temp_x,foot_a_temp_x,adc_reserved_25_x,adc_reserved_26_x,adc_reserved_27_x,filament_v_x,filament_i_x,blackbody_v_x,blackbody_i_x,reserved_2c_x,reserved_2d_x,virtual_ground_1_v_x,virtual_ground_2_v_x,rr_index,rr_value,task_timestamp,task_index,task_addr,task_count,fpe_fsw_error,fpe_status_1,fpe_status_2,fpe_cmdvldcntr,fpe_cmdrjctcntr,fpe_cmdignrcntr,fpe_cmd,fpe_lstcmd,fpe_if_write,fpe_frametimerollover,fpe_frametimemarker,fpe_dropframes,fpe_mismatch,scrub_addr_sram,scrub_addr_mram,fpe_offset,fpe_crc_line,max_event_queue,max_tlm_queue,fpe_5v_current,fpe_3va_current,fpe_3vd_current,fpe_3vm_current,idp_ccsds_ver,idp_ccsds_type,idp_ccsds_sec_flag,idp_ccsds_apid,idp_ccsds_grp_flags,idp_ccsds_seq_cnt,udp_ip_rcv_cnt,udp_ip_err_cnt,sc_time_stat_cnt,pps_cnt,edac_sram_sngl_st,edac_sram_dbl_st,edac_mram_sngl_st,edac_mram_dbl_st,op_mode,memop_st,memdp_st,scrub_mem,scrub_page,pwr_on,fpe_comm_err,bad_pix,test_buff,test_go,sup_pix,cds_mode,xface,spare2,fpe_dead,bad_pix_parity,bad_pix_reset,spare3,fpe_crc_frame
2864434397,185,559387833,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.3211199999999996,3.312573,11.919402,-12.28433858,3.300363,2.2075679999999998,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.013431,12.020060029,0.029304024,5.017627746,3.390466076,0.49612044,1.5301911504,8.48774945811698,11.1618801739306,11.496785679790799,10.544852218443399,0.028083,11.636026046143899,7.483449600000009,27.333145999999,0.024419999999999997,0.013431,-162.569638024464,-162.311050916081,-149.229507976262,-137.55874496030202,-138.07163167734103,3.315015,0.028083,0.015872999999999998,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,155,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1055966,2497615,222,0,0,1,195,65,129,257,0,0,1,544,3,3001,1,0,0,11,0,0,0,0,4,0,0,1,28,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387834,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.827834,4.888884,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.3015839999999996,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.020060029,0.029304024,5.017627746,3.3912623504,0.49612044,1.5301911504,8.371284928974259,11.189830378323698,11.5246474224264,10.544852218443399,0.026862,11.6081915028025,7.5550594,25.9863040000018,0.024419999999999997,0.013431,-162.54125847401,-162.36889181038703,-149.172239733088,-137.55874496030202,-138.041466872413,3.315015,0.028083,0.015872999999999998,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,156,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1063885,2505534,222,0,0,1,170,65,126,235,0,0,1,544,3,3002,1,0,0,12,0,0,0,0,4,0,0,1,56,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387835,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.3223409999999998,3.312573,11.919402,-12.28062055,3.300363,2.206347,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.020060029,0.029304024,5.015341244,3.3920586248,0.49612044,1.5296195248,8.458658814280799,11.189830378323698,11.5803502640255,10.516701641169599,0.026862,11.552502260472599,7.483449600000009,24.633850000000198,0.024419999999999997,0.014652,-162.626395567547,-162.311050916081,-149.229507976262,-137.588919773438,-138.07163167734103,3.316236,0.028083,0.015872999999999998,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,157,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1071820,2513469,222,0,0,1,219,65,124,286,0,0,1,544,3,3003,1,0,0,13,0,0,0,0,4,0,0,1,88,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387836,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.891325999999999,3.3211199999999996,3.3137939999999997,11.919402,-12.28062055,3.300363,2.206347,0.023198999999999997,0.013431,0.013431,0.014652,0.014652,0.013431,12.02322995,0.029304024,5.017627746,3.3912623504,0.49612044,1.5284762736,8.40042666721052,11.217772807082001,11.5246474224264,10.5729931917208,0.028083,11.5803502640255,7.5550594,27.333145999999,0.024419999999999997,0.014652,-162.65477356038102,-162.36889181038703,-149.258141246867,-137.588919773438,-138.07163167734103,3.316236,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,158,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1079741,2521390,222,0,0,1,219,61,126,288,0,0,1,544,3,3004,1,0,0,14,0,0,0,0,4,0,0,1,120,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387837,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.891325999999999,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.300363,2.205126,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.014652,12.013720187,0.029304024,5.017627746,3.3912623504,0.4966920656,1.5296195248,8.40042666721052,11.217772807082001,11.552502260472599,10.544852218443399,0.026862,11.5803502640255,7.62661440000001,25.9863040000018,0.024419999999999997,0.013431,-162.65477356038102,-162.224285584634,-149.258141246867,-137.588919773438,-138.041466872413,3.316236,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,159,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1087661,2529310,222,0,0,1,219,61,124,290,0,0,1,544,3,3005,1,0,0,15,0,0,0,0,4,0,0,1,152,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387838,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.013431,0.013431,0.013431,0.014652,0.013431,12.026399870999999,0.029304024,5.016484494999999,3.3896698015999998,0.4966920656,1.530762776,8.48774945811698,11.2457075349213,11.552502260472599,10.544852218443399,0.028083,11.6081915028025,7.5550594,23.2757840000013,0.024419999999999997,0.014652,-162.65477356038102,-162.224285584634,-149.229507976262,-137.588919773438,-138.07163167734103,3.318678,0.026862,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,160,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1095596,2537245,222,0,0,1,195,65,129,257,0,0,1,544,3,3006,1,0,0,0,0,0,0,0,4,0,0,1,180,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387839,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.884,3.3223409999999998,3.312573,11.915739,-12.2731845,3.300363,2.206347,0.023198999999999997,0.013431,0.014652,0.014652,0.013431,0.013431,12.026399870999999,0.029304024,5.018770997,3.3920586248,0.4966920656,1.527904648,8.42955125639759,11.189830378323698,11.5803502640255,10.6292466616983,0.028083,11.6081915028025,7.41178500000001,21.9121059999998,0.024419999999999997,0.014652,-162.626395567547,-162.25320789392103,-149.229507976262,-137.588919773438,-138.07163167734103,3.316236,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,161,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1103517,2545166,222,0,0,1,195,70,126,255,0,0,1,544,3,3007,1,0,0,1,0,0,0,0,4,0,0,1,212,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387840,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.891325999999999,3.3223409999999998,3.3137939999999997,11.919402,-12.28062055,3.300363,2.206347,0.023198999999999997,0.014652,0.013431,0.014652,0.014652,0.014652,12.013720187,0.029304024,5.018770997,3.390466076,0.49612044,1.527904648,8.40042666721052,11.1339221187956,11.5246474224264,10.516701641169599,0.028083,11.6081915028025,7.698114600000009,21.9121059999998,0.024419999999999997,0.014652,-162.626395567547,-162.28212967103502,-149.258141246867,-137.588919773438,-138.10179585767,3.3174569999999997,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,162,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1111437,2553086,222,0,0,1,195,63,126,262,0,0,1,544,3,3008,1,0,0,2,0,0,0,0,4,0,0,1,244,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387841,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.3223409999999998,3.315015,11.919402,-12.28062055,3.300363,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.020060029,0.029304024,5.015341244,3.390466076,0.4966920656,1.5290478992,8.458658814280799,11.1618801739306,11.552502260472599,10.516701641169599,0.026862,11.6081915028025,7.5550594,23.2757840000013,0.024419999999999997,0.013431,-162.569638024464,-162.28212967103502,-149.286773950288,-137.619093960256,-137.95096870895202,3.3174569999999997,0.028083,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,163,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1119227,2560876,222,0,0,1,219,65,124,286,0,0,1,544,3,3009,1,0,0,3,0,0,0,0,4,0,0,1,272,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387842,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.888884,3.3223409999999998,3.316236,11.923065,-12.2880566,3.300363,2.206347,0.023198999999999997,0.014652,0.014652,0.013431,0.013431,0.014652,12.013720187,0.029304024,5.017627746,3.3928548992,0.4966920656,1.5290478992,8.42955125639759,11.217772807082001,11.5803502640255,10.5729931917208,0.028083,11.552502260472599,7.483449600000009,25.9863040000018,0.024419999999999997,0.014652,-162.65477356038102,-162.311050916081,-149.172239733088,-137.498393454645,-138.041466872413,3.3174569999999997,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,164,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1127148,2568797,222,0,0,1,219,63,124,288,0,0,1,544,3,3010,1,0,0,4,0,0,0,0,4,0,0,1,304,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387843,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.3223409999999998,3.315015,11.919402,-12.28062055,3.300363,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.013431,12.020060029,0.029304024,5.017627746,3.3912623504,0.4966920656,1.5284762736,8.42955125639759,11.189830378323698,11.5246474224264,10.5729931917208,0.028083,11.636026046143899,7.5550594,24.633850000000198,0.024419999999999997,0.014652,-162.626395567547,-162.339971629164,-149.258141246867,-137.55874496030202,-137.981135388326,3.3174569999999997,0.026862,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,165,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1135016,2576665,222,0,0,1,195,65,129,257,0,0,1,544,3,3011,1,0,0,5,0,0,0,0,4,0,0,1,336,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387844,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.888884,3.3223409999999998,3.315015,11.923065,-12.29177463,3.300363,2.206347,0.023198999999999997,0.013431,0.014652,0.014652,0.014652,0.014652,12.020060029,0.029304024,5.016484494999999,3.390466076,0.49612044,1.527904648,8.42955125639759,11.189830378323698,11.552502260472599,10.544852218443399,0.026862,11.636026046143899,7.483449600000009,24.633850000000198,0.024419999999999997,0.014652,-162.626395567547,-162.25320789392103,-149.229507976262,-137.619093960256,-138.041466872413,3.316236,0.028083,0.015872999999999998,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,166,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1142951,2584600,222,0,0,1,195,65,126,260,0,0,1,544,3,3012,1,0,0,6,0,0,0,0,4,0,0,1,368,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387845,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.888884,3.3223409999999998,3.3137939999999997,11.919402,-12.28062055,3.300363,2.206347,0.023198999999999997,0.014652,0.013431,0.014652,0.014652,0.014652,12.013720187,0.029304024,5.016484494999999,3.390466076,0.4966920656,1.5296195248,8.458658814280799,11.1618801739306,11.552502260472599,10.5729931917208,0.028083,11.6638539630124,7.5550594,24.633850000000198,0.024419999999999997,0.014652,-162.569638024464,-162.25320789392103,-149.258141246867,-137.498393454645,-138.041466872413,3.316236,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,167,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1150872,2592521,222,0,0,1,195,65,126,260,0,0,1,544,3,3013,1,0,0,7,0,0,0,0,4,0,0,1,396,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387846,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.825392,4.888884,3.3211199999999996,3.315015,11.923065,-12.2880566,3.300363,2.2075679999999998,0.023198999999999997,0.013431,0.014652,0.014652,0.014652,0.014652,12.026399870999999,0.029304024,5.018770997,3.3896698015999998,0.49612044,1.5284762736,8.40042666721052,11.1618801739306,11.5803502640255,10.516701641169599,0.026862,11.6081915028025,7.5550594,24.633850000000198,0.024419999999999997,0.014652,-162.626395567547,-162.311050916081,-149.258141246867,-137.619093960256,-138.041466872413,3.3174569999999997,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,168,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1158792,2600441,222,0,0,1,170,65,129,232,0,0,1,544,3,3014,1,0,0,8,0,0,0,0,4,0,0,1,428,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387847,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9584993840000005,4.825392,4.888884,3.3223409999999998,3.3137939999999997,11.923065,-12.2880566,3.300363,2.205126,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.013431,12.016890108,0.029304024,5.017627746,3.3896698015999998,0.4966920656,1.5296195248,8.42955125639759,11.2457075349213,11.6081915028025,10.544852218443399,0.026862,11.6081915028025,7.62661440000001,24.633850000000198,0.024419999999999997,0.014652,-162.65477356038102,-162.311050916081,-149.258141246867,-137.55874496030202,-138.10179585767,3.316236,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,169,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1166727,2608376,222,0,0,1,195,63,126,262,0,0,1,544,3,3015,1,0,0,9,0,0,0,0,4,0,0,1,460,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387848,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.891325999999999,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.020060029,0.029304024,5.017627746,3.3912623504,0.49612044,1.5284762736,8.42955125639759,11.217772807082001,11.5803502640255,10.544852218443399,0.026862,11.636026046143899,7.5550594,25.9863040000018,0.024419999999999997,0.014652,-162.683151034214,-162.311050916081,-149.229507976262,-137.55874496030202,-138.10179585767,3.316236,0.026862,0.015872999999999998,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,170,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1174648,2616297,222,0,0,1,219,61,126,288,0,0,1,544,3,3016,1,0,0,10,0,0,0,0,4,0,0,1,492,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387849,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.323562,3.3137939999999997,11.923065,-12.2880566,3.300363,2.203905,0.023198999999999997,0.014652,0.013431,0.014652,0.014652,0.013431,12.026399870999999,0.029304024,5.017627746,3.3928548992,0.4966920656,1.5284762736,8.42955125639759,11.217772807082001,11.552502260472599,10.6292466616983,0.026862,11.6638539630124,7.62661440000001,24.633850000000198,0.024419999999999997,0.014652,-162.65477356038102,-162.311050916081,-149.258141246867,-137.46821676190999,-138.10179585767,3.3174569999999997,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,171,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1051497,2624217,222,0,0,1,219,63,126,286,0,0,1,544,3,3017,1,0,0,11,0,0,0,0,4,0,0,1,8,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387850,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.825392,4.888884,3.3223409999999998,3.3137939999999997,11.919402,-12.28062055,3.300363,2.206347,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.014652,12.020060029,0.029304024,5.017627746,3.3928548992,0.4966920656,1.5296195248,8.458658814280799,11.2457075349213,11.5803502640255,10.5729931917208,0.026862,11.636026046143899,7.5550594,25.9863040000018,0.024419999999999997,0.013431,-162.598017055609,-162.311050916081,-149.258141246867,-137.588919773438,-138.041466872413,3.3174569999999997,0.026862,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,172,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1059432,2632152,222,0,0,1,170,65,129,232,0,0,1,544,3,3018,1,0,0,12,0,0,0,0,4,0,0,1,40,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387851,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.3223409999999998,3.3137939999999997,11.923065,-12.2880566,3.300363,2.2075679999999998,0.023198999999999997,0.013431,0.013431,0.013431,0.013431,0.014652,12.016890108,0.029304024,5.018770997,3.3896698015999998,0.49612044,1.5296195248,8.48774945811698,11.1618801739306,11.5803502640255,10.544852218443399,0.026862,11.636026046143899,7.5550594,23.2757840000013,0.024419999999999997,0.014652,-162.626395567547,-162.28212967103502,-149.258141246867,-137.55874496030202,-138.07163167734103,3.316236,0.028083,0.015872999999999998,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,173,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1067208,2639928,222,0,0,1,195,65,129,257,0,0,1,544,3,3019,1,0,0,13,0,0,0,0,4,0,0,1,72,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387852,21,0,2,0,1,74,81,196634,0,128,128,11,4.952974906000001,4.9607783119999995,4.827834,4.888884,3.3223409999999998,3.3137939999999997,11.923065,-12.2880566,3.300363,2.206347,0.021977999999999998,0.013431,0.014652,0.013431,0.014652,0.014652,12.013720187,0.029304024,5.015341244,3.3912623504,0.4966920656,1.5290478992,8.458658814280799,11.1339221187956,11.5803502640255,10.6292466616983,0.028083,11.6081915028025,7.41178500000001,24.633850000000198,0.024419999999999997,0.014652,-162.626395567547,-162.36889181038703,-149.286773950288,-137.55874496030202,-138.07163167734103,3.316236,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,174,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1075128,2647848,222,0,0,1,219,65,126,284,0,0,1,544,3,3020,1,0,0,14,0,0,0,0,4,0,0,1,100,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387853,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.827834,4.886442,3.3223409999999998,3.3137939999999997,11.923065,-12.29177463,3.300363,2.206347,0.023198999999999997,0.014652,0.013431,0.014652,0.014652,0.014652,12.020060029,0.029304024,5.015341244,3.3912623504,0.4966920656,1.5301911504,8.42955125639759,11.2457075349213,11.636026046143899,10.5729931917208,0.026862,11.6081915028025,7.5550594,23.2757840000013,0.024419999999999997,0.014652,-162.65477356038102,-162.224285584634,-149.286773950288,-137.55874496030202,-138.041466872413,3.316236,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,175,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1083011,2655731,222,0,0,1,170,68,126,232,0,0,1,544,3,3021,1,0,0,15,0,0,0,0,4,0,0,1,132,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387854,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.3211199999999996,3.315015,11.919402,-12.28433858,3.300363,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.013431,12.026399870999999,0.028083023,5.019914248,3.3928548992,0.4966920656,1.5301911504,8.458658814280799,11.189830378323698,11.5803502640255,10.6011246449582,0.026862,11.6081915028025,7.5550594,25.9863040000018,0.024419999999999997,0.014652,-162.626395567547,-162.28212967103502,-149.229507976262,-137.52856952074,-138.07163167734103,3.3174569999999997,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,176,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1090931,2663651,222,0,0,1,219,63,126,286,0,0,1,544,3,3022,1,0,0,0,0,0,0,0,4,0,0,1,164,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387855,21,0,2,0,1,74,81,196634,0,128,128,11,4.946207695,4.9584993840000005,4.825392,4.888884,3.323562,3.3137939999999997,11.919402,-12.28433858,3.300363,2.206347,0.023198999999999997,0.013431,0.014652,0.014652,0.014652,0.014652,12.02322995,0.029304024,5.019914248,3.3920586248,0.4966920656,1.5290478992,8.51682330467611,11.217772807082001,11.6081915028025,10.5729931917208,0.028083,11.6081915028025,7.5550594,24.633850000000198,0.024419999999999997,0.014652,-162.626395567547,-162.311050916081,-149.258141246867,-137.46821676190999,-138.041466872413,3.3174569999999997,0.028083,0.015872999999999998,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,177,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1098851,2671571,222,0,0,1,170,63,126,237,0,0,1,544,3,3023,1,0,0,1,0,0,0,0,4,0,0,1,196,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387856,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.3223409999999998,3.3137939999999997,11.915739,-12.27690253,3.300363,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.013720187,0.029304024,5.018770997,3.3928548992,0.4966920656,1.5296195248,8.42955125639759,11.189830378323698,11.5803502640255,10.5729931917208,0.026862,11.636026046143899,7.5550594,25.9863040000018,0.024419999999999997,0.014652,-162.683151034214,-162.311050916081,-149.258141246867,-137.52856952074,-138.041466872413,3.3174569999999997,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,178,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1106786,2679506,222,0,0,1,219,63,126,286,0,0,1,544,3,3024,1,0,0,2,0,0,0,0,4,0,0,1,224,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387857,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.016890108,0.029304024,5.017627746,3.3896698015999998,0.4966920656,1.5296195248,8.458658814280799,11.2736346361662,11.636026046143899,10.6292466616983,0.028083,11.636026046143899,7.5550594,24.633850000000198,0.024419999999999997,0.014652,-162.626395567547,-162.311050916081,-149.258141246867,-137.588919773438,-138.07163167734103,3.316236,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,179,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1114707,2687427,222,0,0,1,219,65,124,286,0,0,1,544,3,3025,1,0,0,3,0,0,0,0,4,0,0,1,256,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559387858,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.3223409999999998,3.315015,11.919402,-12.28062055,3.300363,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.013431,12.02322995,0.029304024,5.017627746,3.3896698015999998,0.4966920656,1.5290478992,8.458658814280799,11.189830378323698,11.5803502640255,10.6011246449582,0.028083,11.636026046143899,7.62661440000001,24.633850000000198,0.024419999999999997,0.013431,-162.569638024464,-162.311050916081,-149.229507976262,-137.588919773438,-138.041466872413,3.316236,0.028083,0.015872999999999998,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,180,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1122627,2695347,222,0,0,1,219,63,126,286,0,0,1,544,3,3026,1,0,0,4,0,0,0,0,4,0,0,1,288,0,0,1,0,0,1,1,1,1,0,0,0,0,0
