# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000217","Eudora","1939","X:260.3 / Y:86.8","11:43","+03","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1940","X:519.2 / Y:483.6","11:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1940","X:786.1 / Y:552.4","11:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1940","X:872.7 / Y:554.2","11:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1941","X:322.2 / Y:494.9","11:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1941","X:589.1 / Y:565.6","11:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1941","X:675.7 / Y:568.0","11:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1941","X:431.4 / Y:250.8","11:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1942","X:681.3 / Y:577.6","11:27","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1942","X:759.0 / Y:692.1","11:27","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1943","X:532.6 / Y:481.3","11:25","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1943","X:453.8 / Y:444.6","11:25","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1943","X:752.0 / Y:713.3","11:25","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1944","X:707.4 / Y:350.2","11:22","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1944","X:783.4 / Y:128.3","11:22","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1944","X:753.5 / Y:104.2","11:22","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1945","X:651.7 / Y:374.9","11:16","+07","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1945","X:672.9 / Y:488.1","11:16","+07","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1946","X:787.3 / Y:355.0","11:11","+08","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1946","X:868.3 / Y:343.6","11:11","+08","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1946","X:615.0 / Y:277.9","11:11","+08","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1946","X:645.0 / Y:464.5","11:11","+08","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1947","X:671.3 / Y:707.5","11:10","+08","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1947","X:705.4 / Y:477.8","11:10","+08","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1948","X:788.8 / Y:614.1","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1948","X:763.4 / Y:628.5","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1949","X:406.4 / Y:597.8","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1949","X:269.1 / Y:507.0","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1949","X:174.2 / Y:540.9","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1950","X:738.5 / Y:381.9","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1950","X:228.1 / Y:324.1","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1950","X:192.3 / Y:151.7","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1950","X:813.7 / Y:230.1","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1950","X:903.7 / Y:356.9","17:58","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1951","X:513.8 / Y:506.0","17:57","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1951","X:685.7 / Y:515.1","17:57","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1951","X:781.9 / Y:628.1","17:57","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1951","X:395.1 / Y:607.7","17:57","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1951","X:648.7 / Y:850.8","17:57","-06","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1952","X:449.5 / Y:572.4","17:56","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1952","X:402.2 / Y:637.6","17:56","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1952","X:550.9 / Y:432.2","17:56","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1953","X:313.9 / Y:570.9","17:54","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1954","X:779.3 / Y:595.4","17:53","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1954","X:662.1 / Y:238.2","17:53","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1955","X:519.3 / Y:363.4","17:52","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1956","X:496.5 / Y:552.4","17:51","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1956","X:150.5 / Y:446.2","17:51","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1956","X:330.8 / Y:198.0","17:51","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1957","X:774.5 / Y:552.2","17:49","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1957","X:822.7 / Y:498.5","17:49","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1958","X:695.3 / Y:667.8","17:48","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1958","X:816.5 / Y:639.1","17:48","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1959","X:563.8 / Y:500.8","17:42","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1959","X:850.5 / Y:501.5","17:42","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1960","X:383.1 / Y:554.6","17:42","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1960","X:473.8 / Y:250.3","17:42","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1961","X:551.4 / Y:436.9","17:37","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1961","X:389.1 / Y:628.2","17:37","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1962","X:456.2 / Y:644.0","17:37","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1963","X:464.9 / Y:413.4","17:36","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1963","X:341.3 / Y:382.4","17:36","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1964","X:798.2 / Y:442.8","17:33","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1964","X:762.8 / Y:308.5","17:33","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1965","X:219.3 / Y:663.6","17:28","-04","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1966","X:592.1 / Y:502.2","17:22","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1967","X:649.1 / Y:699.4","17:21","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1967","X:753.1 / Y:702.7","17:21","-05","J2000.0","-99.9","V","-99.9","NONE"
"000217","Eudora","1968","050937.32 +075642.3","05:09:37.32","+07:56:42.3","J2000.0","13.194","R","0.391","NONE"
"000217","Eudora","1968","050938.49 +075104.1","05:09:38.50","+07:51:04.1","J2000.0","13.0","R","0.385","NONE"
"000217","Eudora","1969","050653.82 +073934.7","05:06:53.83","+07:39:34.6","J2000.0","12.922","R","0.348","NONE"
"000217","Eudora","1969","050641.60 +074154.2","05:06:41.60","+07:41:54.3","J2000.0","12.781","R","0.415","NONE"
"000217","Eudora","1969","050659.65 +073632.7","05:06:59.65","+07:36:32.7","J2000.0","12.617","R","0.34","NONE"
"000217","Eudora","1969","050701.87 +073605.0","05:07:01.87","+07:36:05.1","J2000.0","12.522","R","0.333","NONE"
"000217","Eudora","1970","050439.31 +072757.1","05:04:39.28","+07:27:57.5","J2000.0","11.791","R","0.431","NONE"
"000217","Eudora","1970","050438.77 +072334.9","05:04:38.77","+07:23:35.0","J2000.0","12.544","R","0.42","NONE"
"000217","Eudora","1971","050133.54 +072059.3","05:01:33.56","+07:20:59.3","J2000.0","12.436","R","0.367","NONE"
"000217","Eudora","1971","050125.27 +072056.1","05:01:25.29","+07:20:56.0","J2000.0","12.438","R","0.296","NONE"
"000217","Eudora","1971","050151.50 +071520.7","05:01:51.49","+07:15:20.8","J2000.0","11.999","R","0.437","NONE"
"000217","Eudora","1972","045818.20 +070647.0","04:58:18.21","+07:06:47.0","J2000.0","12.529","R","0.336","NONE"
"000217","Eudora","1972","045815.80 +070305.4","04:58:15.80","+07:03:05.5","J2000.0","12.636","R","0.313","NONE"
"000217","Eudora","1972","045856.13 +071321.7","04:58:56.14","+07:13:21.6","J2000.0","12.306","R","0.331","NONE"
"000217","Eudora","1973","045631.12 +070113.0","04:56:31.11","+07:01:13.0","J2000.0","11.97","R","0.339","NONE"
"000217","Eudora","1973","045618.32 +070533.7","04:56:18.32","+07:05:33.8","J2000.0","12.263","R","0.442","NONE"
"000217","Eudora","1973","045603.84 +070608.6","04:56:03.85","+07:06:08.6","J2000.0","12.943","R","0.379","NONE"
"000217","Eudora","1973","045631.05 +065443.8","04:56:31.06","+06:54:43.4","J2000.0","11.778","R","0.321","NONE"
"000217","Eudora","1973","045638.88 +065356.1","04:56:38.88","+06:53:56.2","J2000.0","12.223","R","0.343","NONE"
"000217","Eudora","1974","045012.73 +064716.7","04:50:12.71","+06:47:16.9","J2000.0","11.981","R","0.417","NONE"
"000217","Eudora","1974","045000.60 +064645.8","04:50:00.60","+06:46:45.8","J2000.0","11.493","R","0.429","NONE"
"000217","Eudora","1974","044955.91 +064553.1","04:49:55.90","+06:45:53.2","J2000.0","11.986","R","0.422","NONE"
"000217","Eudora","1975","044530.77 +064515.2","04:45:30.77","+06:45:15.4","J2000.0","13.081","R","0.37","NONE"
"000217","Eudora","1975","044612.09 +064551.0","04:46:12.10","+06:45:50.9","J2000.0","11.808","R","0.309","NONE"
"000217","Eudora","1975","044606.04 +064826.0","04:46:06.04","+06:48:26.1","J2000.0","12.45","R","0.377","NONE"
"000217","Eudora","1976","044326.60 +063555.7","04:43:26.61","+06:35:55.7","J2000.0","13.493","R","0.435","NONE"
"000217","Eudora","1977","044233.46 +063343.8","04:42","+06","J2000.0","-99.9","R","-99.9","NONE"
"000217","Eudora","1977","044236.26 +064420.3","04:42","+06","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1978","X:553.42/Y:743.28","01:39","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1978","X:626.28/Y:341.88","01:39","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1978","X:472.17/Y:335.91","01:39","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1978","X:690.27/Y:435.62","01:39","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1978","X:812.84/Y:395.99","01:39","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1979","X:539.01/Y:595.40","01:35","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1979","X:240.12/Y:541.22","01:35","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1979","X:822.40/Y:382.47","01:35","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1979","X:678.13/Y:789.40","01:35","+23","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1980","X:594.25/Y:308.14","01:35","+22","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1980","X:334.82/Y:364.12","01:35","+22","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1980","X:218.87/Y:422.62","01:35","+22","J2000.0","-99.9","R","-99.9","NONE"
"000220","Stephania","1980","X:263.61/Y:480.48","01:35","+22","J2000.0","-99.9","R","-99.9","NONE"
"000221","Eos","1983","113421.07 +071030.1","11:34:21.05","+07:10:30.5","J2000.0","12.028","R","0.411","NONE"
"000221","Eos","1983","113448.59 +071223.5","11:34:48.60","+07:12:23.4","J2000.0","12.802","R","0.377","NONE"
"000221","Eos","1983","113356.83 +071529.0","11:33:56.81","+07:15:29.2","J2000.0","12.643","R","0.437","NONE"
"000221","Eos","1984","112902.25 +085230.1","11:29:02.26","+08:52:30.0","J2000.0","13.171","R","0.397","NONE"
"000221","Eos","1984","112910.89 +084759.5","11:29:10.90","+08:47:59.5","J2000.0","12.784","R","0.323","NONE"
"000221","Eos","1984","112843.52 +090148.2","11:28:43.54","+09:01:47.9","J2000.0","13.476","R","0.376","NONE"
"000221","Eos","1985","112614.05 +091942.4","11:26:14.11","+09:19:42.3","J2000.0","11.752","R","0.372","NONE"
"000221","Eos","1985","112629.02 +091938.6","11:26:29.04","+09:19:38.9","J2000.0","11.504","R","0.309","NONE"
"000221","Eos","1985","112625.05 +092710.3","11:26:25.06","+09:27:09.9","J2000.0","12.802","R","0.304","NONE"
"000221","Eos","1986","112037.65 +102058.7","11:20:37.67","+10:20:58.8","J2000.0","12.468","R","0.53","NONE"
"000221","Eos","1986","112041.65 +101340.4","11:20:41.66","+10:13:40.8","J2000.0","12.774","R","0.484","NONE"
"000221","Eos","1986","112010.17 +103328.2","11:20:10.14","+10:33:29.2","J2000.0","11.764","R","0.625","NONE"
"000221","Eos","1987","111512.16 +111535.5","11:15:01.74","+11:18:22.7","J2000.0","20.154","R","0.492","NONE"
"000221","Eos","1987","111444.72 +111127.8","11:15:01.74","+11:18:22.7","J2000.0","20.154","R","0.492","NONE"
"000221","Eos","1987","111541.12 +112227.3","11:15:01.74","+11:18:22.7","J2000.0","20.154","R","0.492","NONE"
"000221","Eos","1987","111508.60 +110538.3","11:15:01.74","+11:18:22.7","J2000.0","20.154","R","0.492","NONE"
"000221","Eos","1988","111440.08 +112823.9","11:14:40.06","+11:28:23.5","J2000.0","12.741","R","0.486","NONE"
"000221","Eos","1988","111448.55 +113144.7","11:14:48.55","+11:31:44.9","J2000.0","12.154","R","0.402","NONE"
"000221","Eos","1988","111449.52 +113647.1","11:14:49.50","+11:36:46.7","J2000.0","12.711","R","0.419","NONE"
"000222","Lucia","1993","124305.72 -012555.9","12:43","-01","J2000.0","12.913","R","0.319","NONE"
"000222","Lucia","1993","124325.57 -012734.0","12:43","-01","J2000.0","14.213","R","0.334","NONE"
"000222","Lucia","1994","075155.32 +222604.0","07:51","+22","J2000.0","-99.9","R","-99.9","NONE"
"000222","Lucia","1995","074950.48 +223530.2","07:50","+22","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2005","11 23.41 / + 6 35.9","11:23.7","+06 28","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2005","11 23.32 / + 6 30.1","11:23.7","+06 28","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2005","11 23.89 / + 6 26.0","11:23.7","+06 28","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2006","11 13.76 / + 7 14.8","11:13.9","+07 16","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2006","11 13.73 / + 7 15.9","11:13.9","+07 16","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2006","11 14.02 / + 7 19.7","11:13.9","+07 16","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2006","11 13.96 / + 7 24.4","11:13.9","+07 16","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2007","11 12.84 / + 7 14.7","11:13.1","+07 19","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2007","11 12.95 / + 7 21.8","11:13.1","+07 19","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2007","11 13.22 / + 7 22.6","11:13.1","+07 19","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2008","11 12.54 / + 7 19.4","11:12.7","+07 21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2008","11 12.44 / + 7 22.3","11:12.7","+07 21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2008","11 12.67 / + 7 21.4","11:12.7","+07 21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2009","X:540.8 / Y:441.6","08:46","+20","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2009","X:572.8 / Y:550.4","08:46","+20","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2010","X:683.9 / Y:467.6","08:43","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2010","X:801.1 / Y:246.5","08:43","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2010","X:643.2 / Y:202.1","08:43","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2011","X:428.2 / Y:451.6","08:42","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2012","X:882.4 / Y:356.8","08:37","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2012","X:531.3 / Y:450.2","08:37","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2012","X:907.2 / Y:649.9","08:37","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2013","X:388.5 / Y:386.8","08:31","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2013","X:339.3 / Y:598.4","08:31","+21","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2014","X:708.4 / Y:348.1","08:24","+22","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2014","X:717.3 / Y:400.3","08:24","+22","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2015","X:585.2 / Y:745.7","08:15","+22","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2015","X:395.4 / Y:760.2","08:15","+22","J2000.0","-99.9","R","-99.9","NONE"
"000223","Rosa","2016","X:771.0 / Y:575.2","08:13","+22","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2017","X:256.78/Y:172.29","07:52.0","+28 40","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2017","X:240.70/Y:212.04","07:52.0","+28 40","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2017","X:248.40/Y:310.06","07:52.0","+28 40","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2017","X:188.68/Y:357.19","07:52.0","+28 40","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2018","X:391.19/Y:208.56","07:46.7","+28 46","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2018","X:421.80/Y:153.21","07:46.7","+28 46","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2018","X:423.79/Y:124.56","07:46.7","+28 46","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2018","X:377.17/Y:134.07","07:46.7","+28 46","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2019","X:336.68/Y:157.99","07:45.7","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2019","X:325.64/Y:187.49","07:45.7","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2019","X:330.58/Y:209.14","07:45.7","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2019","X:427.82/Y:159.60","07:45.7","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2020","X:546.7 / Y:354.9","12:38","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2020","X:375.6 / Y:246.4","12:38","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2020","X:532.8 / Y:88.2","12:38","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2020","X:579.0 / Y:303.5","12:38","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2020","X:612.4 / Y:324.6","12:38","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2021","X:529.5 / Y:247.3","12:37","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2021","X:392.1 / Y:242.1","12:37","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2021","X:576.7 / Y:322.2","12:37","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2021","X:353.5 / Y:689.4","12:37","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2021","X:613.9 / Y:370.3","12:37","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2022","X:231.6 / Y:319.4","12:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2022","X:639.5 / Y:397.3","12:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2022","X:699.5 / Y:476.6","12:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2022","X:275.2 / Y:666.0","12:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2022","X:385.8 / Y:178.9","12:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2023","X:349.6 / Y:451.1","12:35","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2023","X:289.6 / Y:371.9","12:35","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2023","X:206.2 / Y:422.1","12:35","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2023","X:585.8 / Y:639.3","12:35","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2024","X:511.5 / Y:509.3","12:32","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2024","X:309.4 / Y:237.0","12:32","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2024","X:695.8 / Y:691.6","12:32","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2024","X:624.7 / Y:855.8","12:32","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2024","X:408.4 / Y:114.0","12:32","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2025","X:311.1 / Y:669.4","12:29","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2025","X:163.4 / Y:847.8","12:29","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2025","X:453.3 / Y:913.1","12:29","-05","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2026","X:490.4 / Y:795.9","12:00","-03","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2026","X:399.5 / Y:811.2","12:00","-03","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2026","X:272.8 / Y:575.0","12:00","-03","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2027","X:253.9 / Y:691.6","11:59","-03","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2028","X:778.2 / Y:698.9","11:56","-02","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2028","X:333.8 / Y:867.9","11:56","-02","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2029","X:617.3 / Y:479.2","11:54","-02","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2029","X:643.2 / Y:479.4","11:54","-02","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2029","X:581.6 / Y:173.7","11:54","-02","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2029","X:368.7 / Y:529.0","11:54","-02","J2000.0","-99.9","R","-99.9","NONE"
"000224","Oceana","2029","X:206.6 / Y:332.2","11:54","-02","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2033","X:710.8 / Y:333.9","12:12","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2033","X:544.8 / Y:334.8","12:12","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2033","X:374.6 / Y:470.7","12:12","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2033","X:320.8 / Y:587.3","12:12","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2033","X:499.3 / Y:803.8","12:12","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2034","X:406.7 / Y:251.9","12:11","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2034","X:219.6 / Y:453.8","12:11","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2034","X:900.5 / Y:511.5","12:11","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2035","X:473.9 / Y:534.2","12:10","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2035","X:783.2 / Y:562.4","12:10","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2035","X:706.5 / Y:474.2","12:10","-11","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2036","X:474.0 / Y:516.7","12:02","-09","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2036","X:322.8 / Y:576.6","12:02","-09","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2036","X:769.5 / Y:742.8","12:02","-09","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2037","X:494.2 / Y:447.4","11:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2037","X:681.2 / Y:678.7","11:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2037","X:812.0 / Y:672.1","11:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2038","X:405.8 / Y:179.7","11:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2039","X:601.2 / Y:376.9","11:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2039","X:443.2 / Y:362.6","11:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2039","X:762.9 / Y:405.1","11:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2039","X:784.1 / Y:420.7","11:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2040","X:381.7 / Y:570.1","11:50","-07","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2040","X:669.5 / Y:803.7","11:50","-07","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2040","X:917.7 / Y:813.0","11:50","-07","J2000.0","-99.9","R","-99.9","NONE"
"000225","Henrietta","2040","X:926.8 / Y:784.5","11:50","-07","J2000.0","-99.9","R","-99.9","NONE"
"000226","Weringia","2041","20 14.37 / -15 50.9","20:14","-15","J2000.0","-99.9","R","-99.9","NONE"
"000226","Weringia","2041","20 14.37 / -15 53.9","20:14","-15","J2000.0","-99.9","R","-99.9","NONE"
"000226","Weringia","2041","20 14.25 / -15 56.8","20:14","-15","J2000.0","-99.9","R","-99.9","NONE"
"000226","Weringia","2041","20 14.24 / -16 02.9","20:14","-15","J2000.0","-99.9","R","-99.9","NONE"
"000226","Weringia","2041","20 14.39 / -16 01.8","20:14","-15","J2000.0","-99.9","R","-99.9","NONE"
"000226","Weringia","2042","20 13.63 / -16 10.5","20:13","-16","J2000.0","-99.9","R","-99.9","NONE"
