# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"009165","Raup","50508","115912.81 +270240.7","11:59:12.80","+27:02:40.6","J2000.0","+15.083","V","+0.393","NONE"
"009165","Raup","50509","115757.87 +270157.3","11:57:57.87","+27:01:57.2","J2000.0","+14.965","V","+0.324","NONE"
"009165","Raup","50509","115733.30 +270258.6","11:57:33.30","+27:02:58.4","J2000.0","+15.455","V","+0.456","NONE"
"009165","Raup","50509","115731.13 +270450.5","11:57:31.10","+27:04:50.4","J2000.0","+16.226","V","+0.484","NONE"
"009165","Raup","50509","115820.61 +265846.9","11:58:20.61","+26:58:46.8","J2000.0","+14.305","V","+0.336","NONE"
"009165","Raup","50510","115607.03 +270054.5","11:56:07.04","+27:00:54.2","J2000.0","+13.424","V","+0.386","NONE"
"009165","Raup","50510","115639.99 +270114.9","11:56:39.99","+27:01:14.4","J2000.0","+15.283","V","+0.432","NONE"
"009165","Raup","50510","115640.91 +270101.2","11:56:40.92","+27:01:00.9","J2000.0","+15.266","V","+0.352","NONE"
"009165","Raup","50510","115618.81 +270606.9","11:56:18.83","+27:06:06.4","J2000.0","+13.971","V","+0.318","NONE"
"009165","Raup","50511","114518.27 +270435.1","11:45:18.25","+27:04:35.0","J2000.0","+13.730","V","-0.696","NONE"
"009165","Raup","50511","114536.28 +270414.1","11:45:36.28","+27:04:13.6","J2000.0","+13.725","V","-0.724","NONE"
"009165","Raup","50511","114536.30 +270503.7","11:45:36.26","+27:05:03.2","J2000.0","+13.284","V","-0.663","NONE"
"009165","Raup","50511","114524.50 +265757.0","11:45:24.49","+26:57:56.9","J2000.0","+15.202","V","-0.422","NONE"
"009165","Raup","50511","114525.08 +270734.0","11:45:25.01","+27:07:33.5","J2000.0","+15.442","V","+15.442","NONE"
"009165","Raup","50512","114202.06 +265515.3","11:42:02.07","+26:55:14.9","J2000.0","+14.291","V","+0.323","NONE"
"009165","Raup","50512","114223.38 +265840.2","11:42:23.37","+26:58:39.7","J2000.0","+15.539","V","+0.449","NONE"
"009165","Raup","50512","114206.46 +265852.1","11:42:06.45","+26:58:51.7","J2000.0","+15.527","V","+0.358","NONE"
"009165","Raup","50512","114136.29 +270110.2","11:41:36.27","+27:01:09.9","J2000.0","+15.134","V","+0.359","NONE"
"009165","Raup","50512","114232.57 +265325.3","11:42:32.55","+26:53:25.4","J2000.0","+13.931","V","+0.336","NONE"
"009165","Raup","50513","013140.36 -082142.9","01:31:40.39","-08:21:43.0","J2000.0","+14.803","V","+0.394","NONE"
"009165","Raup","50513","013126.46 -082106.3","01:31:26.47","-08:21:06.6","J2000.0","+14.186","V","+0.381","NONE"
"009165","Raup","50514","013018.67 -075957.4","01:30:18.68","-07:59:57.4","J2000.0","+14.579","V","+0.354","NONE"
"009165","Raup","50514","013031.00 -075812.7","01:30:30.99","-07:58:12.7","J2000.0","+15.674","V","+0.383","NONE"
"009165","Raup","50514","013013.75 -080249.7","01:30:13.72","-08:02:49.6","J2000.0","+15.615","V","+0.478","NONE"
"009165","Raup","50514","012959.18 -075408.8","01:29:59.20","-07:54:08.7","J2000.0","+14.243","V","+0.448","NONE"
"009165","Raup","50515","012737.80 -072801.5","01:27:37.82","-07:28:01.5","J2000.0","+14.646","V","+0.417","NONE"
"009165","Raup","50515","012723.89 -072829.2","01:27:23.91","-07:28:29.3","J2000.0","+14.741","V","+0.388","NONE"
"009165","Raup","50516","012616.81 -072653.1","01:26:16.83","-07:26:53.2","J2000.0","+13.541","V","+0.366","NONE"
"009165","Raup","50516","012626.21 -071916.8","01:26:26.24","-07:19:17.2","J2000.0","+14.403","V","+0.362","NONE"
"009165","Raup","50516","012616.14 -073135.7","01:26:16.13","-07:31:35.8","J2000.0","+13.436","V","+0.374","NONE"
"009165","Raup","50517","012515.89 -071714.6","01:25:15.92","-07:17:15.0","J2000.0","+14.674","V","+0.420","NONE"
"009165","Raup","50517","012539.33 -070717.4","01:25:39.34","-07:07:18.1","J2000.0","+14.830","V","+0.365","NONE"
"009165","Raup","50518","012414.38 -070606.5","01:24:14.36","-07:06:06.6","J2000.0","+13.869","V","+0.388","NONE"
"009165","Raup","50518","012412.37 -070949.5","01:24:12.37","-07:09:49.5","J2000.0","+15.003","V","+0.502","NONE"
"009165","Raup","50519","012304.58 -065653.8","01:23:04.58","-06:56:53.8","J2000.0","+15.904","V","+0.404","NONE"
"009165","Raup","50519","012309.64 -065056.4","01:23:09.63","-06:50:56.7","J2000.0","+16.671","V","+0.520","NONE"
"009165","Raup","50519","012342.97 -065827.8","01:23:42.98","-06:58:28.0","J2000.0","+14.740","V","+0.508","NONE"
"009165","Raup","50519","012338.40 -065448.2","01:23:38.41","-06:54:48.2","J2000.0","+13.774","V","+0.423","NONE"
"009165","Raup","50520","012146.38 -064446.7","01:21:46.36","-06:44:46.8","J2000.0","+14.378","V","+0.405","NONE"
"009165","Raup","50520","012153.29 -064839.4","01:21:53.28","-06:48:39.5","J2000.0","+14.160","V","+0.391","NONE"
"009165","Raup","50520","012150.89 -064856.6","01:21:50.89","-06:48:56.6","J2000.0","+13.871","V","+0.370","NONE"
"009165","Raup","50520","012154.53 -065018.5","01:21:54.54","-06:50:18.6","J2000.0","+14.061","V","+0.399","NONE"
"009165","Raup","50520","012151.37 -063924.2","01:21:51.36","-06:39:24.0","J2000.0","+14.468","V","+0.412","NONE"
"009165","Raup","50521","011911.73 -061920.2","01:19:11.72","-06:19:20.2","J2000.0","+14.507","V","+0.437","NONE"
"009165","Raup","50521","011914.52 -061920.2","01:19:14.53","-06:19:20.3","J2000.0","+13.909","V","+0.468","NONE"
"009165","Raup","50521","011937.50 -062153.6","01:19:37.51","-06:21:53.7","J2000.0","+15.905","V","+0.427","NONE"
"009165","Raup","50522","011803.64 -061119.2","01:18:03.66","-06:11:18.8","J2000.0","+14.996","V","+0.540","NONE"
"009165","Raup","50522","011822.04 -061408.9","01:18:22.03","-06:14:09.4","J2000.0","+15.039","V","+0.364","NONE"
"009165","Raup","50522","011828.94 -061454.2","01:18:28.94","-06:14:54.4","J2000.0","+15.201","V","+0.550","NONE"
"009165","Raup","50522","011835.31 -061436.2","01:18:35.31","-06:14:36.5","J2000.0","+13.694","V","+0.426","NONE"
"009165","Raup","50522","011823.82 -061014.1","01:18:23.81","-06:10:14.3","J2000.0","+15.773","V","+0.547","NONE"
"009165","Raup","50523","011503.75 -055408.8","01:15:03.75","-05:54:09.1","J2000.0","+15.303","V","+0.453","NONE"
"009165","Raup","50523","011520.45 -055035.0","01:15:20.48","-05:50:34.9","J2000.0","+15.865","V","+0.416","NONE"
"009165","Raup","50525","011225.47 -053126.2","01:12:25.47","-05:31:26.2","J2000.0","+16.049","V","+0.536","NONE"
"009165","Raup","50525","011219.92 -053207.3","01:12:19.94","-05:32:07.5","J2000.0","+13.725","V","+0.464","NONE"
"009165","Raup","50525","011152.37 -053206.6","01:11:52.35","-05:32:06.7","J2000.0","+16.134","V","+0.401","NONE"
"009165","Raup","50525","011241.06 -053358.6","01:12:41.07","-05:33:58.8","J2000.0","+15.393","V","+0.504","NONE"
"009165","Raup","50525","011151.19 -052735.7","01:11:51.21","-05:27:35.8","J2000.0","+16.291","V","+0.362","NONE"
"009165","Raup","50526","011048.85 -051850.4","01:10:48.87","-05:18:50.3","J2000.0","+15.988","V","+0.409","NONE"
"009165","Raup","50526","011035.48 -051628.5","01:10:35.48","-05:16:28.5","J2000.0","+14.754","V","+0.401","NONE"
"009165","Raup","50526","011027.86 -051614.5","01:10:27.87","-05:16:14.9","J2000.0","+15.359","V","+0.407","NONE"
"009165","Raup","50526","011012.34 -051811.8","01:10:12.35","-05:18:12.0","J2000.0","+15.372","V","+0.392","NONE"
"009165","Raup","50526","011040.19 -052212.8","01:10:40.19","-05:22:12.9","J2000.0","+14.302","V","+0.368","NONE"
"009165","Raup","50527","010857.58 -050958.6","01:08:57.58","-05:09:58.8","J2000.0","+16.184","V","+0.333","NONE"
"009165","Raup","50527","010851.88 -051201.6","01:08:51.88","-05:12:01.7","J2000.0","+15.112","V","+0.390","NONE"
"009165","Raup","50527","010836.67 -051026.7","01:08:36.66","-05:10:26.9","J2000.0","+16.021","V","+0.338","NONE"
"009165","Raup","50527","010843.09 -050151.3","01:08:43.09","-05:01:51.4","J2000.0","+15.236","V","+0.380","NONE"
"009165","Raup","50528","010749.68 -045723.7","01:07:49.68","-04:57:24.0","J2000.0","+14.812","V","+0.338","NONE"
"009165","Raup","50529","010551.99 -044809.7","01:05:52.01","-04:48:09.8","J2000.0","+15.848","V","+0.399","NONE"
"009165","Raup","50529","010529.87 -044618.0","01:05:29.87","-04:46:18.1","J2000.0","+14.728","V","+0.414","NONE"
"009165","Raup","50529","010529.05 -044524.5","01:05:29.07","-04:45:24.6","J2000.0","+14.754","V","+0.350","NONE"
"009165","Raup","50529","010529.33 -044127.7","01:05:29.31","-04:41:28.0","J2000.0","+14.627","V","+0.434","NONE"
"009165","Raup","50529","010537.22 -043759.9","01:05:37.24","-04:38:00.0","J2000.0","+15.243","V","+0.376","NONE"
"009165","Raup","50530","010342.05 -043348.2","01:03:42.04","-04:33:48.3","J2000.0","+14.109","V","+0.390","NONE"
"009165","Raup","50530","010342.99 -043721.8","01:03:43.00","-04:37:21.8","J2000.0","+15.955","V","+0.524","NONE"
"009165","Raup","50530","010401.24 -042509.8","01:04:01.24","-04:25:10.1","J2000.0","+14.995","V","+0.364","NONE"
"009165","Raup","50530","010337.96 -042941.5","01:03:37.96","-04:29:41.6","J2000.0","+16.360","V","+0.469","NONE"
"009165","Raup","50531","010005.03 -040648.4","01:00:05.03","-04:06:48.5","J2000.0","+14.522","V","+0.394","NONE"
"009165","Raup","50531","010029.07 -040450.8","01:00:29.07","-04:04:51.0","J2000.0","+14.959","V","+0.378","NONE"
"009165","Raup","50532","005850.74 -035523.3","00:58:50.75","-03:55:23.6","J2000.0","+13.661","V","+0.419","NONE"
"009165","Raup","50532","005837.61 -035239.2","00:58:37.61","-03:52:39.4","J2000.0","+13.271","V","+0.394","NONE"
"009165","Raup","50532","005829.34 -034652.2","00:58:29.35","-03:46:52.3","J2000.0","+14.982","V","+0.367","NONE"
"009165","Raup","50532","005805.70 -035103.1","00:58:05.69","-03:51:03.4","J2000.0","+14.847","V","+0.383","NONE"
"009165","Raup","50532","005830.85 -035448.8","00:58:30.87","-03:54:49.0","J2000.0","+14.645","V","+0.373","NONE"
"009165","Raup","50533","005632.81 -034517.0","00:56:32.82","-03:45:17.5","J2000.0","+15.131","V","+0.358","NONE"
"009165","Raup","50533","005634.67 -033955.4","00:56:34.67","-03:39:55.5","J2000.0","+13.536","V","+0.402","NONE"
"009165","Raup","50534","005447.06 -032813.8","00:54:47.08","-03:28:14.2","J2000.0","+15.600","V","+0.386","NONE"
"009165","Raup","50534","005455.25 -033243.2","00:54:55.25","-03:32:43.6","J2000.0","+14.514","V","+0.439","NONE"
"009165","Raup","50535","005312.66 -031459.2","00:53:12.68","-03:14:59.4","J2000.0","+15.001","V","+0.365","NONE"
"009165","Raup","50535","005255.66 -031222.6","00:52:55.67","-03:12:22.8","J2000.0","+14.824","V","+0.394","NONE"
"009165","Raup","50536","004703.57 -023930.0","00:47:03.57","-02:39:30.1","J2000.0","+15.089","V","+0.361","NONE"
"009165","Raup","50536","004713.32 -023445.5","00:47:13.34","-02:34:45.8","J2000.0","+15.186","V","+0.379","NONE"
"009165","Raup","50536","004647.37 -023826.7","00:46:47.37","-02:38:27.0","J2000.0","+15.921","V","+0.437","NONE"
"009165","Raup","50537","004508.42 -022739.2","00:45:08.42","-02:27:39.6","J2000.0","+15.136","V","+0.392","NONE"
"009165","Raup","50537","004542.00 -022841.3","00:45:42.01","-02:28:41.4","J2000.0","+15.971","V","+0.390","NONE"
"009165","Raup","50537","004525.76 -022131.1","00:45:25.80","-02:21:31.6","J2000.0","+15.679","V","+0.371","NONE"
"009165","Raup","50538","004121.47 -020248.5","00:41:21.46","-02:02:48.7","J2000.0","+15.200","V","+0.424","NONE"
"009165","Raup","50538","004131.82 -015113.2","00:41:31.86","-01:51:13.3","J2000.0","+13.892","V","+0.418","NONE"
"009165","Raup","50539","003918.94 -014424.0","00:39:18.95","-01:44:23.8","J2000.0","+14.958","V","+0.504","NONE"
"009165","Raup","50539","003917.13 -014642.6","00:39:17.16","-01:46:42.6","J2000.0","+15.636","V","+0.366","NONE"
"009165","Raup","50539","003931.83 -014729.2","00:39:31.82","-01:47:29.5","J2000.0","+13.885","V","+0.401","NONE"
"009165","Raup","50540","003205.69 -005131.9","00:32:05.71","-00:51:32.1","J2000.0","+13.778","V","+0.386","NONE"
"009165","Raup","50540","003149.84 -005438.5","00:31:49.83","-00:54:38.9","J2000.0","+16.127","V","+0.455","NONE"
"009165","Raup","50540","003203.34 -005712.7","00:32:03.34","-00:57:12.6","J2000.0","+15.493","V","+0.416","NONE"
"009165","Raup","50540","003223.37 -004909.3","00:32:23.35","-00:49:09.9","J2000.0","+14.191","V","+0.459","NONE"
"009165","Raup","50540","003138.83 -004047.4","00:31:38.83","-00:40:47.6","J2000.0","+14.694","V","+0.378","NONE"
"009165","Raup","50541","003014.71 -003152.7","00:30:14.73","-00:31:52.9","J2000.0","+14.401","V","+0.504","NONE"
"009165","Raup","50541","002953.94 -003022.8","00:29:53.98","-00:30:22.8","J2000.0","+15.120","V","+0.447","NONE"
"009165","Raup","50541","002939.87 -003902.8","00:29:39.88","-00:39:02.8","J2000.0","+15.088","V","+0.477","NONE"
"009165","Raup","50541","002945.33 -003815.3","00:29:45.33","-00:38:15.2","J2000.0","+16.511","V","+0.573","NONE"
"009165","Raup","50542","002819.35 -002845.8","00:28:19.37","-00:28:45.8","J2000.0","+13.956","V","+0.416","NONE"
"009165","Raup","50542","002802.04 -002748.8","00:28:02.05","-00:27:48.8","J2000.0","+16.321","V","+0.434","NONE"
"009165","Raup","50542","002840.93 -002834.9","00:28:40.92","-00:28:34.9","J2000.0","+14.627","V","+0.424","NONE"
"009165","Raup","50542","002748.58 -002112.6","00:27:48.58","-00:21:12.9","J2000.0","+15.081","V","+0.463","NONE"
"009165","Raup","50542","002803.19 -001403.7","00:28:03.20","-00:14:03.9","J2000.0","+15.327","V","+0.441","NONE"
"009165","Raup","50543","002630.53 -001024.2","00:26:30.54","-00:10:24.4","J2000.0","+15.080","V","+0.345","NONE"
"009165","Raup","50543","002613.08 -001035.0","00:26:13.08","-00:10:35.1","J2000.0","+15.814","V","+0.421","NONE"
"009165","Raup","50543","002623.17 -001323.1","00:26:23.17","-00:13:23.3","J2000.0","+14.382","V","+0.444","NONE"
"009165","Raup","50544","002419.84 +001012.2","00:24:19.85","+00:10:12.1","J2000.0","+14.869","V","+0.396","NONE"
"009165","Raup","50544","002436.50 +001057.2","00:24:36.51","+00:10:57.0","J2000.0","+16.677","V","+0.484","NONE"
"009165","Raup","50544","002441.31 +001024.5","00:24:41.29","+00:10:24.5","J2000.0","+16.409","V","+0.399","NONE"
"009165","Raup","50544","002423.23 +001239.3","00:24:23.21","+00:12:39.2","J2000.0","+15.029","V","+0.423","NONE"
"009165","Raup","50544","002408.44 +001220.1","00:24:08.42","+00:12:20.3","J2000.0","+15.692","V","+0.472","NONE"
"009165","Raup","50545","002251.13 +002449.9","00:22:51.13","+00:24:49.8","J2000.0","+14.464","V","+0.438","NONE"
"009165","Raup","50545","002248.32 +002344.5","00:22:48.34","+00:23:44.4","J2000.0","+15.884","V","+0.462","NONE"
"009165","Raup","50545","002240.50 +002243.3","00:22:40.50","+00:22:43.1","J2000.0","+14.037","V","+0.367","NONE"
"009165","Raup","50545","002221.33 +002101.1","00:22:21.33","+00:21:01.0","J2000.0","+14.899","V","+0.341","NONE"
"009165","Raup","50545","002240.18 +001717.7","00:22:40.17","+00:17:17.7","J2000.0","+13.218","V","+0.444","NONE"
"009165","Raup","50546","002102.28 +003109.6","00:21:02.27","+00:31:09.4","J2000.0","+14.120","V","+0.429","NONE"
"009165","Raup","50546","002115.37 +003017.0","00:21:15.38","+00:30:16.9","J2000.0","+15.084","V","+0.424","NONE"
"009165","Raup","50546","002051.33 +003216.2","00:20:51.34","+00:32:16.1","J2000.0","+15.215","V","+0.389","NONE"
"009165","Raup","50547","001235.04 +014912.2","00:12:35.03","+01:49:11.9","J2000.0","+14.140","V","+0.364","NONE"
"009165","Raup","50547","001232.64 +014136.9","00:12:32.66","+01:41:37.0","J2000.0","+13.944","V","+0.370","NONE"
"009165","Raup","50547","001208.86 +014401.9","00:12:08.85","+01:44:01.7","J2000.0","+13.728","V","+0.447","NONE"
"009165","Raup","50547","001217.10 +013851.0","00:12:17.11","+01:38:51.1","J2000.0","+14.513","V","+0.417","NONE"
"009165","Raup","50547","001209.08 +013922.2","00:12:09.12","+01:39:22.2","J2000.0","+15.225","V","+0.453","NONE"
"009222","Chubey","50602","16462881 -0837406","16:46:28.81","-08:37:40.6","J2000.0","+13.829","V","+0.410","NONE"
"009222","Chubey","50602","16464333 -0839337","16:46:43.33","-08:39:33.7","J2000.0","+14.643","V","+0.464","NONE"
"009222","Chubey","50602","16462495 -0835432","16:46:24.96","-08:35:43.1","J2000.0","+15.252","V","+0.457","NONE"
"009222","Chubey","50602","16464217 -0844312","16:46:42.18","-08:44:31.3","J2000.0","+15.358","V","+0.474","NONE"
"009222","Chubey","50602","16461501 -0843101","16:46:15.01","-08:43:10.3","J2000.0","+13.623","V","+0.367","NONE"
"009222","Chubey","50603","16454146 -0845323","16:45:41.48","-08:45:32.5","J2000.0","+12.480","V","+0.420","NONE"
"009222","Chubey","50603","16453202 -0850525","16:45:32.04","-08:50:52.5","J2000.0","+13.153","V","+0.464","NONE"
"009222","Chubey","50603","16454870 -0850444","16:45:48.72","-08:50:44.4","J2000.0","+13.442","V","+0.393","NONE"
"009222","Chubey","50604","16450110 -0844210","16:45:01.10","-08:44:21.1","J2000.0","+13.480","V","+0.419","NONE"
"009222","Chubey","50604","16444327 -0849375","16:44:43.28","-08:49:37.4","J2000.0","+14.855","V","+0.454","NONE"
"009222","Chubey","50604","16444791 -0849077","16:44:47.89","-08:49:08.3","J2000.0","+14.898","V","+0.468","NONE"
"009222","Chubey","50604","16443796 -0842149","16:44:37.94","-08:42:14.8","J2000.0","+15.768","V","+0.479","NONE"
"009222","Chubey","50604","16444680 -0847047","16:44:46.79","-08:47:04.5","J2000.0","+14.363","V","+0.436","NONE"
"009222","Chubey","50605","16332923 -1014324","16:33:29.24","-10:14:32.3","J2000.0","+15.026","V","+0.487","NONE"
"009222","Chubey","50605","16331005 -1016224","16:33:10.05","-10:16:22.5","J2000.0","+15.240","V","+0.469","NONE"
"009222","Chubey","50605","16330708 -1016179","16:33:07.08","-10:16:17.9","J2000.0","+15.440","V","+0.492","NONE"
"009222","Chubey","50605","16325220 -1014110","16:32:52.21","-10:14:11.0","J2000.0","+12.962","V","+0.478","NONE"
"009222","Chubey","50606","16324018 -1021414","16:32:49.57","-10:17:01.8","J2000.0","+17.511","V","+0.620","NONE"
"009222","Chubey","50606","16321135 -1019145","16:32:11.35","-10:19:14.6","J2000.0","+13.033","V","+0.395","NONE"
"009222","Chubey","50606","16322586 -1018184","16:32:25.87","-10:18:18.4","J2000.0","+13.831","V","+0.474","NONE"
"009222","Chubey","50606","16321600 -1016306","16:32:15.99","-10:16:30.4","J2000.0","+15.359","V","+0.489","NONE"
"009222","Chubey","50606","16321147 -1021516","16:32:11.47","-10:21:51.5","J2000.0","+15.521","V","+0.474","NONE"
"009222","Chubey","50607","16313948 -1028125","16:31","-10","J2000.0","-99.9","V","-99.9","NONE"
"009222","Chubey","50607","16312861 -1028532","16:31","-10","J2000.0","-99.9","V","-99.9","NONE"
"009222","Chubey","50607","16314590 -1030003","16:31","-10","J2000.0","-99.9","V","-99.9","NONE"
"009222","Chubey","50607","16312728 -1025272","16:31","-10","J2000.0","-99.9","V","-99.9","NONE"
"009222","Chubey","50607","16311689 -1025431","16:31","-10","J2000.0","-99.9","V","-99.9","NONE"
"009222","Chubey","50608","16282037 -1106557","16:28:20.36","-11:06:55.8","J2000.0","+14.482","V","+0.437","NONE"
"009222","Chubey","50608","16283534 -1108179","16:28:35.37","-11:08:17.8","J2000.0","+14.297","V","+0.446","NONE"
"009222","Chubey","50608","16274026 -1109036","16:27:40.28","-11:09:03.5","J2000.0","+14.956","V","+0.446","NONE"
"009222","Chubey","50608","16283762 -1105587","16:28:37.65","-11:05:58.4","J2000.0","+15.887","V","+0.439","NONE"
"009222","Chubey","50608","16284165 -1104362","16:28:41.70","-11:04:35.6","J2000.0","+14.993","V","+0.493","NONE"
"009222","Chubey","50609","16282037 -1106557","16:28:20.36","-11:06:55.8","J2000.0","+14.482","V","+0.437","NONE"
"009222","Chubey","50609","16283954 -1107196","16:28:39.56","-11:07:19.6","J2000.0","+15.517","V","+0.473","NONE"
"009222","Chubey","50609","16283536 -1108183","16:28:35.37","-11:08:17.8","J2000.0","+14.297","V","+0.446","NONE"
"009222","Chubey","50609","16284168 -1104357","16:28:41.70","-11:04:35.6","J2000.0","+14.993","V","+0.493","NONE"
"009222","Chubey","50609","16275369 -1103135","16:27:53.70","-11:03:13.3","J2000.0","+15.355","V","+0.462","NONE"
"009222","Chubey","50610","16255680 -1139276","16:25:56.79","-11:39:27.7","J2000.0","+13.869","V","+0.441","NONE"
"009222","Chubey","50610","16260312 -1138102","16:26:03.13","-11:38:10.3","J2000.0","+13.339","V","+0.422","NONE"
"009222","Chubey","50610","16261737 -1139042","16:26:17.36","-11:39:04.2","J2000.0","+14.927","V","+0.407","NONE"
"009222","Chubey","50610","16260960 -1138344","16:26:09.59","-11:38:34.4","J2000.0","+13.424","V","+0.379","NONE"
"009222","Chubey","50610","16253534 -1140363","16:25:35.35","-11:40:36.1","J2000.0","+13.377","V","+0.456","NONE"
"009222","Chubey","50611","16252567 -1153469","16:25:25.67","-11:53:47.1","J2000.0","+13.619","V","+0.466","NONE"
"009222","Chubey","50611","16253793 -1154305","16:25:37.94","-11:54:30.5","J2000.0","+11.873","V","+0.366","NONE"
"009222","Chubey","50611","16251103 -1148287","16:25:11.02","-11:48:28.9","J2000.0","+13.605","V","+0.411","NONE"
"009222","Chubey","50611","16250226 -1153479","16:25:02.27","-11:53:48.0","J2000.0","+14.111","V","+0.486","NONE"
"009222","Chubey","50612","16251635 -1202469","16:25:16.35","-12:02:47.0","J2000.0","+12.767","V","+0.436","NONE"
"009222","Chubey","50612","16250669 -1203491","16:25:06.68","-12:03:49.0","J2000.0","+13.570","V","+0.451","NONE"
"009222","Chubey","50612","16245208 -1205323","16:24:52.08","-12:05:32.4","J2000.0","+13.823","V","+0.432","NONE"
"009222","Chubey","50612","16250466 -1205172","16:25:04.67","-12:05:17.3","J2000.0","+11.661","V","+0.341","NONE"
"009222","Chubey","50612","16243161 -1157156","16:24:31.61","-11:57:15.7","J2000.0","+13.418","V","+0.449","NONE"
"009222","Chubey","50613","16241029 -1210129","16:24:10.27","-12:10:12.9","J2000.0","+13.077","V","+0.457","NONE"
"009222","Chubey","50613","16235246 -1211039","16:23:52.46","-12:11:03.6","J2000.0","+13.707","V","+0.397","NONE"
"009222","Chubey","50613","16240027 -1207043","16:24:00.27","-12:07:04.2","J2000.0","+14.827","V","+0.492","NONE"
"009222","Chubey","50613","16243396 -1205332","16:24:33.95","-12:05:33.2","J2000.0","+15.112","V","+0.479","NONE"
"009222","Chubey","50614","16235792 -1212426","16:23:57.93","-12:12:42.6","J2000.0","+12.589","V","+0.405","NONE"
"009222","Chubey","50614","16242347 -1213329","16:24:23.47","-12:13:32.8","J2000.0","+12.717","V","+0.479","NONE"
"009222","Chubey","50614","16234108 -1213360","16:23:41.08","-12:13:36.0","J2000.0","+12.615","V","+0.315","NONE"
"009222","Chubey","50614","16235711 -1210339","16:23:57.11","-12:10:33.9","J2000.0","+12.237","V","+0.473","NONE"
"009222","Chubey","50614","16242076 -1217006","16:24:20.78","-12:17:00.6","J2000.0","+12.456","V","+0.389","NONE"
"009231","Shimaken","50689","102836.35 +122917.2","10:28:36.34","+12:29:17.1","J2000.0","14.374","V","0.353","VR"
"009231","Shimaken","50689","102826.69 +122729.5","10:28:26.61","+12:27:29.6","J2000.0","16.101","V","0.384","VR"
"009231","Shimaken","50689","102823.90 +122402.3","10:28:23.91","+12:24:02.1","J2000.0","15.051","V","0.396","VR"
"009231","Shimaken","50690","102534.22 +124543.9","10:25:34.19","+12:45:43.9","J2000.0","15.007","V","0.353","VR"
"009231","Shimaken","50690","102504.21 +124834.8","10:25:04.22","+12:48:34.3","J2000.0","14.234","V","0.336","VR"
"009231","Shimaken","50690","102503.60 +125250.5","10:25:03.59","+12:52:50.2","J2000.0","15.019","V","0.377","VR"
"009231","Shimaken","50690","102531.86 +124234.6","10:25:31.86","+12:42:34.6","J2000.0","13.576","V","0.363","VR"
"009231","Shimaken","50690","102542.78 +125003.6","10:25:42.77","+12:50:03.5","J2000.0","14.257","V","0.404","VR"
"009231","Shimaken","50691","102414.18 +125049.9","10:24:14.15","+12:50:49.8","J2000.0","15.301","V","0.463","VR"
"009231","Shimaken","50691","102418.39 +124836.6","10:24:18.39","+12:48:37.0","J2000.0","13.916","V","0.357","VR"
"009231","Shimaken","50692","102203.03 +130442.5","10:22:03.05","+13:04:41.9","J2000.0","16.296","V","0.415","VR"
"009231","Shimaken","50692","102212.09 +130345.3","10:22:12.08","+13:03:45.2","J2000.0","16.284","V","0.456","VR"
"009233","Itagijun","50693","174750.19 -092950.5","17:47","-09","J2000.0","13.706","R","1.004","NONE"
"009233","Itagijun","50693","174727.57 -092743.5","17:47","-09","J2000.0","13.28","R","1.598","NONE"
"009233","Itagijun","50693","174707.02 -092559.2","17:47","-09","J2000.0","15.066","R","2.438","NONE"
"009233","Itagijun","50693","174718.77 -092039.9","17:47","-09","J2000.0","13.987","R","1.605","NONE"
"009233","Itagijun","50693","174743.51 -093121.7","17:47","-09","J2000.0","14.103","R","1.967","NONE"
"009233","Itagijun","50694","174645.94 -092000.2","17:46","-09","J2000.0","14.507","R","2.114","NONE"
"009233","Itagijun","50694","174649.29 -092144.0","17:46","-09","J2000.0","13.255","R","1.68","NONE"
"009233","Itagijun","50694","174651.85 -091811.8","17:46","-09","J2000.0","13.712","R","1.666","NONE"
"009233","Itagijun","50694","174653.98 -091750.9","17:46","-09","J2000.0","14.129","R","1.581","NONE"
"009233","Itagijun","50694","174655.54 -091744.7","17:46","-09","J2000.0","14.81","R","2.131","NONE"
"009233","Itagijun","50695","174649.32 -092144.2","17:46","-09","J2000.0","13.255","R","1.68","NONE"
"009233","Itagijun","50695","174610.05 -091935.9","17:46","-09","J2000.0","12.944","R","2.073","NONE"
"009233","Itagijun","50695","174611.87 -091129.0","17:46","-09","J2000.0","16.666","R","1.547","NONE"
"009233","Itagijun","50695","174659.31 -091410.6","17:46","-09","J2000.0","16.666","R","1.547","NONE"
"009233","Itagijun","50695","174658.02 -091331.4","17:46","-09","J2000.0","13.801","R","2.482","NONE"
"009233","Itagijun","50696","173851.21 -091022.9","17:38","-09","J2000.0","13.826","R","1.809","NONE"
"009233","Itagijun","50696","173900.64 -090816.7","17:38","-09","J2000.0","13.211","R","1.402","NONE"
"009233","Itagijun","50696","173839.34 -090642.5","17:38","-09","J2000.0","13.866","R","1.549","NONE"
"009233","Itagijun","50696","173921.78 -090446.7","17:38","-09","J2000.0","13.591","R","1.741","NONE"
"009233","Itagijun","50696","173902.97 -090437.0","17:38","-09","J2000.0","13.435","R","0.855","NONE"
"009233","Itagijun","50697","172857.60 -093604.1","17:28","-09","J2000.0","15.235","R","1.836","NONE"
"009233","Itagijun","50697","172854.07 -093339.6","17:28","-09","J2000.0","13.407","R","1.796","NONE"
