# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"566239","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","21:43.3","-25 26","J2000.0","+6.52","+316.9","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566240","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:42.6","-25 28","J2000.0","+6.22","+316.9","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566241","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:41.8","-25 31","J2000.0","+5.92","+316.9","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566242","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:40.9","-25 34","J2000.0","+5.63","+316.9","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566243","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:40.1","-25 37","J2000.0","+5.35","+316.9","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566244","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:39.3","-25 39","J2000.0","+5.08","+316.9","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566245","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:38.4","-25 42","J2000.0","+4.82","+316.9","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566246","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:37.5","-25 45","J2000.0","+4.59","+316.9","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566247","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:36.6","-25 47","J2000.0","+4.37","+316.9","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566248","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:35.8","-25 49","J2000.0","+4.17","+316.9","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566249","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:34.9","-25 52","J2000.0","+4.00","+316.9","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566250","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:34.0","-25 54","J2000.0","+3.86","+316.8","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566251","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:33.3","-25 55","J2000.0","+3.78","+316.8","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566252","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:31.8","-25 59","J2000.0","+3.69","+316.8","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566253","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T01:15:51Z","21:31.2","-25 60","J2000.0","+3.68","+316.8","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566254","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","21:30.3","-26 02","J2000.0","+3.70","+316.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566255","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","21:29.4","-26 03","J2000.0","+3.76","+316.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566256","A. Pal","9154","Kol'tsovo","1982 SP6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T15:30:51Z","21:28.8","-26 04","J2000.0","+3.82","+316.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196349","Brian D. Warner","9162","Kwiila","1987 OA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-11T11:20:00Z","22:28.0","+17 23","J2000.0","+44.25","+323.4","+17.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Used G = 0.02 to minimize zero point adjustments."
"196350","Brian D. Warner","9162","Kwiila","1987 OA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-12T09:26:00Z","22:30.9","+18 07","J2000.0","+44.78","+324.1","+17.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Used G = 0.02 to minimize zero point adjustments."
"196351","Brian D. Warner","9162","Kwiila","1987 OA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-13T09:55:00Z","22:34.3","+18 58","J2000.0","+45.41","+325.0","+17.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Used G = 0.02 to minimize zero point adjustments."
"196352","Brian D. Warner","9162","Kwiila","1987 OA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-14T09:08:00Z","22:37.7","+19 48","J2000.0","+46.06","+325.9","+18.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Used G = 0.02 to minimize zero point adjustments."
"196353","Brian D. Warner","9162","Kwiila","1987 OA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-15T09:14:00Z","22:41.4","+20 43","J2000.0","+46.79","+326.8","+18.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Used G = 0.02 to minimize zero point adjustments."
"196354","Brian D. Warner","9162","Kwiila","1987 OA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-16T08:46:00Z","22:45.3","+21 39","J2000.0","+47.56","+327.7","+18.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Used G = 0.02 to minimize zero point adjustments."
"196355","Brian D. Warner","9162","Kwiila","1987 OA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-17T09:01:00Z","22:49.6","+22 39","J2000.0","+48.42","+328.7","+18.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Used G = 0.02 to minimize zero point adjustments."
"50487","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T05:24:02Z","02:33.1","+20 38","J2000.0","+8.49","+38.3","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50488","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-16T04:30:28Z","02:31.0","+20 32","J2000.0","+7.33","+38.4","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50489","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-26T09:59:18Z","02:23.0","+20 05","J2000.0","+3.38","+38.7","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50490","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T08:00:21Z","02:20.6","+19 55","J2000.0","+2.49","+38.7","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50491","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:05:14Z","02:16.5","+19 37","J2000.0","+2.22","+38.8","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50492","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:42:16Z","02:15.7","+19 33","J2000.0","+2.41","+38.8","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50493","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T07:09:03Z","02:14.9","+19 29","J2000.0","+2.67","+38.9","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50494","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T07:15:37Z","02:14.1","+19 25","J2000.0","+2.97","+38.9","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50495","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:41:29Z","02:13.2","+19 21","J2000.0","+3.32","+38.9","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50496","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T05:25:37Z","02:12.5","+19 18","J2000.0","+3.62","+38.9","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50497","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:09:32Z","02:08.8","+18 58","J2000.0","+5.48","+39.0","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50498","A. Waszczak","9164","Colbert","1987 SQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-02-02T03:26:11Z","02:23.8","+18 21","J2000.0","+21.06","+50.2","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"50499","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-12T10:32:00Z","12:14.8","+26 25","J2000.0","+16.10","+165.4","+20.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50500","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-14T09:57:00Z","12:12.7","+26 32","J2000.0","+15.41","+165.4","+20.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50501","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-15T10:06:00Z","12:11.6","+26 36","J2000.0","+15.07","+165.4","+20.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50502","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-17T10:03:00Z","12:09.2","+26 42","J2000.0","+14.38","+165.4","+20.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50503","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-18T09:47:58Z","12:08.0","+26 45","J2000.0","+14.05","+165.4","+19.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50504","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-20T09:50:00Z","12:05.4","+26 50","J2000.0","+13.39","+165.4","+19.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50505","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-21T09:46:00Z","12:04.1","+26 53","J2000.0","+13.07","+165.4","+19.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50506","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-22T09:50:00Z","12:02.7","+26 55","J2000.0","+12.75","+165.4","+19.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50507","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-23T12:46:00Z","12:01.1","+26 57","J2000.0","+12.42","+165.4","+19.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50508","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-24T11:45:00Z","11:59.7","+26 59","J2000.0","+12.14","+165.4","+19.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50509","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-25T11:48:00Z","11:58.2","+27 00","J2000.0","+11.86","+165.4","+19.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50510","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/10 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-02-26T12:01:16Z","11:56.7","+27 02","J2000.0","+11.60","+165.3","+19.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50511","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/10 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-03-05T10:39:00Z","11:45.6","+27 02","J2000.0","+10.36","+165.2","+18.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50512","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-03-07T10:38:00Z","11:42.2","+26 59","J2000.0","+10.24","+165.1","+17.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50513","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2015-08-30T10:05:00Z","01:32.1","-08 21","J2000.0","+23.12","+6.8","-12.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.005344","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50514","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2015-09-01T10:04:00Z","01:30.5","-08 03","J2000.0","+22.16","+7.1","-12.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.005266","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50515","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2015-09-04T09:42:00Z","01:27.8","-07 35","J2000.0","+20.63","+7.5","-11.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.005157","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"50516","Brian D. Warner","9165","Raup","1987 SJ3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-09-05T09:49:00Z","01:26.7","-07 25","J2000.0","+20.09","+7.6","-11.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.005122","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
