2017-12-16T04:10:08.1Z,2017-12-16T04:10:02.8Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:10:18.8Z,2017-12-16T04:10:13.5Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:10:29.5Z,2017-12-16T04:10:24.1Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:10:40.1Z,2017-12-16T04:10:34.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:10:50.8Z,2017-12-16T04:10:45.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:11:01.5Z,2017-12-16T04:10:56.1Z,0.00000000e+00,-85.426,-87.271,-18.183,1.409,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:11:12.2Z,2017-12-16T04:11:06.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:11:22.9Z,2017-12-16T04:11:17.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:11:33.5Z,2017-12-16T04:11:28.2Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:11:44.2Z,2017-12-16T04:11:38.9Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:11:54.9Z,2017-12-16T04:11:49.5Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:12:05.5Z,2017-12-16T04:12:00.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:12:16.2Z,2017-12-16T04:12:10.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:12:26.9Z,2017-12-16T04:12:21.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:12:37.5Z,2017-12-16T04:12:32.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:12:48.2Z,2017-12-16T04:12:42.9Z,0.00000000e+00,-85.426,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:12:58.9Z,2017-12-16T04:12:53.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:13:09.6Z,2017-12-16T04:13:04.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:13:20.2Z,2017-12-16T04:13:14.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:13:30.9Z,2017-12-16T04:13:25.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:13:41.6Z,2017-12-16T04:13:36.3Z,0.00000000e+00,-85.426,-87.287,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:13:52.3Z,2017-12-16T04:13:46.9Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,84.795,85.938,26.930,7.258
2017-12-16T04:14:03.0Z,2017-12-16T04:13:57.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:14:13.6Z,2017-12-16T04:14:08.3Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:14:24.3Z,2017-12-16T04:14:19.0Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:14:35.0Z,2017-12-16T04:14:29.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:14:45.6Z,2017-12-16T04:14:40.3Z,0.00000000e+00,-85.426,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:14:56.3Z,2017-12-16T04:14:51.0Z,0.00000000e+00,-85.426,-87.282,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:15:07.0Z,2017-12-16T04:15:01.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:15:17.6Z,2017-12-16T04:15:12.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:15:28.3Z,2017-12-16T04:15:23.0Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:15:39.0Z,2017-12-16T04:15:33.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:15:49.7Z,2017-12-16T04:15:44.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:16:00.3Z,2017-12-16T04:15:55.0Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:16:11.0Z,2017-12-16T04:16:05.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:16:21.7Z,2017-12-16T04:16:16.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:16:32.4Z,2017-12-16T04:16:27.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:16:43.0Z,2017-12-16T04:16:37.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:16:53.7Z,2017-12-16T04:16:48.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:17:04.4Z,2017-12-16T04:16:59.0Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:17:15.0Z,2017-12-16T04:17:09.7Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:17:25.7Z,2017-12-16T04:17:20.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:17:36.4Z,2017-12-16T04:17:31.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:17:47.1Z,2017-12-16T04:17:41.7Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:17:57.7Z,2017-12-16T04:17:52.4Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:18:08.4Z,2017-12-16T04:18:03.1Z,0.00000000e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:18:19.1Z,2017-12-16T04:18:13.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:18:29.8Z,2017-12-16T04:18:24.4Z,0.00000000e+00,-85.426,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:18:40.4Z,2017-12-16T04:18:35.1Z,0.00000000e+00,-85.426,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:18:51.1Z,2017-12-16T04:18:45.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:19:01.8Z,2017-12-16T04:18:56.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:19:12.4Z,2017-12-16T04:19:07.1Z,0.00000000e+00,-85.426,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:19:23.1Z,2017-12-16T04:19:17.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:19:33.8Z,2017-12-16T04:19:28.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:19:44.5Z,2017-12-16T04:19:39.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:19:55.1Z,2017-12-16T04:19:49.8Z,0.00000000e+00,-85.426,-87.293,-18.183,1.409,95.94351,88.884,85.938,26.930,7.258
2017-12-16T04:20:05.8Z,2017-12-16T04:20:00.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,84.795,85.938,26.930,7.258
2017-12-16T04:20:16.5Z,2017-12-16T04:20:11.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2017-12-16T04:20:27.2Z,2017-12-16T04:20:21.8Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:20:37.8Z,2017-12-16T04:20:32.5Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:20:48.5Z,2017-12-16T04:20:43.2Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:20:59.2Z,2017-12-16T04:20:53.8Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:21:09.9Z,2017-12-16T04:21:04.5Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:21:20.5Z,2017-12-16T04:21:15.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:21:31.2Z,2017-12-16T04:21:25.9Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:21:41.9Z,2017-12-16T04:21:36.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:21:52.5Z,2017-12-16T04:21:47.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:22:03.2Z,2017-12-16T04:21:57.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:22:13.9Z,2017-12-16T04:22:08.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:22:24.6Z,2017-12-16T04:22:19.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:22:35.2Z,2017-12-16T04:22:29.9Z,0.00000000e+00,-85.426,-87.293,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:22:45.9Z,2017-12-16T04:22:40.6Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:22:56.6Z,2017-12-16T04:22:51.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:23:07.3Z,2017-12-16T04:23:01.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:23:17.9Z,2017-12-16T04:23:12.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:23:28.6Z,2017-12-16T04:23:23.3Z,0.00000000e+00,-84.875,-87.249,-18.183,1.409,95.94351,84.795,85.938,26.930,7.258
2017-12-16T04:23:39.3Z,2017-12-16T04:23:33.9Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:23:49.9Z,2017-12-16T04:23:44.6Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:24:00.6Z,2017-12-16T04:23:55.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:24:11.3Z,2017-12-16T04:24:05.9Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:24:22.0Z,2017-12-16T04:24:16.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:24:32.6Z,2017-12-16T04:24:27.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:24:43.3Z,2017-12-16T04:24:38.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:24:54.0Z,2017-12-16T04:24:48.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:25:04.6Z,2017-12-16T04:24:59.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:25:15.3Z,2017-12-16T04:25:10.0Z,0.00000000e+00,-85.426,-87.293,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:25:26.0Z,2017-12-16T04:25:20.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:25:36.6Z,2017-12-16T04:25:31.3Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:25:47.3Z,2017-12-16T04:25:42.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:25:58.0Z,2017-12-16T04:25:52.7Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:26:08.7Z,2017-12-16T04:26:03.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:26:19.3Z,2017-12-16T04:26:14.0Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,84.795,85.938,26.930,7.258
2017-12-16T04:26:30.0Z,2017-12-16T04:26:24.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:26:40.7Z,2017-12-16T04:26:35.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:26:51.4Z,2017-12-16T04:26:46.0Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:27:02.1Z,2017-12-16T04:26:56.7Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:27:12.7Z,2017-12-16T04:27:07.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,88.884,85.156,26.930,7.258
2017-12-16T04:27:23.4Z,2017-12-16T04:27:18.1Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:27:34.1Z,2017-12-16T04:27:28.7Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:27:44.8Z,2017-12-16T04:27:39.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:27:55.4Z,2017-12-16T04:27:50.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:28:06.1Z,2017-12-16T04:28:00.8Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:28:16.7Z,2017-12-16T04:28:11.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:28:27.4Z,2017-12-16T04:28:22.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:28:38.1Z,2017-12-16T04:28:32.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:28:48.8Z,2017-12-16T04:28:43.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:28:59.4Z,2017-12-16T04:28:54.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:29:10.1Z,2017-12-16T04:29:04.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:29:20.8Z,2017-12-16T04:29:15.5Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:29:31.5Z,2017-12-16T04:29:26.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:29:42.1Z,2017-12-16T04:29:36.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:29:52.8Z,2017-12-16T04:29:47.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:30:03.5Z,2017-12-16T04:29:58.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:30:14.1Z,2017-12-16T04:30:08.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:30:24.8Z,2017-12-16T04:30:19.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,84.795,85.156,26.930,7.258
2017-12-16T04:30:35.5Z,2017-12-16T04:30:30.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:30:46.2Z,2017-12-16T04:30:40.8Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:30:56.8Z,2017-12-16T04:30:51.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2017-12-16T04:31:07.5Z,2017-12-16T04:31:02.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:31:18.2Z,2017-12-16T04:31:12.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:31:28.9Z,2017-12-16T04:31:23.5Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:31:39.5Z,2017-12-16T04:31:34.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:31:50.2Z,2017-12-16T04:31:44.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:32:00.9Z,2017-12-16T04:31:55.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:32:11.5Z,2017-12-16T04:32:06.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:32:22.2Z,2017-12-16T04:32:16.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:32:32.9Z,2017-12-16T04:32:27.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:32:43.6Z,2017-12-16T04:32:38.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:32:54.2Z,2017-12-16T04:32:48.9Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,86.719,26.447,7.258
2017-12-16T04:33:04.9Z,2017-12-16T04:32:59.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:33:15.6Z,2017-12-16T04:33:10.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:33:26.3Z,2017-12-16T04:33:20.9Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:33:36.9Z,2017-12-16T04:33:31.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:33:47.6Z,2017-12-16T04:33:42.3Z,0.00000000e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:33:58.3Z,2017-12-16T04:33:52.9Z,0.00000000e+00,-84.875,-87.249,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:34:09.0Z,2017-12-16T04:34:03.6Z,0.00000000e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:34:19.6Z,2017-12-16T04:34:14.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2017-12-16T04:34:30.3Z,2017-12-16T04:34:25.0Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:34:41.0Z,2017-12-16T04:34:35.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:34:51.6Z,2017-12-16T04:34:46.3Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:35:02.3Z,2017-12-16T04:34:57.0Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:35:13.0Z,2017-12-16T04:35:07.7Z,0.00000000e+00,-85.426,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:35:23.7Z,2017-12-16T04:35:18.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:35:34.3Z,2017-12-16T04:35:29.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:35:45.0Z,2017-12-16T04:35:39.7Z,0.00000000e+00,-85.426,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:35:55.7Z,2017-12-16T04:35:50.3Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:36:06.4Z,2017-12-16T04:36:01.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:36:17.0Z,2017-12-16T04:36:11.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:36:27.7Z,2017-12-16T04:36:22.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:36:38.4Z,2017-12-16T04:36:33.0Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:36:49.0Z,2017-12-16T04:36:43.7Z,0.00000000e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:36:59.7Z,2017-12-16T04:36:54.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:37:10.4Z,2017-12-16T04:37:05.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:37:21.1Z,2017-12-16T04:37:15.7Z,0.00000000e+00,-85.426,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:37:31.7Z,2017-12-16T04:37:26.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:37:42.4Z,2017-12-16T04:37:37.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:37:53.1Z,2017-12-16T04:37:47.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:38:03.8Z,2017-12-16T04:37:58.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:38:14.4Z,2017-12-16T04:38:09.1Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:38:25.1Z,2017-12-16T04:38:19.8Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:38:35.8Z,2017-12-16T04:38:30.4Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:38:46.5Z,2017-12-16T04:38:41.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:38:57.1Z,2017-12-16T04:38:51.8Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:39:07.8Z,2017-12-16T04:39:02.5Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:39:18.5Z,2017-12-16T04:39:13.1Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:39:29.1Z,2017-12-16T04:39:23.8Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:39:39.8Z,2017-12-16T04:39:34.5Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:39:50.5Z,2017-12-16T04:39:45.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.156,26.930,7.258
