2016-06-08T03:58:19.9Z,2016-06-08T03:58:14.5Z,1.49996615e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T03:58:30.6Z,2016-06-08T03:58:25.2Z,1.49996599e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T03:58:41.2Z,2016-06-08T03:58:35.9Z,1.49996583e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T03:58:51.9Z,2016-06-08T03:58:46.6Z,1.49996567e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T03:59:02.6Z,2016-06-08T03:58:57.2Z,1.49996550e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T03:59:13.2Z,2016-06-08T03:59:07.9Z,1.49996534e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T03:59:23.9Z,2016-06-08T03:59:18.6Z,1.49996518e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T03:59:34.6Z,2016-06-08T03:59:29.2Z,1.49996502e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T03:59:45.3Z,2016-06-08T03:59:39.9Z,1.49996486e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T03:59:55.9Z,2016-06-08T03:59:50.6Z,1.49996470e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:00:06.6Z,2016-06-08T04:00:01.3Z,1.49996454e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:00:17.3Z,2016-06-08T04:00:12.0Z,1.49996438e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T04:00:27.9Z,2016-06-08T04:00:22.6Z,1.49996422e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:00:38.6Z,2016-06-08T04:00:33.3Z,1.49996405e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:00:49.3Z,2016-06-08T04:00:44.0Z,1.49996389e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:01:00.0Z,2016-06-08T04:00:54.6Z,1.49996373e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:01:10.7Z,2016-06-08T04:01:05.3Z,1.49996357e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:01:21.4Z,2016-06-08T04:01:16.0Z,1.49996341e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:01:32.0Z,2016-06-08T04:01:26.7Z,1.49996325e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:01:42.7Z,2016-06-08T04:01:37.4Z,1.49996309e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:01:53.4Z,2016-06-08T04:01:48.0Z,1.49996293e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:02:04.1Z,2016-06-08T04:01:58.7Z,1.49996276e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:02:14.7Z,2016-06-08T04:02:09.4Z,1.49996260e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:02:25.4Z,2016-06-08T04:02:20.1Z,1.49996244e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:02:36.1Z,2016-06-08T04:02:30.8Z,1.49996228e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:02:46.8Z,2016-06-08T04:02:41.4Z,1.49996212e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:02:57.4Z,2016-06-08T04:02:52.1Z,1.49996196e+00,-85.426,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:03:08.1Z,2016-06-08T04:03:02.8Z,1.49996180e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:03:18.8Z,2016-06-08T04:03:13.5Z,1.49996164e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:03:29.5Z,2016-06-08T04:03:24.2Z,1.49996147e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:03:40.2Z,2016-06-08T04:03:34.8Z,1.49996131e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:03:50.9Z,2016-06-08T04:03:45.5Z,1.49996115e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T04:04:01.5Z,2016-06-08T04:03:56.2Z,1.49996099e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:04:12.2Z,2016-06-08T04:04:06.9Z,1.49996083e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:04:22.9Z,2016-06-08T04:04:17.6Z,1.49996067e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:04:33.5Z,2016-06-08T04:04:28.2Z,1.49996051e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:04:44.2Z,2016-06-08T04:04:38.9Z,1.49996035e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:04:54.9Z,2016-06-08T04:04:49.6Z,1.49996019e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:05:05.6Z,2016-06-08T04:05:00.2Z,1.49996002e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:05:16.3Z,2016-06-08T04:05:10.9Z,1.49995986e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:05:26.9Z,2016-06-08T04:05:21.6Z,1.49995970e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:05:37.6Z,2016-06-08T04:05:32.3Z,1.49995954e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:05:48.3Z,2016-06-08T04:05:42.9Z,1.49995938e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:05:58.9Z,2016-06-08T04:05:53.6Z,1.49995922e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:06:09.6Z,2016-06-08T04:06:04.3Z,1.49995906e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T04:06:20.3Z,2016-06-08T04:06:15.0Z,1.49995890e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:06:30.9Z,2016-06-08T04:06:25.6Z,1.49995874e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:06:41.6Z,2016-06-08T04:06:36.3Z,1.49995857e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:06:52.3Z,2016-06-08T04:06:47.0Z,1.49995841e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:07:03.0Z,2016-06-08T04:06:57.6Z,1.49995825e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:07:13.7Z,2016-06-08T04:07:08.3Z,1.49995809e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:07:24.4Z,2016-06-08T04:07:19.0Z,1.49995793e+00,-85.426,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:07:35.0Z,2016-06-08T04:07:29.7Z,1.49995777e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:07:45.7Z,2016-06-08T04:07:40.4Z,1.49995761e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:07:56.4Z,2016-06-08T04:07:51.0Z,1.49995745e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T04:08:07.0Z,2016-06-08T04:08:01.7Z,1.49995728e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:08:17.7Z,2016-06-08T04:08:12.4Z,1.49995712e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:08:28.4Z,2016-06-08T04:08:23.1Z,1.49995696e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:08:39.1Z,2016-06-08T04:08:33.7Z,1.49995680e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:08:49.8Z,2016-06-08T04:08:44.4Z,1.49995664e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:09:00.4Z,2016-06-08T04:08:55.1Z,1.49995648e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:09:11.1Z,2016-06-08T04:09:05.8Z,1.49995632e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:09:21.8Z,2016-06-08T04:09:16.5Z,1.49995616e+00,-84.875,-87.282,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T04:09:32.5Z,2016-06-08T04:09:27.1Z,1.49995599e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:09:43.1Z,2016-06-08T04:09:37.8Z,1.49995583e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:09:53.8Z,2016-06-08T04:09:48.5Z,1.49995567e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:10:04.5Z,2016-06-08T04:09:59.1Z,1.49995551e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:10:15.2Z,2016-06-08T04:10:09.8Z,1.49995535e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:10:25.9Z,2016-06-08T04:10:20.5Z,1.49995519e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:10:36.5Z,2016-06-08T04:10:31.2Z,1.49995503e+00,-85.426,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:10:47.2Z,2016-06-08T04:10:41.9Z,1.49995487e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:10:57.9Z,2016-06-08T04:10:52.5Z,1.49995471e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:11:08.6Z,2016-06-08T04:11:03.2Z,1.49995454e+00,-85.426,-87.254,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T04:11:19.2Z,2016-06-08T04:11:13.9Z,1.49995438e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:11:29.9Z,2016-06-08T04:11:24.6Z,1.49995422e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:11:40.6Z,2016-06-08T04:11:35.2Z,1.49995406e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:11:51.3Z,2016-06-08T04:11:45.9Z,1.49995390e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:12:02.0Z,2016-06-08T04:11:56.6Z,1.49995374e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:12:12.7Z,2016-06-08T04:12:07.3Z,1.49995358e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:12:23.4Z,2016-06-08T04:12:18.0Z,1.49995342e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:12:34.0Z,2016-06-08T04:12:28.7Z,1.49995325e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:12:44.7Z,2016-06-08T04:12:39.4Z,1.49995309e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:12:55.4Z,2016-06-08T04:12:50.0Z,1.49995293e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:13:06.1Z,2016-06-08T04:13:00.7Z,1.49995277e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:13:16.7Z,2016-06-08T04:13:11.4Z,1.49995261e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:13:27.4Z,2016-06-08T04:13:22.1Z,1.49995245e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:13:38.1Z,2016-06-08T04:13:32.8Z,1.49995229e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:13:48.8Z,2016-06-08T04:13:43.4Z,1.49995213e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:13:59.4Z,2016-06-08T04:13:54.1Z,1.49995196e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:14:10.1Z,2016-06-08T04:14:04.8Z,1.49995180e+00,-85.426,-87.265,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:14:20.8Z,2016-06-08T04:14:15.4Z,1.49995164e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:14:31.5Z,2016-06-08T04:14:26.1Z,1.49995148e+00,-85.426,-87.271,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:14:42.1Z,2016-06-08T04:14:36.8Z,1.49995132e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:14:52.8Z,2016-06-08T04:14:47.5Z,1.49995116e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:15:03.5Z,2016-06-08T04:14:58.2Z,1.49995100e+00,-84.875,-87.254,-18.749,1.409,95.94719,86.839,86.719,26.447,7.258
2016-06-08T04:15:14.2Z,2016-06-08T04:15:08.9Z,1.49995084e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:15:24.9Z,2016-06-08T04:15:19.6Z,1.49995067e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:15:35.6Z,2016-06-08T04:15:30.2Z,1.49995051e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:15:46.3Z,2016-06-08T04:15:40.9Z,1.49995035e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:15:56.9Z,2016-06-08T04:15:51.6Z,1.49995019e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:16:07.6Z,2016-06-08T04:16:02.3Z,1.49995003e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:16:18.3Z,2016-06-08T04:16:12.9Z,1.49994987e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:16:28.9Z,2016-06-08T04:16:23.6Z,1.49994971e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:16:39.6Z,2016-06-08T04:16:34.3Z,1.49994955e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:16:50.3Z,2016-06-08T04:16:44.9Z,1.49994939e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:17:00.9Z,2016-06-08T04:16:55.6Z,1.49994922e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:17:11.6Z,2016-06-08T04:17:06.3Z,1.49994906e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:17:22.3Z,2016-06-08T04:17:17.0Z,1.49994890e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:17:33.0Z,2016-06-08T04:17:27.7Z,1.49994874e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:17:43.6Z,2016-06-08T04:17:38.3Z,1.49994858e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:17:54.3Z,2016-06-08T04:17:49.0Z,1.49994842e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:18:05.0Z,2016-06-08T04:17:59.7Z,1.49994826e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:18:15.7Z,2016-06-08T04:18:10.4Z,1.49994810e+00,-85.426,-87.232,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:18:26.4Z,2016-06-08T04:18:21.0Z,1.49994793e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:18:37.1Z,2016-06-08T04:18:31.7Z,1.49994777e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:18:47.7Z,2016-06-08T04:18:42.4Z,1.49994761e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:18:58.4Z,2016-06-08T04:18:53.1Z,1.49994745e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:19:09.1Z,2016-06-08T04:19:03.8Z,1.49994729e+00,-84.875,-87.254,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2016-06-08T04:19:19.8Z,2016-06-08T04:19:14.4Z,1.49994713e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:19:30.4Z,2016-06-08T04:19:25.1Z,1.49994697e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:19:41.1Z,2016-06-08T04:19:35.8Z,1.49994681e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-08T04:19:51.8Z,2016-06-08T04:19:46.4Z,1.49994664e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:20:02.4Z,2016-06-08T04:19:57.1Z,1.49994648e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:20:13.1Z,2016-06-08T04:20:07.8Z,1.49994632e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:20:23.8Z,2016-06-08T04:20:18.5Z,1.49994616e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:20:34.5Z,2016-06-08T04:20:29.1Z,1.49994600e+00,-84.875,-87.287,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:20:45.2Z,2016-06-08T04:20:39.8Z,1.49994584e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:20:55.8Z,2016-06-08T04:20:50.5Z,1.49994568e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:21:06.5Z,2016-06-08T04:21:01.2Z,1.49994552e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:21:17.2Z,2016-06-08T04:21:11.9Z,1.49994536e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:21:27.9Z,2016-06-08T04:21:22.5Z,1.49994519e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:21:38.6Z,2016-06-08T04:21:33.2Z,1.49994503e+00,-85.426,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:21:49.2Z,2016-06-08T04:21:43.9Z,1.49994487e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:21:59.9Z,2016-06-08T04:21:54.6Z,1.49994471e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:22:10.6Z,2016-06-08T04:22:05.2Z,1.49994455e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T04:22:21.2Z,2016-06-08T04:22:15.9Z,1.49994439e+00,-85.426,-87.265,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:22:31.9Z,2016-06-08T04:22:26.6Z,1.49994423e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:22:42.6Z,2016-06-08T04:22:37.3Z,1.49994407e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:22:53.2Z,2016-06-08T04:22:47.9Z,1.49994391e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:23:04.0Z,2016-06-08T04:22:58.6Z,1.49994374e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:23:14.6Z,2016-06-08T04:23:09.3Z,1.49994358e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:23:25.3Z,2016-06-08T04:23:20.0Z,1.49994342e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:23:36.0Z,2016-06-08T04:23:30.7Z,1.49994326e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:23:46.7Z,2016-06-08T04:23:41.3Z,1.49994310e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:23:57.4Z,2016-06-08T04:23:52.1Z,1.49994294e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:24:08.1Z,2016-06-08T04:24:02.8Z,1.49994278e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:24:18.8Z,2016-06-08T04:24:13.4Z,1.49994261e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:24:29.4Z,2016-06-08T04:24:24.1Z,1.49994245e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:24:40.1Z,2016-06-08T04:24:34.8Z,1.49994229e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:24:50.8Z,2016-06-08T04:24:45.4Z,1.49994213e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:25:01.5Z,2016-06-08T04:24:56.1Z,1.49994197e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:25:12.1Z,2016-06-08T04:25:06.8Z,1.49994181e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:25:22.8Z,2016-06-08T04:25:17.5Z,1.49994165e+00,-84.875,-87.276,-18.749,0.880,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:25:33.5Z,2016-06-08T04:25:28.2Z,1.49994149e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:25:44.2Z,2016-06-08T04:25:38.8Z,1.49994132e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:25:54.9Z,2016-06-08T04:25:49.6Z,1.49994116e+00,-85.426,-87.271,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:26:05.6Z,2016-06-08T04:26:00.3Z,1.49994100e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:26:16.3Z,2016-06-08T04:26:11.0Z,1.49994084e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T04:26:27.0Z,2016-06-08T04:26:21.6Z,1.49994068e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:26:37.6Z,2016-06-08T04:26:32.3Z,1.49994052e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T04:26:48.3Z,2016-06-08T04:26:43.0Z,1.49994036e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:26:59.0Z,2016-06-08T04:26:53.7Z,1.49994019e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:27:09.7Z,2016-06-08T04:27:04.4Z,1.49994003e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:27:20.4Z,2016-06-08T04:27:15.1Z,1.49993987e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:27:31.1Z,2016-06-08T04:27:25.7Z,1.49993971e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T04:27:41.8Z,2016-06-08T04:27:36.5Z,1.49993955e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:27:52.5Z,2016-06-08T04:27:47.2Z,1.49993939e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T04:28:03.2Z,2016-06-08T04:27:57.8Z,1.49993923e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
