2016-05-24T13:09:11.6Z,2016-05-24T13:09:06.3Z,1.51906998e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:09:22.3Z,2016-05-24T13:09:16.9Z,1.51906982e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:09:33.0Z,2016-05-24T13:09:27.6Z,1.51906966e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:09:43.6Z,2016-05-24T13:09:38.3Z,1.51906950e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:09:54.3Z,2016-05-24T13:09:49.0Z,1.51906934e+00,-84.875,-87.243,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2016-05-24T13:10:05.0Z,2016-05-24T13:09:59.7Z,1.51906917e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:10:15.7Z,2016-05-24T13:10:10.3Z,1.51906901e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:10:26.3Z,2016-05-24T13:10:21.0Z,1.51906885e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:10:37.0Z,2016-05-24T13:10:31.7Z,1.51906869e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:10:47.7Z,2016-05-24T13:10:42.4Z,1.51906853e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:10:58.4Z,2016-05-24T13:10:53.0Z,1.51906837e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:11:09.1Z,2016-05-24T13:11:03.7Z,1.51906821e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:11:19.7Z,2016-05-24T13:11:14.4Z,1.51906805e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:11:30.4Z,2016-05-24T13:11:25.1Z,1.51906788e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:11:41.1Z,2016-05-24T13:11:35.7Z,1.51906772e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:11:51.8Z,2016-05-24T13:11:46.4Z,1.51906756e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:12:02.4Z,2016-05-24T13:11:57.1Z,1.51906740e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:12:13.1Z,2016-05-24T13:12:07.8Z,1.51906724e+00,-84.875,-87.232,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:12:23.8Z,2016-05-24T13:12:18.5Z,1.51906708e+00,-84.875,-87.237,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:12:34.5Z,2016-05-24T13:12:29.2Z,1.51906692e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:12:45.1Z,2016-05-24T13:12:39.8Z,1.51906675e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:12:55.8Z,2016-05-24T13:12:50.5Z,1.51906659e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:13:06.5Z,2016-05-24T13:13:01.2Z,1.51906643e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:13:17.2Z,2016-05-24T13:13:11.9Z,1.51906627e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:13:27.9Z,2016-05-24T13:13:22.5Z,1.51906611e+00,-85.426,-87.237,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:13:38.6Z,2016-05-24T13:13:33.2Z,1.51906595e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:13:49.2Z,2016-05-24T13:13:43.9Z,1.51906579e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:13:59.9Z,2016-05-24T13:13:54.6Z,1.51906562e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:14:10.6Z,2016-05-24T13:14:05.2Z,1.51906546e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:14:21.2Z,2016-05-24T13:14:15.9Z,1.51906530e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:14:31.9Z,2016-05-24T13:14:26.6Z,1.51906514e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:14:42.6Z,2016-05-24T13:14:37.2Z,1.51906498e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:14:53.3Z,2016-05-24T13:14:47.9Z,1.51906482e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:15:03.9Z,2016-05-24T13:14:58.6Z,1.51906466e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:15:14.6Z,2016-05-24T13:15:09.3Z,1.51906450e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:15:25.3Z,2016-05-24T13:15:20.0Z,1.51906433e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:15:36.0Z,2016-05-24T13:15:30.6Z,1.51906417e+00,-84.875,-87.237,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:15:46.7Z,2016-05-24T13:15:41.3Z,1.51906401e+00,-84.875,-87.237,-17.617,1.409,95.94351,84.795,86.719,26.447,7.258
2016-05-24T13:15:57.3Z,2016-05-24T13:15:52.0Z,1.51906385e+00,-84.875,-87.237,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2016-05-24T13:16:08.0Z,2016-05-24T13:16:02.7Z,1.51906369e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:16:18.7Z,2016-05-24T13:16:13.4Z,1.51906353e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:16:29.4Z,2016-05-24T13:16:24.1Z,1.51906337e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:16:40.0Z,2016-05-24T13:16:34.7Z,1.51906321e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:16:50.7Z,2016-05-24T13:16:45.4Z,1.51906304e+00,-84.875,-87.210,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:17:01.4Z,2016-05-24T13:16:56.1Z,1.51906288e+00,-84.875,-87.204,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T13:17:12.1Z,2016-05-24T13:17:06.8Z,1.51906272e+00,-84.875,-87.210,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:17:22.8Z,2016-05-24T13:17:17.5Z,1.51906256e+00,-85.426,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:17:33.4Z,2016-05-24T13:17:28.1Z,1.51906240e+00,-85.426,-87.215,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T13:17:44.1Z,2016-05-24T13:17:38.8Z,1.51906224e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:17:54.8Z,2016-05-24T13:17:49.5Z,1.51906208e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:18:05.5Z,2016-05-24T13:18:00.1Z,1.51906191e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:18:16.2Z,2016-05-24T13:18:10.8Z,1.51906175e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:18:26.9Z,2016-05-24T13:18:21.5Z,1.51906159e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:18:37.5Z,2016-05-24T13:18:32.2Z,1.51906143e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:18:48.2Z,2016-05-24T13:18:42.9Z,1.51906127e+00,-84.875,-87.232,-18.183,1.409,95.94351,88.884,85.938,26.447,7.258
2016-05-24T13:18:58.9Z,2016-05-24T13:18:53.5Z,1.51906111e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:19:09.6Z,2016-05-24T13:19:04.2Z,1.51906095e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:19:20.2Z,2016-05-24T13:19:14.9Z,1.51906078e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:19:30.9Z,2016-05-24T13:19:25.6Z,1.51906062e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:19:41.6Z,2016-05-24T13:19:36.2Z,1.51906046e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:19:52.3Z,2016-05-24T13:19:46.9Z,1.51906030e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:20:02.9Z,2016-05-24T13:19:57.6Z,1.51906014e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:20:13.6Z,2016-05-24T13:20:08.3Z,1.51905998e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:20:24.3Z,2016-05-24T13:20:19.0Z,1.51905982e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:20:35.0Z,2016-05-24T13:20:29.6Z,1.51905966e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:20:45.6Z,2016-05-24T13:20:40.3Z,1.51905949e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:20:56.4Z,2016-05-24T13:20:51.0Z,1.51905933e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:21:07.0Z,2016-05-24T13:21:01.7Z,1.51905917e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:21:17.7Z,2016-05-24T13:21:12.4Z,1.51905901e+00,-84.875,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:21:28.4Z,2016-05-24T13:21:23.0Z,1.51905885e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:21:39.0Z,2016-05-24T13:21:33.7Z,1.51905869e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:21:49.7Z,2016-05-24T13:21:44.4Z,1.51905853e+00,-84.875,-87.237,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:22:00.4Z,2016-05-24T13:21:55.0Z,1.51905837e+00,-85.426,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:22:11.1Z,2016-05-24T13:22:05.7Z,1.51905820e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:22:21.8Z,2016-05-24T13:22:16.4Z,1.51905804e+00,-84.875,-87.226,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:22:32.4Z,2016-05-24T13:22:27.1Z,1.51905788e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:22:43.1Z,2016-05-24T13:22:37.8Z,1.51905772e+00,-85.426,-87.210,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:22:53.8Z,2016-05-24T13:22:48.5Z,1.51905756e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:23:04.5Z,2016-05-24T13:22:59.2Z,1.51905740e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:23:15.2Z,2016-05-24T13:23:09.8Z,1.51905724e+00,-84.875,-87.199,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:23:25.9Z,2016-05-24T13:23:20.5Z,1.51905707e+00,-84.875,-87.215,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:23:36.5Z,2016-05-24T13:23:31.2Z,1.51905691e+00,-84.875,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:23:47.2Z,2016-05-24T13:23:41.9Z,1.51905675e+00,-84.875,-87.221,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2016-05-24T13:23:57.9Z,2016-05-24T13:23:52.5Z,1.51905659e+00,-84.875,-87.210,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:24:08.5Z,2016-05-24T13:24:03.2Z,1.51905643e+00,-85.426,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:24:19.2Z,2016-05-24T13:24:13.9Z,1.51905627e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:24:29.9Z,2016-05-24T13:24:24.6Z,1.51905611e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:24:40.6Z,2016-05-24T13:24:35.3Z,1.51905594e+00,-84.875,-87.221,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:24:51.3Z,2016-05-24T13:24:45.9Z,1.51905578e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:25:01.9Z,2016-05-24T13:24:56.6Z,1.51905562e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:25:12.6Z,2016-05-24T13:25:07.3Z,1.51905546e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:25:23.3Z,2016-05-24T13:25:17.9Z,1.51905530e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:25:33.9Z,2016-05-24T13:25:28.6Z,1.51905514e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:25:44.6Z,2016-05-24T13:25:39.3Z,1.51905498e+00,-84.875,-87.226,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:25:55.3Z,2016-05-24T13:25:49.9Z,1.51905482e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:26:06.0Z,2016-05-24T13:26:00.6Z,1.51905465e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:26:16.7Z,2016-05-24T13:26:11.3Z,1.51905449e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:26:27.3Z,2016-05-24T13:26:22.0Z,1.51905433e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:26:38.0Z,2016-05-24T13:26:32.7Z,1.51905417e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:26:48.7Z,2016-05-24T13:26:43.3Z,1.51905401e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:26:59.3Z,2016-05-24T13:26:54.0Z,1.51905385e+00,-85.426,-87.226,-18.183,1.409,95.94351,86.839,86.719,26.447,7.258
2016-05-24T13:27:10.0Z,2016-05-24T13:27:04.7Z,1.51905369e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:27:20.7Z,2016-05-24T13:27:15.4Z,1.51905353e+00,-84.875,-87.232,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:27:31.3Z,2016-05-24T13:27:26.0Z,1.51905336e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:27:42.0Z,2016-05-24T13:27:36.7Z,1.51905320e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:27:52.7Z,2016-05-24T13:27:47.4Z,1.51905304e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:28:03.4Z,2016-05-24T13:27:58.1Z,1.51905288e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:28:14.1Z,2016-05-24T13:28:08.8Z,1.51905272e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:28:24.8Z,2016-05-24T13:28:19.4Z,1.51905256e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:28:35.4Z,2016-05-24T13:28:30.1Z,1.51905240e+00,-84.875,-87.215,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:28:46.1Z,2016-05-24T13:28:40.8Z,1.51905224e+00,-84.875,-87.215,-18.183,1.409,95.94719,84.795,86.719,26.447,7.258
2016-05-24T13:28:56.8Z,2016-05-24T13:28:51.5Z,1.51905207e+00,-85.426,-87.210,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:29:07.5Z,2016-05-24T13:29:02.1Z,1.51905191e+00,-84.875,-87.210,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:29:18.1Z,2016-05-24T13:29:12.8Z,1.51905175e+00,-84.875,-87.210,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:29:28.8Z,2016-05-24T13:29:23.5Z,1.51905159e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:29:39.5Z,2016-05-24T13:29:34.2Z,1.51905143e+00,-84.875,-87.221,-18.183,1.409,95.94719,84.795,86.719,26.447,7.258
2016-05-24T13:29:50.2Z,2016-05-24T13:29:44.9Z,1.51905127e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:30:00.9Z,2016-05-24T13:29:55.5Z,1.51905111e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:30:11.6Z,2016-05-24T13:30:06.2Z,1.51905094e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:30:22.2Z,2016-05-24T13:30:16.9Z,1.51905078e+00,-84.875,-87.226,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:30:32.9Z,2016-05-24T13:30:27.6Z,1.51905062e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:30:43.6Z,2016-05-24T13:30:38.2Z,1.51905046e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:30:54.3Z,2016-05-24T13:30:48.9Z,1.51905030e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:31:04.9Z,2016-05-24T13:30:59.6Z,1.51905014e+00,-84.875,-87.237,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2016-05-24T13:31:15.6Z,2016-05-24T13:31:10.3Z,1.51904998e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:31:26.3Z,2016-05-24T13:31:20.9Z,1.51904982e+00,-85.426,-87.221,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:31:36.9Z,2016-05-24T13:31:31.6Z,1.51904965e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:31:47.6Z,2016-05-24T13:31:42.3Z,1.51904949e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:31:58.3Z,2016-05-24T13:31:52.9Z,1.51904933e+00,-84.875,-87.199,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:32:08.9Z,2016-05-24T13:32:03.6Z,1.51904917e+00,-85.426,-87.210,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:32:19.6Z,2016-05-24T13:32:14.3Z,1.51904901e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:32:30.3Z,2016-05-24T13:32:24.9Z,1.51904885e+00,-85.426,-87.215,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T13:32:41.0Z,2016-05-24T13:32:35.6Z,1.51904869e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:32:51.6Z,2016-05-24T13:32:46.3Z,1.51904853e+00,-85.426,-87.215,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:33:02.3Z,2016-05-24T13:32:57.0Z,1.51904836e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:33:13.0Z,2016-05-24T13:33:07.7Z,1.51904820e+00,-85.426,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:33:23.7Z,2016-05-24T13:33:18.3Z,1.51904804e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:33:34.4Z,2016-05-24T13:33:29.0Z,1.51904788e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:33:45.1Z,2016-05-24T13:33:39.7Z,1.51904772e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:33:55.7Z,2016-05-24T13:33:50.4Z,1.51904756e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:34:06.4Z,2016-05-24T13:34:01.1Z,1.51904740e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:34:17.1Z,2016-05-24T13:34:11.7Z,1.51904723e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:34:27.7Z,2016-05-24T13:34:22.4Z,1.51904707e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T13:34:38.4Z,2016-05-24T13:34:33.1Z,1.51904691e+00,-85.426,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:34:49.1Z,2016-05-24T13:34:43.8Z,1.51904675e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:34:59.7Z,2016-05-24T13:34:54.4Z,1.51904659e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:35:10.4Z,2016-05-24T13:35:05.1Z,1.51904643e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:35:21.1Z,2016-05-24T13:35:15.8Z,1.51904627e+00,-84.875,-87.221,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:35:31.8Z,2016-05-24T13:35:26.5Z,1.51904611e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:35:42.5Z,2016-05-24T13:35:37.2Z,1.51904594e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:35:53.1Z,2016-05-24T13:35:47.8Z,1.51904578e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:36:03.8Z,2016-05-24T13:35:58.5Z,1.51904562e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:36:14.5Z,2016-05-24T13:36:09.2Z,1.51904546e+00,-85.426,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:36:25.2Z,2016-05-24T13:36:19.8Z,1.51904530e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:36:35.9Z,2016-05-24T13:36:30.5Z,1.51904514e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:36:46.6Z,2016-05-24T13:36:41.2Z,1.51904498e+00,-84.875,-87.237,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2016-05-24T13:36:57.2Z,2016-05-24T13:36:51.9Z,1.51904481e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:37:07.9Z,2016-05-24T13:37:02.6Z,1.51904465e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:37:18.6Z,2016-05-24T13:37:13.2Z,1.51904449e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:37:29.2Z,2016-05-24T13:37:23.9Z,1.51904433e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:37:39.9Z,2016-05-24T13:37:34.6Z,1.51904417e+00,-84.875,-87.254,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T13:37:50.6Z,2016-05-24T13:37:45.2Z,1.51904401e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:38:01.3Z,2016-05-24T13:37:56.0Z,1.51904385e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:38:12.0Z,2016-05-24T13:38:06.6Z,1.51904369e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:38:22.6Z,2016-05-24T13:38:17.3Z,1.51904352e+00,-85.426,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:38:33.3Z,2016-05-24T13:38:28.0Z,1.51904336e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:38:44.0Z,2016-05-24T13:38:38.7Z,1.51904320e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:38:54.7Z,2016-05-24T13:38:49.3Z,1.51904304e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
