2016-06-06T02:35:42.1Z,2016-06-06T02:35:36.8Z,1.50265156e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:35:52.8Z,2016-06-06T02:35:47.5Z,1.50265140e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:36:03.5Z,2016-06-06T02:35:58.2Z,1.50265124e+00,-85.426,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:36:14.2Z,2016-06-06T02:36:08.9Z,1.50265107e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:36:24.9Z,2016-06-06T02:36:19.5Z,1.50265091e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:36:35.6Z,2016-06-06T02:36:30.2Z,1.50265075e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:36:46.2Z,2016-06-06T02:36:40.9Z,1.50265059e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:36:56.9Z,2016-06-06T02:36:51.6Z,1.50265043e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:37:07.6Z,2016-06-06T02:37:02.3Z,1.50265027e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:37:18.3Z,2016-06-06T02:37:12.9Z,1.50265010e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:37:28.9Z,2016-06-06T02:37:23.6Z,1.50264994e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:37:39.7Z,2016-06-06T02:37:34.3Z,1.50264978e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:37:50.4Z,2016-06-06T02:37:45.0Z,1.50264962e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:38:01.0Z,2016-06-06T02:37:55.7Z,1.50264946e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:38:11.7Z,2016-06-06T02:38:06.4Z,1.50264930e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:38:22.4Z,2016-06-06T02:38:17.0Z,1.50264914e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:38:33.1Z,2016-06-06T02:38:27.8Z,1.50264897e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-06T02:38:43.8Z,2016-06-06T02:38:38.4Z,1.50264881e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:38:54.4Z,2016-06-06T02:38:49.1Z,1.50264865e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:39:05.1Z,2016-06-06T02:38:59.8Z,1.50264849e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:39:15.8Z,2016-06-06T02:39:10.5Z,1.50264833e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:39:26.5Z,2016-06-06T02:39:21.1Z,1.50264817e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:39:37.2Z,2016-06-06T02:39:31.8Z,1.50264801e+00,-84.875,-87.254,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2016-06-06T02:39:47.8Z,2016-06-06T02:39:42.5Z,1.50264784e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:39:58.5Z,2016-06-06T02:39:53.2Z,1.50264768e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:40:09.2Z,2016-06-06T02:40:03.9Z,1.50264752e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:40:19.9Z,2016-06-06T02:40:14.5Z,1.50264736e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:40:30.6Z,2016-06-06T02:40:25.2Z,1.50264720e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:40:41.2Z,2016-06-06T02:40:35.9Z,1.50264704e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:40:51.9Z,2016-06-06T02:40:46.6Z,1.50264688e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:41:02.6Z,2016-06-06T02:40:57.3Z,1.50264671e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T02:41:13.3Z,2016-06-06T02:41:07.9Z,1.50264655e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:41:24.0Z,2016-06-06T02:41:18.6Z,1.50264639e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:41:34.6Z,2016-06-06T02:41:29.3Z,1.50264623e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:41:45.3Z,2016-06-06T02:41:40.0Z,1.50264607e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:41:56.0Z,2016-06-06T02:41:50.7Z,1.50264591e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:42:06.7Z,2016-06-06T02:42:01.4Z,1.50264574e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:42:17.4Z,2016-06-06T02:42:12.1Z,1.50264558e+00,-84.875,-87.243,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2016-06-06T02:42:28.1Z,2016-06-06T02:42:22.7Z,1.50264542e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:42:38.8Z,2016-06-06T02:42:33.4Z,1.50264526e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:42:49.4Z,2016-06-06T02:42:44.1Z,1.50264510e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:43:00.1Z,2016-06-06T02:42:54.8Z,1.50264494e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:43:10.8Z,2016-06-06T02:43:05.4Z,1.50264478e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:43:21.4Z,2016-06-06T02:43:16.1Z,1.50264462e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:43:32.1Z,2016-06-06T02:43:26.8Z,1.50264445e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:43:42.8Z,2016-06-06T02:43:37.4Z,1.50264429e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:43:53.5Z,2016-06-06T02:43:48.1Z,1.50264413e+00,-85.426,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:44:04.1Z,2016-06-06T02:43:58.8Z,1.50264397e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:44:14.8Z,2016-06-06T02:44:09.5Z,1.50264381e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:44:25.5Z,2016-06-06T02:44:20.1Z,1.50264365e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:44:36.2Z,2016-06-06T02:44:30.8Z,1.50264349e+00,-84.875,-87.243,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:44:46.8Z,2016-06-06T02:44:41.5Z,1.50264332e+00,-84.875,-87.249,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2016-06-06T02:44:57.5Z,2016-06-06T02:44:52.2Z,1.50264316e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:45:08.2Z,2016-06-06T02:45:02.8Z,1.50264300e+00,-84.875,-87.249,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2016-06-06T02:45:18.9Z,2016-06-06T02:45:13.5Z,1.50264284e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:45:29.6Z,2016-06-06T02:45:24.2Z,1.50264268e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:45:40.3Z,2016-06-06T02:45:34.9Z,1.50264252e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:45:50.9Z,2016-06-06T02:45:45.6Z,1.50264236e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:46:01.6Z,2016-06-06T02:45:56.3Z,1.50264219e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:46:12.3Z,2016-06-06T02:46:06.9Z,1.50264203e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:46:22.9Z,2016-06-06T02:46:17.6Z,1.50264187e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:46:33.6Z,2016-06-06T02:46:28.3Z,1.50264171e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:46:44.3Z,2016-06-06T02:46:39.0Z,1.50264155e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:46:55.0Z,2016-06-06T02:46:49.7Z,1.50264139e+00,-85.426,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:47:05.6Z,2016-06-06T02:47:00.3Z,1.50264123e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:47:16.3Z,2016-06-06T02:47:11.0Z,1.50264106e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:47:27.0Z,2016-06-06T02:47:21.7Z,1.50264090e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:47:37.7Z,2016-06-06T02:47:32.3Z,1.50264074e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:47:48.3Z,2016-06-06T02:47:43.0Z,1.50264058e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:47:59.0Z,2016-06-06T02:47:53.7Z,1.50264042e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:48:09.7Z,2016-06-06T02:48:04.3Z,1.50264026e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T02:48:20.4Z,2016-06-06T02:48:15.0Z,1.50264010e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:48:31.1Z,2016-06-06T02:48:25.7Z,1.50263994e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:48:41.8Z,2016-06-06T02:48:36.4Z,1.50263977e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:48:52.4Z,2016-06-06T02:48:47.1Z,1.50263961e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:49:03.1Z,2016-06-06T02:48:57.8Z,1.50263945e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:49:13.8Z,2016-06-06T02:49:08.5Z,1.50263929e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T02:49:24.5Z,2016-06-06T02:49:19.1Z,1.50263913e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:49:35.1Z,2016-06-06T02:49:29.8Z,1.50263897e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:49:45.8Z,2016-06-06T02:49:40.5Z,1.50263881e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:49:56.5Z,2016-06-06T02:49:51.2Z,1.50263864e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:50:07.1Z,2016-06-06T02:50:01.8Z,1.50263848e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:50:17.8Z,2016-06-06T02:50:12.5Z,1.50263832e+00,-85.426,-87.221,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:50:28.6Z,2016-06-06T02:50:23.2Z,1.50263816e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T02:50:39.2Z,2016-06-06T02:50:33.9Z,1.50263800e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:50:49.9Z,2016-06-06T02:50:44.6Z,1.50263784e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:51:00.6Z,2016-06-06T02:50:55.2Z,1.50263768e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:51:11.2Z,2016-06-06T02:51:05.9Z,1.50263751e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:51:21.9Z,2016-06-06T02:51:16.6Z,1.50263735e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:51:32.6Z,2016-06-06T02:51:27.2Z,1.50263719e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T02:51:43.2Z,2016-06-06T02:51:37.9Z,1.50263703e+00,-85.426,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:51:54.0Z,2016-06-06T02:51:48.6Z,1.50263687e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:52:04.6Z,2016-06-06T02:51:59.3Z,1.50263671e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:52:15.3Z,2016-06-06T02:52:10.0Z,1.50263655e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:52:26.0Z,2016-06-06T02:52:20.7Z,1.50263638e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:52:36.7Z,2016-06-06T02:52:31.4Z,1.50263622e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:52:47.4Z,2016-06-06T02:52:42.1Z,1.50263606e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T02:52:58.1Z,2016-06-06T02:52:52.7Z,1.50263590e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:53:08.8Z,2016-06-06T02:53:03.4Z,1.50263574e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:53:19.4Z,2016-06-06T02:53:14.1Z,1.50263558e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T02:53:30.1Z,2016-06-06T02:53:24.8Z,1.50263541e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:53:40.8Z,2016-06-06T02:53:35.5Z,1.50263525e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:53:51.5Z,2016-06-06T02:53:46.1Z,1.50263509e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:54:02.2Z,2016-06-06T02:53:56.8Z,1.50263493e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:54:12.9Z,2016-06-06T02:54:07.5Z,1.50263477e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:54:23.5Z,2016-06-06T02:54:18.2Z,1.50263461e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T02:54:34.2Z,2016-06-06T02:54:28.9Z,1.50263445e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:54:44.9Z,2016-06-06T02:54:39.6Z,1.50263428e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:54:55.6Z,2016-06-06T02:54:50.2Z,1.50263412e+00,-85.426,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:55:06.2Z,2016-06-06T02:55:00.9Z,1.50263396e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:55:16.9Z,2016-06-06T02:55:11.6Z,1.50263380e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:55:27.6Z,2016-06-06T02:55:22.2Z,1.50263364e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:55:38.3Z,2016-06-06T02:55:32.9Z,1.50263348e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:55:48.9Z,2016-06-06T02:55:43.6Z,1.50263332e+00,-85.426,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:55:59.6Z,2016-06-06T02:55:54.3Z,1.50263315e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:56:10.3Z,2016-06-06T02:56:04.9Z,1.50263299e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:56:21.0Z,2016-06-06T02:56:15.7Z,1.50263283e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:56:31.6Z,2016-06-06T02:56:26.3Z,1.50263267e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:56:42.3Z,2016-06-06T02:56:37.0Z,1.50263251e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:56:53.0Z,2016-06-06T02:56:47.6Z,1.50263235e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:57:03.7Z,2016-06-06T02:56:58.3Z,1.50263219e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:57:14.3Z,2016-06-06T02:57:09.0Z,1.50263203e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:57:25.0Z,2016-06-06T02:57:19.7Z,1.50263186e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:57:35.7Z,2016-06-06T02:57:30.4Z,1.50263170e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:57:46.4Z,2016-06-06T02:57:41.1Z,1.50263154e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:57:57.1Z,2016-06-06T02:57:51.7Z,1.50263138e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T02:58:07.7Z,2016-06-06T02:58:02.4Z,1.50263122e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:58:18.4Z,2016-06-06T02:58:13.1Z,1.50263106e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:58:29.1Z,2016-06-06T02:58:23.7Z,1.50263090e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:58:39.8Z,2016-06-06T02:58:34.4Z,1.50263073e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:58:50.4Z,2016-06-06T02:58:45.1Z,1.50263057e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:59:01.1Z,2016-06-06T02:58:55.8Z,1.50263041e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:59:11.8Z,2016-06-06T02:59:06.5Z,1.50263025e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:59:22.5Z,2016-06-06T02:59:17.1Z,1.50263009e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:59:33.1Z,2016-06-06T02:59:27.8Z,1.50262993e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T02:59:43.8Z,2016-06-06T02:59:38.5Z,1.50262977e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T02:59:54.5Z,2016-06-06T02:59:49.2Z,1.50262960e+00,-84.875,-87.254,-18.749,1.409,95.94351,84.795,85.156,26.447,7.258
2016-06-06T03:00:05.2Z,2016-06-06T02:59:59.9Z,1.50262944e+00,-84.875,-87.254,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2016-06-06T03:00:15.9Z,2016-06-06T03:00:10.5Z,1.50262928e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:00:26.5Z,2016-06-06T03:00:21.2Z,1.50262912e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:00:37.2Z,2016-06-06T03:00:31.9Z,1.50262896e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:00:47.9Z,2016-06-06T03:00:42.6Z,1.50262880e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:00:58.6Z,2016-06-06T03:00:53.3Z,1.50262864e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:01:09.3Z,2016-06-06T03:01:03.9Z,1.50262847e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T03:01:19.9Z,2016-06-06T03:01:14.6Z,1.50262831e+00,-84.875,-87.260,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2016-06-06T03:01:30.6Z,2016-06-06T03:01:25.3Z,1.50262815e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:01:41.3Z,2016-06-06T03:01:36.0Z,1.50262799e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:01:52.0Z,2016-06-06T03:01:46.7Z,1.50262783e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:02:02.7Z,2016-06-06T03:01:57.3Z,1.50262767e+00,-84.875,-87.243,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2016-06-06T03:02:13.4Z,2016-06-06T03:02:08.0Z,1.50262751e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:02:24.0Z,2016-06-06T03:02:18.7Z,1.50262734e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:02:34.7Z,2016-06-06T03:02:29.4Z,1.50262718e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T03:02:45.4Z,2016-06-06T03:02:40.0Z,1.50262702e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:02:56.0Z,2016-06-06T03:02:50.7Z,1.50262686e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:03:06.7Z,2016-06-06T03:03:01.4Z,1.50262670e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:03:17.4Z,2016-06-06T03:03:12.1Z,1.50262654e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T03:03:28.1Z,2016-06-06T03:03:22.7Z,1.50262638e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:03:38.8Z,2016-06-06T03:03:33.4Z,1.50262621e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:03:49.4Z,2016-06-06T03:03:44.1Z,1.50262605e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T03:04:00.1Z,2016-06-06T03:03:54.8Z,1.50262589e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T03:04:10.8Z,2016-06-06T03:04:05.5Z,1.50262573e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:04:21.4Z,2016-06-06T03:04:16.1Z,1.50262557e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:04:32.1Z,2016-06-06T03:04:26.8Z,1.50262541e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T03:04:42.8Z,2016-06-06T03:04:37.5Z,1.50262525e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:04:53.5Z,2016-06-06T03:04:48.1Z,1.50262508e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T03:05:04.2Z,2016-06-06T03:04:58.8Z,1.50262492e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:05:14.9Z,2016-06-06T03:05:09.5Z,1.50262476e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T03:05:25.5Z,2016-06-06T03:05:20.2Z,1.50262460e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
