# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"136617","1994 CC","131682","020121.73 +264426.6","02:01","+26","J2000.0","15.243","SR","0.418","NONE"
"136617","1994 CC","131682","020210.33 +264617.1","02:01","+26","J2000.0","15.66","SR","0.375","NONE"
"136617","1994 CC","131682","020230.39 +264220.3","02:01","+26","J2000.0","15.839","SR","0.438","NONE"
"136617","1994 CC","131682","020033.58 +264847.3","02:01","+26","J2000.0","15.696","SR","0.397","NONE"
"136617","1994 CC","131682","020030.51 +263730.4","02:01","+26","J2000.0","15.545","SR","0.359","NONE"
"136617","1994 CC","131683","015839.09 +255135.7","01:57","+25","J2000.0","14.61","SR","0.461","NONE"
"136617","1994 CC","131683","015624.06 +254952.2","01:57","+25","J2000.0","14.807","SR","0.479","NONE"
"136617","1994 CC","131683","015818.94 +260017.1","01:57","+25","J2000.0","15.678","SR","0.471","NONE"
"136617","1994 CC","131683","015726.04 +255830.8","01:57","+25","J2000.0","15.099","SR","0.477","NONE"
"136617","1994 CC","131683","015727.82 +260310.0","01:57","+25","J2000.0","14.339","SR","0.359","NONE"
"136849","1998 CS1","132854","082429.03 +125710.4","08:24","+12","J2000.0","15.57","SR","0.367","NONE"
"136849","1998 CS1","132854","082535.05 +125953.7","08:24","+12","J2000.0","14.967","SR","0.429","NONE"
"136849","1998 CS1","132854","082514.54 +125512.5","08:24","+12","J2000.0","14.992","SR","0.361","NONE"
"136849","1998 CS1","132854","082532.28 +125426.4","08:24","+12","J2000.0","15.496","SR","0.431","NONE"
"136849","1998 CS1","132854","082523.41 +125601.1","08:24","+12","J2000.0","15.608","SR","0.473","NONE"
"136849","1998 CS1","132855","083103.87 +132417.4","08:31","+13","J2000.0","13.802","SR","0.38","NONE"
"136849","1998 CS1","132855","083057.92 +131942.9","08:31","+13","J2000.0","15.113","SR","0.452","NONE"
"136849","1998 CS1","132855","083023.13 +132804.6","08:31","+13","J2000.0","15.297","SR","0.365","NONE"
"136849","1998 CS1","132855","083146.57 +132859.1","08:31","+13","J2000.0","14.99","SR","0.4","NONE"
"136849","1998 CS1","132856","083332.04 +135442.9","08:33","+13","J2000.0","13.678","SR","0.479","NONE"
"136849","1998 CS1","132856","083332.02 +135512.5","08:33","+13","J2000.0","14.02","SR","0.367","NONE"
"136849","1998 CS1","132856","083354.06 +135110.9","08:33","+13","J2000.0","14.432","SR","0.357","NONE"
"136849","1998 CS1","132856","083402.72 +135541.2","08:33","+13","J2000.0","13.655","SR","0.393","NONE"
"136849","1998 CS1","132856","083303.37 +134720.5","08:33","+13","J2000.0","14.052","SR","0.456","NONE"
"136849","1998 CS1","132857","083605.81 +140358.6","08:35","+13","J2000.0","14.671","SR","0.413","NONE"
"136849","1998 CS1","132857","083538.70 +141058.4","08:35","+13","J2000.0","13.89","SR","0.365","NONE"
"136849","1998 CS1","132857","083616.85 +135706.8","08:35","+13","J2000.0","14.096","SR","0.358","NONE"
"136849","1998 CS1","132857","083454.93 +135639.4","08:35","+13","J2000.0","13.429","SR","0.471","NONE"
"136849","1998 CS1","132857","083448.79 +134722.9","08:35","+13","J2000.0","13.981","SR","0.466","NONE"
"136849","1998 CS1","132858","085733.24 +162231.3","08:57","+16","J2000.0","14.089","SR","0.363","NONE"
"136849","1998 CS1","132858","085735.87 +162418.2","08:57","+16","J2000.0","14.122","SR","0.479","NONE"
"136849","1998 CS1","132858","085712.02 +162337.3","08:57","+16","J2000.0","13.769","SR","0.389","NONE"
"136849","1998 CS1","132858","085712.80 +162828.2","08:57","+16","J2000.0","13.265","SR","0.338","NONE"
"136849","1998 CS1","132858","085659.72 +162712.2","08:57","+16","J2000.0","13.578","SR","0.348","NONE"
"136874","1998 FH74","195881","163805.30 +074748.3","16:38:05.29","+07:47:48.2","J2000.0","+15.584","SR","+0.377","VR"
"136874","1998 FH74","195881","163756.46 +074602.8","16:37:56.46","+07:46:02.8","J2000.0","+14.934","SR","+0.415","VR"
"136874","1998 FH74","195881","163751.52 +074521.1","16:37:51.51","+07:45:21.0","J2000.0","+15.290","SR","+0.430","VR"
"136874","1998 FH74","195881","163743.60 +074523.6","16:37:43.60","+07:45:23.6","J2000.0","+14.470","SR","+0.450","VR"
"136874","1998 FH74","195882","163543.27 +081702.6","16:35:43.28","+08:17:02.6","J2000.0","+14.081","SR","+0.360","VR"
"136874","1998 FH74","195882","163541.34 +081655.2","16:35:41.34","+08:16:55.0","J2000.0","+14.531","SR","+0.383","VR"
"136874","1998 FH74","195882","163552.11 +082107.9","16:35:52.11","+08:21:07.9","J2000.0","+14.687","SR","+0.414","VR"
"136874","1998 FH74","195882","163558.81 +082323.8","16:35:58.80","+08:23:23.9","J2000.0","+14.771","SR","+0.444","VR"
"136874","1998 FH74","195883","163349.77 +083646.6","16:33:49.77","+08:36:46.6","J2000.0","+15.164","SR","+0.431","VR"
"136874","1998 FH74","195883","163401.53 +084123.3","16:34:01.53","+08:41:23.3","J2000.0","+15.283","SR","+0.409","VR"
"136874","1998 FH74","195883","163351.93 +084255.6","16:33:51.92","+08:42:55.6","J2000.0","+14.940","SR","+0.419","VR"
"136874","1998 FH74","195884","163153.04 +090022.5","16:31:53.06","+09:00:22.5","J2000.0","+15.696","SR","+0.378","VR"
"136874","1998 FH74","195884","163151.46 +090143.2","16:31:51.47","+09:01:43.2","J2000.0","+15.311","SR","+0.395","VR"
"136874","1998 FH74","195884","163134.37 +090257.3","16:31:34.36","+09:02:57.3","J2000.0","+14.947","SR","+0.499","VR"
"136874","1998 FH74","195884","163209.39 +090747.3","16:32:09.38","+09:07:47.4","J2000.0","+15.516","SR","+0.533","VR"
"136874","1998 FH74","195885","162929.18 +092725.6","16:29:29.19","+09:27:25.6","J2000.0","+15.669","SR","+0.419","VR"
"136874","1998 FH74","195885","162929.49 +093035.3","16:29:29.49","+09:30:35.3","J2000.0","+16.187","SR","+0.435","VR"
"136874","1998 FH74","195885","162922.45 +092612.5","16:29:22.46","+09:26:12.4","J2000.0","+15.351","SR","+0.410","VR"
"136874","1998 FH74","195885","162943.91 +093751.8","16:29:43.91","+09:37:51.8","J2000.0","+15.112","SR","+0.445","VR"
"136874","1998 FH74","195886","162658.79 +095832.4","16:26:58.78","+09:58:32.4","J2000.0","+15.089","SR","+0.452","VR"
"136874","1998 FH74","195886","162700.47 +100518.8","16:26:51.46","+09:56:33.5","J2000.0","+14.874","SR","+0.405","VR"
"136874","1998 FH74","195887","162452.16 +102121.3","16:24:52.16","+10:21:21.3","J2000.0","+14.922","SR","+0.495","VR"
"136874","1998 FH74","195887","162453.84 +103146.3","16:24:53.84","+10:31:46.3","J2000.0","+13.584","SR","+0.405","VR"
"136874","1998 FH74","195887","162442.73 +102857.3","16:24:42.72","+10:28:57.3","J2000.0","+13.821","SR","+0.368","VR"
"136874","1998 FH74","195888","162452.16 +102121.3","16:24:52.16","+10:21:21.3","J2000.0","+14.922","SR","+0.495","VR"
"136874","1998 FH74","195888","162446.26 +102316.5","16:24:46.27","+10:23:16.5","J2000.0","+13.294","SR","+0.364","VR"
"136874","1998 FH74","195888","162453.84 +103146.3","16:24:53.84","+10:31:46.3","J2000.0","+13.584","SR","+0.405","VR"
"136874","1998 FH74","195888","162442.73 +102857.3","16:24:42.72","+10:28:57.3","J2000.0","+13.821","SR","+0.368","VR"
"136874","1998 FH74","195889","162246.81 +104951.7","16:22:46.81","+10:49:51.6","J2000.0","+16.007","SR","+0.406","VR"
"136874","1998 FH74","195889","162240.67 +105003.4","16:22:40.68","+10:50:03.2","J2000.0","+15.355","SR","+0.397","VR"
"136874","1998 FH74","195889","162230.72 +105233.6","16:22:30.73","+10:52:33.8","J2000.0","+14.879","SR","+0.440","VR"
"136874","1998 FH74","195889","162232.13 +104703.2","16:22:32.13","+10:47:03.4","J2000.0","+15.064","SR","+0.485","VR"
"136874","1998 FH74","195890","162016.63 +111421.4","16:20:16.63","+11:14:21.3","J2000.0","+14.920","SR","+0.393","VR"
"136874","1998 FH74","195890","162013.78 +112012.3","16:20:13.78","+11:20:12.5","J2000.0","+14.969","SR","+0.438","VR"
"136874","1998 FH74","195890","162007.06 +111935.1","16:20:07.04","+11:19:35.3","J2000.0","+15.564","SR","+0.523","VR"
"136874","1998 FH74","195890","161957.04 +112334.1","16:19:57.04","+11:23:34.3","J2000.0","+15.006","SR","+0.533","VR"
"136897","1998 HJ41","132864","224758.39 +170519.6","22:47:58.40","+17:05:19.6","J2000.0","+14.902","V","+0.420","NONE"
"136897","1998 HJ41","132864","224745.31 +170650.2","22:47:45.32","+17:06:50.3","J2000.0","+16.407","V","+0.484","NONE"
"136897","1998 HJ41","132864","224747.00 +170736.6","22:47:47.05","+17:07:36.8","J2000.0","+16.599","V","+0.400","NONE"
"136897","1998 HJ41","132864","224817.47 +170625.6","22:48:17.47","+17:06:25.7","J2000.0","+15.426","V","+0.446","NONE"
"136897","1998 HJ41","132864","224823.08 +170642.4","22:48:23.09","+17:06:42.5","J2000.0","+15.064","V","+0.387","NONE"
"136897","1998 HJ41","132865","224809.50 +165140.4","22:48:09.52","+16:51:40.5","J2000.0","+15.092","V","+0.386","NONE"
"136897","1998 HJ41","132865","224830.22 +164923.7","22:48:30.21","+16:49:23.8","J2000.0","+15.522","V","+0.406","NONE"
"136897","1998 HJ41","132865","224816.01 +164858.5","22:48:16.04","+16:48:58.5","J2000.0","+16.507","V","+0.431","NONE"
"136897","1998 HJ41","132865","224832.20 +164731.4","22:48:32.20","+16:47:31.4","J2000.0","+16.385","V","+0.443","NONE"
"136897","1998 HJ41","132865","224839.79 +165102.8","22:48:39.82","+16:51:02.9","J2000.0","+15.406","V","+0.343","NONE"
"136897","1998 HJ41","132866","225057.66 +151423.1","22:50:57.70","+15:14:23.2","J2000.0","+15.774","V","+0.338","NONE"
"136897","1998 HJ41","132866","225113.84 +151335.8","22:51:13.86","+15:13:36.1","J2000.0","+15.179","V","+0.404","NONE"
"136897","1998 HJ41","132866","225059.85 +151120.8","22:50:59.87","+15:11:21.1","J2000.0","+15.320","V","+0.300","NONE"
"136897","1998 HJ41","132866","225129.02 +151632.3","22:51:29.02","+15:16:32.5","J2000.0","+15.861","V","+0.473","NONE"
"136897","1998 HJ41","132866","225134.29 +151400.1","22:51:34.30","+15:14:00.3","J2000.0","+15.698","V","+0.303","NONE"
"136897","1998 HJ41","132867","225116.10 +145651.3","22:51:16.10","+14:56:51.4","J2000.0","+16.035","V","+0.457","NONE"
"136897","1998 HJ41","132867","225117.29 +145814.4","22:51:17.31","+14:58:14.4","J2000.0","+15.963","V","+0.321","NONE"
"136897","1998 HJ41","132867","225118.82 +145819.1","22:51:18.84","+14:58:19.1","J2000.0","+14.377","V","+0.359","NONE"
"136897","1998 HJ41","132867","225134.37 +145617.7","22:51:34.40","+14:56:17.8","J2000.0","+15.984","V","+0.363","NONE"
"136897","1998 HJ41","132867","225123.65 +145956.4","22:51:23.66","+14:59:56.5","J2000.0","+15.985","V","+0.383","NONE"
"136897","1998 HJ41","132868","225401.92 +132252.3","22:54:01.94","+13:22:52.3","J2000.0","+15.375","V","+0.372","NONE"
"136897","1998 HJ41","132868","225423.18 +132507.9","22:54:23.17","+13:25:07.8","J2000.0","+16.539","V","+0.461","NONE"
"136897","1998 HJ41","132868","225420.20 +132609.0","22:54:20.21","+13:26:09.1","J2000.0","+15.413","V","+0.456","NONE"
"136897","1998 HJ41","132868","225356.55 +132505.8","22:53:56.55","+13:25:05.8","J2000.0","+16.197","V","+0.441","NONE"
"136897","1998 HJ41","132868","225359.47 +132614.3","22:53:59.47","+13:26:14.3","J2000.0","+15.815","V","+0.429","NONE"
"136897","1998 HJ41","132869","225433.81 +131321.3","22:54:33.82","+13:13:21.1","J2000.0","+14.808","V","+0.352","NONE"
"136897","1998 HJ41","132869","225434.74 +131221.2","22:54:34.75","+13:12:21.1","J2000.0","+15.721","V","+0.385","NONE"
"136897","1998 HJ41","132869","225432.44 +131116.2","22:54:32.48","+13:11:16.2","J2000.0","+16.413","V","+0.441","NONE"
"136897","1998 HJ41","132869","225430.70 +131126.9","22:54:30.71","+13:11:27.1","J2000.0","+15.411","V","+0.418","NONE"
"136897","1998 HJ41","132869","225422.94 +130930.7","22:54:22.96","+13:09:30.7","J2000.0","+15.535","V","+0.338","NONE"
"137032","1998 UO1","133444","224126.28 +254637.0","22:40","+25","J2000.0","15.238","SR","0.456","NONE"
"137032","1998 UO1","133444","224135.89 +255243.3","22:40","+25","J2000.0","15.76","SR","0.359","NONE"
"137032","1998 UO1","133444","224035.68 +260426.7","22:40","+25","J2000.0","15.196","SR","0.438","NONE"
"137032","1998 UO1","133444","224116.48 +255950.6","22:40","+25","J2000.0","16.292","SR","0.434","NONE"
"137032","1998 UO1","133444","224037.04 +255840.5","22:40","+25","J2000.0","15.942","SR","0.437","NONE"
"137032","1998 UO1","133445","224127.40 +253309.9","22:41","+25","J2000.0","16.115","SR","0.429","NONE"
"137032","1998 UO1","133445","224139.20 +253304.7","22:41","+25","J2000.0","16.195","SR","0.437","NONE"
"137032","1998 UO1","133445","224151.72 +252925.0","22:41","+25","J2000.0","16.166","SR","0.462","NONE"
"137032","1998 UO1","133445","224203.87 +252926.1","22:41","+25","J2000.0","16.188","SR","0.489","NONE"
"137032","1998 UO1","133445","224209.34 +253323.2","22:41","+25","J2000.0","16.09","SR","0.369","NONE"
"137032","1998 UO1","133446","224254.19 +250904.9","22:42","+25","J2000.0","15.965","SR","0.444","NONE"
"137032","1998 UO1","133446","224219.91 +251852.8","22:42","+25","J2000.0","15.768","SR","0.429","NONE"
"137032","1998 UO1","133446","224242.75 +250309.7","22:42","+25","J2000.0","15.333","SR","0.328","NONE"
"137032","1998 UO1","133446","224253.43 +250323.5","22:42","+25","J2000.0","16.162","SR","0.439","NONE"
"137032","1998 UO1","133446","224259.82 +251910.8","22:42","+25","J2000.0","15.202","SR","0.297","NONE"
"137032","1998 UO1","133447","224355.03 +244908.9","22:43","+24","J2000.0","15.871","SR","0.431","NONE"
"137032","1998 UO1","133447","224358.32 +244945.6","22:43","+24","J2000.0","15.731","SR","0.4","NONE"
"137032","1998 UO1","133447","224402.30 +245027.9","22:43","+24","J2000.0","15.519","SR","0.309","NONE"
"137032","1998 UO1","133447","224407.89 +245200.2","22:43","+24","J2000.0","15.098","SR","0.359","NONE"
"137032","1998 UO1","133447","224407.68 +245223.2","22:43","+24","J2000.0","14.912","SR","0.387","NONE"
"137032","1998 UO1","133448","224519.71 +242102.9","22:44","+24","J2000.0","16.122","SR","0.336","NONE"
"137032","1998 UO1","133448","224521.50 +242150.6","22:44","+24","J2000.0","15.412","SR","0.436","NONE"
"137032","1998 UO1","133448","224544.78 +242448.6","22:44","+24","J2000.0","16.031","SR","0.514","NONE"
"137032","1998 UO1","133448","224439.97 +241854.4","22:44","+24","J2000.0","15.802","SR","0.397","NONE"
"137032","1998 UO1","133448","224436.54 +241901.7","22:44","+24","J2000.0","15.043","SR","0.36","NONE"
"137032","1998 UO1","133449","221617.54 +184728.5","22:16","+18","J2000.0","14.585","SR","0.4","NONE"
"137032","1998 UO1","133449","221626.57 +184428.3","22:16","+18","J2000.0","15.853","SR","0.363","NONE"
"137032","1998 UO1","133449","221619.69 +185112.0","22:16","+18","J2000.0","15.52","SR","0.398","NONE"
"137032","1998 UO1","133449","221621.40 +185101.9","22:16","+18","J2000.0","15.429","SR","0.309","NONE"
"137032","1998 UO1","133449","221615.68 +183750.2","22:16","+18","J2000.0","15.809","SR","0.398","NONE"
"137032","1998 UO1","133450","221835.99 +184122.2","22:18","+18","J2000.0","14.735","SR","0.44","NONE"
"137032","1998 UO1","133450","221847.92 +184258.8","22:18","+18","J2000.0","14.552","SR","0.448","NONE"
"137032","1998 UO1","133450","221834.40 +184702.2","22:18","+18","J2000.0","14.485","SR","0.321","NONE"
"137032","1998 UO1","133450","221840.45 +184751.4","22:18","+18","J2000.0","14.58","SR","0.396","NONE"
"137032","1998 UO1","133450","221832.06 +184612.9","22:18","+18","J2000.0","13.691","SR","0.391","NONE"
"137032","1998 UO1","133451","204034.35 +021237.8","20:40:34.37","+02:12:37.6","J2000.0","+14.769","V","+0.391","NONE"
"137032","1998 UO1","133451","204048.65 +021308.8","20:40:48.64","+02:13:08.8","J2000.0","+14.825","V","+0.464","NONE"
"137032","1998 UO1","133451","204058.64 +020826.0","20:40:58.64","+02:08:26.1","J2000.0","+14.410","V","+0.481","NONE"
"137032","1998 UO1","133451","204041.65 +021235.6","20:40:41.65","+02:12:35.4","J2000.0","+14.135","V","+0.304","NONE"
"137032","1998 UO1","133452","204810.66 +025150.4","20:48:10.63","+02:51:50.2","J2000.0","+13.467","V","+0.413","NONE"
"137032","1998 UO1","133452","204811.66 +025336.3","20:48:11.63","+02:53:35.9","J2000.0","+13.556","V","+0.454","NONE"
"137032","1998 UO1","133452","204752.20 +025003.9","20:47:52.17","+02:50:03.9","J2000.0","+13.925","V","+0.375","NONE"
"137032","1998 UO1","133452","204753.03 +024819.4","20:47:53.01","+02:48:19.2","J2000.0","+13.114","V","+0.328","NONE"
"137032","1998 UO1","133453","205434.73 +033356.9","20:54:34.72","+03:33:56.9","J2000.0","+14.326","V","+0.393","NONE"
"137032","1998 UO1","133453","205434.97 +033307.6","20:54:34.96","+03:33:07.5","J2000.0","+14.744","V","+0.397","NONE"
"137032","1998 UO1","133453","205433.86 +033843.0","20:54:33.87","+03:38:42.9","J2000.0","+13.585","V","+0.366","NONE"
"137032","1998 UO1","133453","205434.24 +032812.5","20:54:34.24","+03:28:12.6","J2000.0","+14.783","V","+0.404","NONE"
"137032","1998 UO1","133453","205426.14 +032937.5","20:54:26.13","+03:29:37.7","J2000.0","+14.920","V","+0.410","NONE"
"137032","1998 UO1","133454","210118.43 +041327.6","21:01:18.39","+04:13:27.5","J2000.0","+15.604","V","+0.413","NONE"
"137032","1998 UO1","133454","210115.53 +041635.3","21:01:15.50","+04:16:35.3","J2000.0","+13.746","V","+0.399","NONE"
"137032","1998 UO1","133454","210106.67 +041203.4","21:01:06.65","+04:12:03.5","J2000.0","+15.217","V","+0.415","NONE"
"137032","1998 UO1","133454","210116.70 +040827.1","21:01:16.63","+04:08:26.9","J2000.0","+16.046","V","+0.409","NONE"
"137032","1998 UO1","133455","220310.66 +100429.6","22:03:10.66","+10:04:29.6","J2000.0","+16.000","V","+0.427","NONE"
"137032","1998 UO1","133455","220302.58 +100340.0","22:03:02.57","+10:03:39.9","J2000.0","+16.390","V","+0.373","NONE"
"137032","1998 UO1","133455","220300.33 +100405.3","22:03:00.29","+10:04:05.1","J2000.0","+16.416","V","+0.477","NONE"
"137032","1998 UO1","133456","220535.60 +101147.9","22:05:35.62","+10:11:48.0","J2000.0","+14.629","V","+0.368","NONE"
"137032","1998 UO1","133456","220538.51 +101200.1","22:05:38.48","+10:12:00.1","J2000.0","+15.609","V","+0.456","NONE"
"137032","1998 UO1","133456","220549.30 +101333.1","22:05:49.28","+10:13:33.1","J2000.0","+14.687","V","+0.422","NONE"
"137032","1998 UO1","133456","220542.76 +101310.3","22:05:42.72","+10:13:10.5","J2000.0","+14.913","V","+0.489","NONE"
"137032","1998 UO1","133456","220519.69 +101341.8","22:05:19.71","+10:13:41.9","J2000.0","+15.397","V","+0.348","NONE"
"137032","1998 UO1","133457","220853.42 +102720.7","22:08:53.43","+10:27:20.5","J2000.0","+16.310","V","+0.476","NONE"
"137032","1998 UO1","133457","220843.40 +102550.5","22:08:43.37","+10:25:50.5","J2000.0","+15.743","V","+0.418","NONE"
"137032","1998 UO1","133457","220852.65 +102934.4","22:08:52.67","+10:29:34.6","J2000.0","+15.785","V","+0.471","NONE"
"137032","1998 UO1","133457","220857.91 +102944.7","22:08:57.88","+10:29:44.6","J2000.0","+15.616","V","+0.452","NONE"
"137032","1998 UO1","133458","210245.00 +004941.6","21:02:45.00","+00:49:41.5","J2000.0","+14.869","V","+0.425","NONE"
"137032","1998 UO1","133458","210247.30 +005130.5","21:02:47.29","+00:51:30.2","J2000.0","+13.817","V","+0.367","NONE"
"137032","1998 UO1","133458","210256.31 +005203.3","21:02:56.32","+00:52:03.1","J2000.0","+14.956","V","+0.371","NONE"
"137032","1998 UO1","133458","210249.44 +005558.8","21:02:49.45","+00:55:58.6","J2000.0","+14.759","V","+0.364","NONE"
"137032","1998 UO1","133458","210238.45 +005840.6","21:02:38.44","+00:58:40.4","J2000.0","+14.948","V","+0.430","NONE"
"137032","1998 UO1","133459","210756.27 +012636.9","21:07:56.26","+01:26:36.8","J2000.0","+13.696","V","+0.357","NONE"
"137032","1998 UO1","133459","210750.74 +012931.2","21:07:50.75","+01:29:31.2","J2000.0","+13.568","V","+0.427","NONE"
"137032","1998 UO1","133459","210801.18 +013225.8","21:08:01.17","+01:32:25.5","J2000.0","+15.857","V","+0.441","NONE"
"137032","1998 UO1","133459","210815.49 +013345.1","21:08:15.50","+01:33:45.0","J2000.0","+15.833","V","+0.395","NONE"
"137032","1998 UO1","133459","210820.47 +013422.7","21:08:20.48","+01:34:23.0","J2000.0","+15.189","V","+0.397","NONE"
"137032","1998 UO1","133460","211248.70 +020558.4","21:12:48.69","+02:05:58.2","J2000.0","+13.597","V","+0.377","NONE"
"137032","1998 UO1","133460","211252.13 +020630.7","21:12:52.13","+02:06:30.6","J2000.0","+14.506","V","+0.386","NONE"
"137032","1998 UO1","133460","211310.77 +020704.0","21:13:10.78","+02:07:04.2","J2000.0","+13.375","V","+0.408","NONE"
"137032","1998 UO1","133460","211309.66 +020243.0","21:13:09.64","+02:02:43.1","J2000.0","+14.989","V","+0.454","NONE"
"137032","1998 UO1","133460","211327.34 +020359.1","21:13:27.33","+02:03:58.9","J2000.0","+14.054","V","+0.418","NONE"
"137032","1998 UO1","133461","211748.74 +023950.4","21:17:48.74","+02:39:50.4","J2000.0","+15.455","V","+0.379","NONE"
"137032","1998 UO1","133461","211749.59 +024019.4","21:17:49.58","+02:40:19.5","J2000.0","+14.308","V","+0.433","NONE"
"137032","1998 UO1","133461","211749.98 +024059.3","21:17:49.98","+02:40:59.4","J2000.0","+14.334","V","+0.415","NONE"
"137032","1998 UO1","133461","211750.63 +024201.6","21:17:50.61","+02:42:01.4","J2000.0","+15.005","V","+0.409","NONE"
"137032","1998 UO1","133461","211802.02 +024319.1","21:18:02.03","+02:43:19.1","J2000.0","+14.348","V","+0.388","NONE"
"137032","1998 UO1","133462","212248.59 +031324.6","21:22:48.65","+03:13:24.3","J2000.0","+15.261","V","+0.445","NONE"
"137052","Tjelvar","167882","094328.71 +585011.0","09:43:28.72","+58:50:10.8","J2000.0","16.161","SR","0.422","NONE"
"137052","Tjelvar","167882","094403.62 +584917.0","09:44:03.61","+58:49:17.0","J2000.0","16.301","SR","0.375","NONE"
"137052","Tjelvar","167883","094329.39 +585632.3","09:43:29.38","+58:56:32.3","J2000.0","14.252","SR","0.443","NONE"
"137052","Tjelvar","167883","094341.97 +585617.2","09:43:41.98","+58:56:17.2","J2000.0","14.479","SR","0.407","NONE"
"137052","Tjelvar","167883","094306.56 +585946.6","09:43:06.56","+58:59:46.6","J2000.0","14.946","SR","0.356","NONE"
"137052","Tjelvar","167883","094312.05 +590350.4","09:43:12.05","+59:03:50.3","J2000.0","15.741","SR","0.39","NONE"
"137052","Tjelvar","167883","094343.53 +590527.7","09:43:43.53","+59:05:27.5","J2000.0","15.806","SR","0.493","NONE"
"137052","Tjelvar","167884","093801.40 +600624.4","09:38:01.39","+60:06:24.3","J2000.0","13.776","SR","0.411","NONE"
"137052","Tjelvar","167884","093653.87 +601047.6","09:36:53.89","+60:10:47.5","J2000.0","14.51","SR","0.381","NONE"
"137052","Tjelvar","167884","093832.09 +600656.4","09:38:32.08","+60:06:56.4","J2000.0","15.893","SR","0.348","NONE"
"137052","Tjelvar","167885","093648.06 +602317.9","09:36:48.04","+60:23:17.9","J2000.0","14.571","SR","0.414","NONE"
"137052","Tjelvar","167885","093721.71 +602530.5","09:37:21.70","+60:25:30.5","J2000.0","14.866","SR","0.407","NONE"
"137052","Tjelvar","167885","093657.41 +602722.4","09:36:57.40","+60:27:22.4","J2000.0","15.549","SR","0.346","NONE"
"137052","Tjelvar","167885","093646.41 +602141.0","09:36:46.42","+60:21:41.2","J2000.0","16.199","SR","0.443","NONE"
"137052","Tjelvar","167886","075449.53 +705117.4","07:55","+70","J2000.0","13.648","R","0.439","NONE"
"137052","Tjelvar","167886","075413.92 +705236.7","07:55","+70","J2000.0","13.359","R","0.353","NONE"
"137052","Tjelvar","167886","075416.99 +705513.2","07:55","+70","J2000.0","13.506","R","0.411","NONE"
"137052","Tjelvar","167886","075359.41 +705156.5","07:55","+70","J2000.0","14.989","R","0.406","NONE"
"137052","Tjelvar","167886","075430.47 +705603.9","07:55","+70","J2000.0","15.195","R","0.464","NONE"
"137052","Tjelvar","167887","115326.16 +554905.2","11:53:26.16","+55:49:05.2","J2000.0","+14.935","V","+0.344","NONE"
"137052","Tjelvar","167887","115247.50 +554958.5","11:52:47.54","+55:49:58.1","J2000.0","+15.422","V","+0.272","NONE"
"137052","Tjelvar","167887","115216.93 +555040.6","11:52:16.90","+55:50:40.7","J2000.0","+15.689","V","+0.473","NONE"
"137052","Tjelvar","167888","120042.63 +590203.2","12:00:42.66","+59:02:03.0","J2000.0","+13.363","V","+0.410","NONE"
"137052","Tjelvar","167888","120151.50 +590148.9","12:01:51.44","+59:01:48.9","J2000.0","+14.106","V","+0.476","NONE"
"137052","Tjelvar","167888","120159.35 +590254.4","12:01:59.27","+59:02:54.9","J2000.0","+15.905","V","+0.424","NONE"
"137052","Tjelvar","167888","120222.31 +590659.5","12:02:22.25","+59:06:59.4","J2000.0","+13.645","V","+0.390","NONE"
"137052","Tjelvar","167889","120220.92 +591919.8","12:02:20.92","+59:19:20.0","J2000.0","+13.485","V","+0.402","NONE"
"137052","Tjelvar","167889","120317.11 +592323.8","12:03:17.16","+59:23:24.2","J2000.0","+15.587","V","+0.467","NONE"
"137052","Tjelvar","167889","120251.61 +592554.8","12:02:51.61","+59:25:54.9","J2000.0","+13.245","V","+0.368","NONE"
"137052","Tjelvar","167889","120155.30 +592805.9","12:01:55.35","+59:28:05.7","J2000.0","+15.723","V","+0.390","NONE"
"137052","Tjelvar","167890","120557.35 +604230.3","12:05:57.37","+60:42:30.4","J2000.0","+14.194","V","+0.409","NONE"
"137052","Tjelvar","167890","120620.14 +604445.4","12:06:20.14","+60:44:45.6","J2000.0","+14.658","V","+0.386","NONE"
"137052","Tjelvar","167890","120625.94 +604837.7","12:06:25.92","+60:48:37.8","J2000.0","+14.240","V","+0.433","NONE"
"137052","Tjelvar","167890","120642.42 +604603.9","12:06:42.35","+60:46:04.0","J2000.0","+14.859","V","+0.410","NONE"
"137052","Tjelvar","167890","120705.49 +604748.6","12:07:05.50","+60:47:48.6","J2000.0","+12.681","V","+0.289","NONE"
"137052","Tjelvar","167891","120720.59 +610314.6","12:07:20.59","+61:03:14.7","J2000.0","+13.665","V","+0.337","NONE"
"137052","Tjelvar","167891","120712.85 +610441.3","12:07:12.83","+61:04:41.2","J2000.0","+14.507","V","+0.370","NONE"
"137052","Tjelvar","167891","120745.41 +610436.7","12:07:45.38","+61:04:36.6","J2000.0","+15.133","V","+0.322","NONE"
"137052","Tjelvar","167892","121304.49 +623651.9","12:13:04.46","+62:36:51.9","J2000.0","+14.191","V","+0.368","NONE"
"137052","Tjelvar","167892","121312.68 +623550.2","12:13:12.68","+62:35:50.2","J2000.0","+13.705","V","+0.465","NONE"
"137052","Tjelvar","167892","121308.51 +623359.1","12:13:08.42","+62:33:59.3","J2000.0","+14.364","V","+0.367","NONE"
"137052","Tjelvar","167892","121317.23 +623245.2","12:13:17.22","+62:32:45.5","J2000.0","+13.838","V","+0.431","NONE"
