# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"682493","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T00:15:43Z","10:58.0","+00 19","J2000.0","+3.10","+166.3","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682494","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:15:43Z","10:57.0","+00 13","J2000.0","+3.32","+166.4","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682495","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","10:56.0","+00 07","J2000.0","+3.63","+166.4","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682496","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","10:55.1","+00 01","J2000.0","+3.99","+166.4","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682497","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","10:54.3","+00 03","J2000.0","+4.30","+166.4","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682498","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T06:00:44Z","10:51.9","+00 18","J2000.0","+5.42","+166.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682499","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T20:00:43Z","10:51.4","+00 22","J2000.0","+5.70","+166.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682500","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:45:43Z","10:50.3","+00 29","J2000.0","+6.31","+166.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682501","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","10:49.4","+00 35","J2000.0","+6.77","+166.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682502","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","10:48.5","+00 41","J2000.0","+7.28","+166.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682503","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:15:43Z","10:47.7","+00 47","J2000.0","+7.78","+166.7","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682504","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T01:30:43Z","10:46.8","+00 53","J2000.0","+8.31","+166.7","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682505","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:30:43Z","10:46.0","+00 59","J2000.0","+8.80","+166.7","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682506","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T00:30:43Z","10:45.2","+01 05","J2000.0","+9.30","+166.8","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682507","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:15:43Z","10:44.4","+01 10","J2000.0","+9.80","+166.8","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682508","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T01:15:43Z","10:43.6","+01 16","J2000.0","+10.32","+166.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682509","A. Pal","131536","2001 UW112","2001 UW112","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T16:00:43Z","10:43.2","+01 20","J2000.0","+10.62","+166.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682510","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T06:45:44Z","11:10.3","-08 05","J2000.0","+5.73","+171.6","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682511","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T20:45:43Z","11:09.7","-08 02","J2000.0","+5.72","+171.7","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682512","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T17:00:43Z","11:06.8","-07 47","J2000.0","+6.00","+171.7","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682513","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:00:43Z","11:05.5","-07 39","J2000.0","+6.26","+171.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682514","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T04:30:43Z","11:04.4","-07 33","J2000.0","+6.56","+171.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682515","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:30:43Z","11:03.6","-07 28","J2000.0","+6.80","+171.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682516","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T23:45:43Z","11:02.6","-07 22","J2000.0","+7.11","+171.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682517","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T01:00:43Z","11:01.6","-07 15","J2000.0","+7.47","+171.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682518","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T23:45:43Z","11:00.8","-07 10","J2000.0","+7.82","+171.9","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682519","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T01:45:43Z","10:59.8","-07 03","J2000.0","+8.25","+172.0","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682520","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:30:43Z","10:58.9","-06 57","J2000.0","+8.63","+172.0","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682521","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T01:45:43Z","10:58.0","-06 50","J2000.0","+9.07","+172.1","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682522","A. Pal","131568","2001 VK61","2001 VK61","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T18:15:43Z","10:57.5","-06 46","J2000.0","+9.36","+172.1","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"155033","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-21T10:31:50Z","08:54.4","+22 21","J2000.0","+16.35","+121.6","+3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155034","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-23T10:03:27Z","08:53.5","+22 24","J2000.0","+15.60","+121.8","+3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155035","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-27T10:15:03Z","08:51.2","+22 31","J2000.0","+13.98","+122.1","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155036","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-28T10:10:43Z","08:50.6","+22 33","J2000.0","+13.55","+122.2","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155037","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-29T11:05:07Z","08:49.9","+22 35","J2000.0","+13.10","+122.2","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155038","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-31T09:00:16Z","08:48.5","+22 39","J2000.0","+12.25","+122.3","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155039","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-02T07:54:25Z","08:46.9","+22 43","J2000.0","+11.36","+122.4","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155040","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-03T09:00:54Z","08:46.0","+22 45","J2000.0","+10.87","+122.4","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155041","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-04T09:16:37Z","08:45.1","+22 47","J2000.0","+10.39","+122.5","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155042","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-21T08:17:44Z","07:53.9","+23 33","J2000.0","+14.95","+123.4","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155043","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-22T06:23:41Z","07:53.3","+23 31","J2000.0","+15.34","+123.5","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155044","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-23T04:38:24Z","07:52.8","+23 30","J2000.0","+15.73","+123.6","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155045","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-24T06:37:56Z","07:52.1","+23 28","J2000.0","+16.17","+123.6","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155046","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-25T06:36:07Z","07:51.6","+23 26","J2000.0","+16.57","+123.7","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155047","A. Waszczak","131656","2001 XL114","2001 XL114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-26T05:54:42Z","07:51.1","+23 24","J2000.0","+16.96","+123.8","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"682523","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T01:30:43Z","13:25.1","-16 48","J2000.0","+8.29","+202.1","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682524","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","13:24.2","-16 46","J2000.0","+7.83","+202.2","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682525","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","13:23.2","-16 44","J2000.0","+7.35","+202.2","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682526","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T23:30:43Z","13:22.3","-16 42","J2000.0","+6.89","+202.3","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682527","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T02:30:43Z","13:21.1","-16 40","J2000.0","+6.37","+202.3","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682528","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:45:42Z","13:20.2","-16 37","J2000.0","+5.95","+202.4","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682529","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","13:19.1","-16 35","J2000.0","+5.53","+202.4","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682530","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","13:18.1","-16 32","J2000.0","+5.12","+202.4","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682531","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","13:17.2","-16 29","J2000.0","+4.79","+202.5","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682532","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T09:45:42Z","13:13.4","-16 17","J2000.0","+3.89","+202.6","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682533","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:30:42Z","13:12.7","-16 15","J2000.0","+3.82","+202.6","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682534","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","13:11.7","-16 11","J2000.0","+3.79","+202.6","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682535","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","13:10.6","-16 07","J2000.0","+3.84","+202.7","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"682536","A. Pal","131656","2001 XL114","2001 XL114","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","13:09.5","-16 03","J2000.0","+3.99","+202.7","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
