2018-06-15T17:30:30.8Z,2018-06-15T17:30:25.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:30:41.5Z,2018-06-15T17:30:36.2Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:30:52.1Z,2018-06-15T17:30:46.8Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:31:02.9Z,2018-06-15T17:30:57.5Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:31:13.6Z,2018-06-15T17:31:08.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:31:24.2Z,2018-06-15T17:31:18.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:31:34.9Z,2018-06-15T17:31:29.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:31:45.6Z,2018-06-15T17:31:40.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:31:56.3Z,2018-06-15T17:31:50.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:32:06.9Z,2018-06-15T17:32:01.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:32:17.6Z,2018-06-15T17:32:12.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:32:28.3Z,2018-06-15T17:32:22.9Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:32:39.0Z,2018-06-15T17:32:33.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:32:49.6Z,2018-06-15T17:32:44.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:33:00.3Z,2018-06-15T17:32:55.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:33:11.0Z,2018-06-15T17:33:05.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:33:21.7Z,2018-06-15T17:33:16.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:33:32.4Z,2018-06-15T17:33:27.0Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:33:43.0Z,2018-06-15T17:33:37.7Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:33:53.7Z,2018-06-15T17:33:48.4Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:34:04.4Z,2018-06-15T17:33:59.0Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:34:15.1Z,2018-06-15T17:34:09.8Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:34:25.7Z,2018-06-15T17:34:20.4Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:34:36.4Z,2018-06-15T17:34:31.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:34:47.1Z,2018-06-15T17:34:41.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:34:57.8Z,2018-06-15T17:34:52.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:35:08.5Z,2018-06-15T17:35:03.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:35:19.1Z,2018-06-15T17:35:13.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:35:29.8Z,2018-06-15T17:35:24.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:35:40.5Z,2018-06-15T17:35:35.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:35:51.2Z,2018-06-15T17:35:45.8Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:36:01.8Z,2018-06-15T17:35:56.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:36:12.5Z,2018-06-15T17:36:07.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:36:23.2Z,2018-06-15T17:36:17.8Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:36:33.9Z,2018-06-15T17:36:28.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:36:44.5Z,2018-06-15T17:36:39.2Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:36:55.2Z,2018-06-15T17:36:49.9Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:37:05.9Z,2018-06-15T17:37:00.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:37:16.5Z,2018-06-15T17:37:11.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:37:27.2Z,2018-06-15T17:37:21.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:37:37.9Z,2018-06-15T17:37:32.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:37:48.6Z,2018-06-15T17:37:43.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:37:59.2Z,2018-06-15T17:37:53.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:38:09.9Z,2018-06-15T17:38:04.6Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:38:20.6Z,2018-06-15T17:38:15.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:38:31.3Z,2018-06-15T17:38:25.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:38:42.0Z,2018-06-15T17:38:36.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:38:52.6Z,2018-06-15T17:38:47.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:39:03.3Z,2018-06-15T17:38:58.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:39:14.0Z,2018-06-15T17:39:08.7Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:39:24.7Z,2018-06-15T17:39:19.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:39:35.3Z,2018-06-15T17:39:30.0Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:39:46.0Z,2018-06-15T17:39:40.7Z,0.00000000e+00,-84.875,-87.265,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:39:56.7Z,2018-06-15T17:39:51.3Z,0.00000000e+00,-84.875,-87.265,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:40:07.3Z,2018-06-15T17:40:02.0Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:40:18.0Z,2018-06-15T17:40:12.7Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:40:28.7Z,2018-06-15T17:40:23.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:40:39.4Z,2018-06-15T17:40:34.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:40:50.0Z,2018-06-15T17:40:44.7Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:41:00.7Z,2018-06-15T17:40:55.4Z,0.00000000e+00,-84.875,-87.232,-17.050,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:41:11.4Z,2018-06-15T17:41:06.1Z,0.00000000e+00,-85.426,-87.232,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:41:22.1Z,2018-06-15T17:41:16.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:41:32.8Z,2018-06-15T17:41:27.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:41:43.5Z,2018-06-15T17:41:38.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:41:54.1Z,2018-06-15T17:41:48.8Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:42:04.8Z,2018-06-15T17:41:59.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:42:15.5Z,2018-06-15T17:42:10.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:42:26.1Z,2018-06-15T17:42:20.8Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:42:36.8Z,2018-06-15T17:42:31.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:42:47.5Z,2018-06-15T17:42:42.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:42:58.2Z,2018-06-15T17:42:52.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:43:08.9Z,2018-06-15T17:43:03.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:43:19.5Z,2018-06-15T17:43:14.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:43:30.2Z,2018-06-15T17:43:24.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:43:40.9Z,2018-06-15T17:43:35.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:43:51.5Z,2018-06-15T17:43:46.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:44:02.2Z,2018-06-15T17:43:56.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:44:12.9Z,2018-06-15T17:44:07.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:44:23.6Z,2018-06-15T17:44:18.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:44:34.3Z,2018-06-15T17:44:28.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:44:44.9Z,2018-06-15T17:44:39.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.93983,88.884,86.719,26.447,7.258
2018-06-15T17:44:55.6Z,2018-06-15T17:44:50.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:45:06.3Z,2018-06-15T17:45:00.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:45:17.0Z,2018-06-15T17:45:11.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:45:27.6Z,2018-06-15T17:45:22.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:45:38.3Z,2018-06-15T17:45:33.0Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:45:49.0Z,2018-06-15T17:45:43.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:45:59.6Z,2018-06-15T17:45:54.3Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:46:10.3Z,2018-06-15T17:46:05.0Z,0.00000000e+00,-85.426,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:46:21.0Z,2018-06-15T17:46:15.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:46:31.6Z,2018-06-15T17:46:26.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:46:42.3Z,2018-06-15T17:46:37.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:46:53.0Z,2018-06-15T17:46:47.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:47:03.7Z,2018-06-15T17:46:58.3Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:47:14.4Z,2018-06-15T17:47:09.0Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-15T17:47:25.0Z,2018-06-15T17:47:19.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:47:35.7Z,2018-06-15T17:47:30.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:47:46.4Z,2018-06-15T17:47:41.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:47:57.0Z,2018-06-15T17:47:51.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:48:07.7Z,2018-06-15T17:48:02.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:48:18.4Z,2018-06-15T17:48:13.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:48:29.1Z,2018-06-15T17:48:23.7Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:48:39.8Z,2018-06-15T17:48:34.4Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:48:50.4Z,2018-06-15T17:48:45.1Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:49:01.1Z,2018-06-15T17:48:55.8Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:49:11.8Z,2018-06-15T17:49:06.5Z,0.00000000e+00,-85.426,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:49:22.5Z,2018-06-15T17:49:17.2Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:49:33.2Z,2018-06-15T17:49:27.9Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:49:43.9Z,2018-06-15T17:49:38.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:49:54.6Z,2018-06-15T17:49:49.3Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:50:05.3Z,2018-06-15T17:50:00.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:50:16.0Z,2018-06-15T17:50:10.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:50:26.6Z,2018-06-15T17:50:21.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:50:37.3Z,2018-06-15T17:50:32.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:50:48.0Z,2018-06-15T17:50:42.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:50:58.6Z,2018-06-15T17:50:53.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:51:09.3Z,2018-06-15T17:51:04.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:51:20.0Z,2018-06-15T17:51:14.6Z,0.00000000e+00,-84.875,-87.254,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:51:30.7Z,2018-06-15T17:51:25.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:51:41.3Z,2018-06-15T17:51:36.0Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:51:52.0Z,2018-06-15T17:51:46.7Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:52:02.7Z,2018-06-15T17:51:57.4Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:52:13.4Z,2018-06-15T17:52:08.0Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,25.964,7.258
2018-06-15T17:52:24.0Z,2018-06-15T17:52:18.7Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:52:34.7Z,2018-06-15T17:52:29.4Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:52:45.4Z,2018-06-15T17:52:40.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:52:56.0Z,2018-06-15T17:52:50.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:53:06.7Z,2018-06-15T17:53:01.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:53:17.4Z,2018-06-15T17:53:12.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:53:28.1Z,2018-06-15T17:53:22.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:53:38.8Z,2018-06-15T17:53:33.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
