2018-06-07T10:14:26.9Z,2018-06-07T10:14:21.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:14:37.6Z,2018-06-07T10:14:32.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:14:48.3Z,2018-06-07T10:14:42.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:14:58.9Z,2018-06-07T10:14:53.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:15:09.6Z,2018-06-07T10:15:04.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:15:20.3Z,2018-06-07T10:15:14.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:15:30.9Z,2018-06-07T10:15:25.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:15:41.6Z,2018-06-07T10:15:36.3Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:15:52.3Z,2018-06-07T10:15:46.9Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:16:02.9Z,2018-06-07T10:15:57.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:16:13.6Z,2018-06-07T10:16:08.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:16:24.3Z,2018-06-07T10:16:19.0Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:16:35.0Z,2018-06-07T10:16:29.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:16:45.7Z,2018-06-07T10:16:40.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:16:56.3Z,2018-06-07T10:16:51.0Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2018-06-07T10:17:07.0Z,2018-06-07T10:17:01.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:17:17.7Z,2018-06-07T10:17:12.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2018-06-07T10:17:28.4Z,2018-06-07T10:17:23.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:17:39.0Z,2018-06-07T10:17:33.7Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:17:49.7Z,2018-06-07T10:17:44.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:18:00.4Z,2018-06-07T10:17:55.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:18:11.1Z,2018-06-07T10:18:05.7Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:18:21.8Z,2018-06-07T10:18:16.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:18:32.4Z,2018-06-07T10:18:27.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:18:43.1Z,2018-06-07T10:18:37.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:18:53.8Z,2018-06-07T10:18:48.4Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:19:04.4Z,2018-06-07T10:18:59.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:19:15.1Z,2018-06-07T10:19:09.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:19:25.8Z,2018-06-07T10:19:20.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:19:36.5Z,2018-06-07T10:19:31.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:19:47.2Z,2018-06-07T10:19:41.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:19:57.8Z,2018-06-07T10:19:52.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:20:08.5Z,2018-06-07T10:20:03.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:20:19.2Z,2018-06-07T10:20:13.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:20:29.8Z,2018-06-07T10:20:24.5Z,0.00000000e+00,-85.426,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:20:40.5Z,2018-06-07T10:20:35.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:20:51.2Z,2018-06-07T10:20:45.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-06-07T10:21:01.9Z,2018-06-07T10:20:56.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:21:12.6Z,2018-06-07T10:21:07.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:21:23.3Z,2018-06-07T10:21:17.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-06-07T10:21:33.9Z,2018-06-07T10:21:28.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,25.964,7.258
2018-06-07T10:21:44.6Z,2018-06-07T10:21:39.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:21:55.3Z,2018-06-07T10:21:49.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:22:06.0Z,2018-06-07T10:22:00.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:22:16.6Z,2018-06-07T10:22:11.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:22:27.3Z,2018-06-07T10:22:22.0Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-06-07T10:22:38.0Z,2018-06-07T10:22:32.7Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:22:48.6Z,2018-06-07T10:22:43.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:22:59.4Z,2018-06-07T10:22:54.0Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:23:10.1Z,2018-06-07T10:23:04.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:23:20.7Z,2018-06-07T10:23:15.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:23:31.4Z,2018-06-07T10:23:26.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:23:42.1Z,2018-06-07T10:23:36.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:23:52.8Z,2018-06-07T10:23:47.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:24:03.4Z,2018-06-07T10:23:58.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:24:14.1Z,2018-06-07T10:24:08.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:24:24.8Z,2018-06-07T10:24:19.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:24:35.5Z,2018-06-07T10:24:30.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:24:46.1Z,2018-06-07T10:24:40.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:24:56.8Z,2018-06-07T10:24:51.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:25:07.5Z,2018-06-07T10:25:02.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:25:18.2Z,2018-06-07T10:25:12.8Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:25:28.8Z,2018-06-07T10:25:23.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:25:39.5Z,2018-06-07T10:25:34.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:25:50.2Z,2018-06-07T10:25:44.9Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:26:00.9Z,2018-06-07T10:25:55.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:26:11.6Z,2018-06-07T10:26:06.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:26:22.2Z,2018-06-07T10:26:16.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:26:32.9Z,2018-06-07T10:26:27.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:26:43.6Z,2018-06-07T10:26:38.3Z,0.00000000e+00,-84.875,-87.215,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:26:54.3Z,2018-06-07T10:26:48.9Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:27:04.9Z,2018-06-07T10:26:59.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:27:15.6Z,2018-06-07T10:27:10.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:27:26.3Z,2018-06-07T10:27:20.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:27:37.0Z,2018-06-07T10:27:31.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:27:47.6Z,2018-06-07T10:27:42.3Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:27:58.3Z,2018-06-07T10:27:53.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:28:09.0Z,2018-06-07T10:28:03.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:28:19.7Z,2018-06-07T10:28:14.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:28:30.3Z,2018-06-07T10:28:25.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:28:41.0Z,2018-06-07T10:28:35.7Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:28:51.7Z,2018-06-07T10:28:46.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:29:02.4Z,2018-06-07T10:28:57.0Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:29:13.0Z,2018-06-07T10:29:07.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:29:23.7Z,2018-06-07T10:29:18.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:29:34.4Z,2018-06-07T10:29:29.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:29:45.1Z,2018-06-07T10:29:39.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:29:55.8Z,2018-06-07T10:29:50.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T10:30:06.4Z,2018-06-07T10:30:01.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:30:17.1Z,2018-06-07T10:30:11.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:30:27.8Z,2018-06-07T10:30:22.5Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:30:38.5Z,2018-06-07T10:30:33.2Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:30:49.1Z,2018-06-07T10:30:43.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:30:59.8Z,2018-06-07T10:30:54.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:31:10.5Z,2018-06-07T10:31:05.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:31:21.2Z,2018-06-07T10:31:15.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:31:31.8Z,2018-06-07T10:31:26.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:31:42.5Z,2018-06-07T10:31:37.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:31:53.2Z,2018-06-07T10:31:47.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:32:03.9Z,2018-06-07T10:31:58.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:32:14.5Z,2018-06-07T10:32:09.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:32:25.2Z,2018-06-07T10:32:19.9Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:32:35.9Z,2018-06-07T10:32:30.6Z,0.00000000e+00,-85.426,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:32:46.6Z,2018-06-07T10:32:41.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2018-06-07T10:32:57.2Z,2018-06-07T10:32:51.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:33:07.9Z,2018-06-07T10:33:02.6Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:33:18.6Z,2018-06-07T10:33:13.2Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:33:29.3Z,2018-06-07T10:33:23.9Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:33:40.0Z,2018-06-07T10:33:34.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:33:50.6Z,2018-06-07T10:33:45.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:34:01.3Z,2018-06-07T10:33:56.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:34:12.0Z,2018-06-07T10:34:06.7Z,0.00000000e+00,-85.426,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:34:22.6Z,2018-06-07T10:34:17.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:34:33.3Z,2018-06-07T10:34:28.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:34:44.0Z,2018-06-07T10:34:38.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:34:54.7Z,2018-06-07T10:34:49.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:35:05.4Z,2018-06-07T10:35:00.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:35:16.0Z,2018-06-07T10:35:10.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:35:26.7Z,2018-06-07T10:35:21.4Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:35:37.4Z,2018-06-07T10:35:32.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:35:48.1Z,2018-06-07T10:35:42.7Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:35:58.8Z,2018-06-07T10:35:53.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:36:09.5Z,2018-06-07T10:36:04.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:36:20.1Z,2018-06-07T10:36:14.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:36:30.8Z,2018-06-07T10:36:25.5Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:36:41.5Z,2018-06-07T10:36:36.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:36:52.2Z,2018-06-07T10:36:46.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:37:02.8Z,2018-06-07T10:36:57.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:37:13.5Z,2018-06-07T10:37:08.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:37:24.2Z,2018-06-07T10:37:18.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:37:34.9Z,2018-06-07T10:37:29.5Z,0.00000000e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:37:45.5Z,2018-06-07T10:37:40.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:37:56.2Z,2018-06-07T10:37:50.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:38:07.0Z,2018-06-07T10:38:01.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:38:17.6Z,2018-06-07T10:38:12.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:38:28.3Z,2018-06-07T10:38:23.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:38:39.0Z,2018-06-07T10:38:33.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:38:49.6Z,2018-06-07T10:38:44.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:39:00.3Z,2018-06-07T10:38:55.0Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:39:11.0Z,2018-06-07T10:39:05.7Z,0.00000000e+00,-84.875,-87.210,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:39:21.6Z,2018-06-07T10:39:16.3Z,0.00000000e+00,-84.875,-87.204,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:39:32.4Z,2018-06-07T10:39:27.0Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-07T10:39:43.0Z,2018-06-07T10:39:37.7Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:39:53.7Z,2018-06-07T10:39:48.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:40:04.4Z,2018-06-07T10:39:59.1Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:40:15.0Z,2018-06-07T10:40:09.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:40:25.7Z,2018-06-07T10:40:20.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:40:36.4Z,2018-06-07T10:40:31.1Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:40:47.1Z,2018-06-07T10:40:41.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:40:57.8Z,2018-06-07T10:40:52.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:41:08.5Z,2018-06-07T10:41:03.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:41:19.1Z,2018-06-07T10:41:13.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:41:29.8Z,2018-06-07T10:41:24.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:41:40.5Z,2018-06-07T10:41:35.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:41:51.2Z,2018-06-07T10:41:45.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T10:42:01.8Z,2018-06-07T10:41:56.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:42:12.5Z,2018-06-07T10:42:07.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:42:23.2Z,2018-06-07T10:42:17.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:42:33.9Z,2018-06-07T10:42:28.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2018-06-07T10:42:44.5Z,2018-06-07T10:42:39.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:42:55.2Z,2018-06-07T10:42:49.9Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:43:05.9Z,2018-06-07T10:43:00.6Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:43:16.5Z,2018-06-07T10:43:11.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T10:43:27.2Z,2018-06-07T10:43:21.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:43:37.9Z,2018-06-07T10:43:32.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T10:43:48.6Z,2018-06-07T10:43:43.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:43:59.3Z,2018-06-07T10:43:53.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T10:44:09.9Z,2018-06-07T10:44:04.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
