2018-06-11T09:30:31.5Z,2018-06-11T09:30:26.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:30:42.1Z,2018-06-11T09:30:36.8Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:30:52.8Z,2018-06-11T09:30:47.5Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:31:03.5Z,2018-06-11T09:30:58.2Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:31:14.1Z,2018-06-11T09:31:08.8Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:31:24.8Z,2018-06-11T09:31:19.5Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:31:35.5Z,2018-06-11T09:31:30.2Z,0.00000000e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:31:46.2Z,2018-06-11T09:31:40.8Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:31:56.8Z,2018-06-11T09:31:51.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:32:07.5Z,2018-06-11T09:32:02.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:32:18.2Z,2018-06-11T09:32:12.8Z,0.00000000e+00,-84.875,-87.243,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:32:28.9Z,2018-06-11T09:32:23.5Z,0.00000000e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:32:39.6Z,2018-06-11T09:32:34.3Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:32:50.3Z,2018-06-11T09:32:44.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:33:00.9Z,2018-06-11T09:32:55.6Z,0.00000000e+00,-84.875,-87.243,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:33:11.6Z,2018-06-11T09:33:06.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:33:22.3Z,2018-06-11T09:33:16.9Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:33:32.9Z,2018-06-11T09:33:27.6Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:33:43.6Z,2018-06-11T09:33:38.3Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:33:54.3Z,2018-06-11T09:33:48.9Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:34:05.0Z,2018-06-11T09:33:59.6Z,0.00000000e+00,-84.875,-87.276,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:34:15.6Z,2018-06-11T09:34:10.3Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:34:26.3Z,2018-06-11T09:34:21.0Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:34:37.0Z,2018-06-11T09:34:31.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:34:47.7Z,2018-06-11T09:34:42.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:34:58.4Z,2018-06-11T09:34:53.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:35:09.0Z,2018-06-11T09:35:03.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:35:19.7Z,2018-06-11T09:35:14.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:35:30.4Z,2018-06-11T09:35:25.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:35:41.1Z,2018-06-11T09:35:35.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:35:51.8Z,2018-06-11T09:35:46.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:36:02.5Z,2018-06-11T09:35:57.1Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:36:13.1Z,2018-06-11T09:36:07.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:36:23.8Z,2018-06-11T09:36:18.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:36:34.5Z,2018-06-11T09:36:29.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:36:45.1Z,2018-06-11T09:36:39.8Z,0.00000000e+00,-85.426,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:36:55.8Z,2018-06-11T09:36:50.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:37:06.5Z,2018-06-11T09:37:01.2Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:37:17.1Z,2018-06-11T09:37:11.8Z,0.00000000e+00,-85.426,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:37:27.8Z,2018-06-11T09:37:22.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:37:38.5Z,2018-06-11T09:37:33.2Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:37:49.2Z,2018-06-11T09:37:43.8Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:37:59.9Z,2018-06-11T09:37:54.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:38:10.5Z,2018-06-11T09:38:05.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:38:21.2Z,2018-06-11T09:38:15.9Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:38:31.9Z,2018-06-11T09:38:26.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:38:42.5Z,2018-06-11T09:38:37.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:38:53.2Z,2018-06-11T09:38:47.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:39:03.9Z,2018-06-11T09:38:58.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:39:14.6Z,2018-06-11T09:39:09.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:39:25.2Z,2018-06-11T09:39:19.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:39:35.9Z,2018-06-11T09:39:30.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:39:46.6Z,2018-06-11T09:39:41.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:39:57.3Z,2018-06-11T09:39:51.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:40:08.0Z,2018-06-11T09:40:02.6Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:40:18.6Z,2018-06-11T09:40:13.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:40:29.3Z,2018-06-11T09:40:24.0Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:40:40.0Z,2018-06-11T09:40:34.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:40:50.7Z,2018-06-11T09:40:45.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:41:01.4Z,2018-06-11T09:40:56.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:41:12.1Z,2018-06-11T09:41:06.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:41:22.7Z,2018-06-11T09:41:17.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:41:33.4Z,2018-06-11T09:41:28.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:41:44.1Z,2018-06-11T09:41:38.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:41:54.8Z,2018-06-11T09:41:49.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:42:05.5Z,2018-06-11T09:42:00.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:42:16.1Z,2018-06-11T09:42:10.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:42:26.8Z,2018-06-11T09:42:21.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:42:37.5Z,2018-06-11T09:42:32.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:42:48.1Z,2018-06-11T09:42:42.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:42:58.8Z,2018-06-11T09:42:53.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:43:09.5Z,2018-06-11T09:43:04.2Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:43:20.2Z,2018-06-11T09:43:14.9Z,0.00000000e+00,-85.426,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:43:30.9Z,2018-06-11T09:43:25.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:43:41.6Z,2018-06-11T09:43:36.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:43:52.3Z,2018-06-11T09:43:46.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:44:02.9Z,2018-06-11T09:43:57.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:44:13.6Z,2018-06-11T09:44:08.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:44:24.3Z,2018-06-11T09:44:19.0Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:44:35.0Z,2018-06-11T09:44:29.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:44:45.6Z,2018-06-11T09:44:40.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:44:56.3Z,2018-06-11T09:44:51.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:45:07.0Z,2018-06-11T09:45:01.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:45:17.6Z,2018-06-11T09:45:12.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:45:28.3Z,2018-06-11T09:45:23.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:45:39.0Z,2018-06-11T09:45:33.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:45:49.7Z,2018-06-11T09:45:44.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:46:00.4Z,2018-06-11T09:45:55.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:46:11.0Z,2018-06-11T09:46:05.7Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:46:21.7Z,2018-06-11T09:46:16.4Z,0.00000000e+00,-85.426,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:46:32.4Z,2018-06-11T09:46:27.1Z,0.00000000e+00,-85.426,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:46:43.1Z,2018-06-11T09:46:37.7Z,0.00000000e+00,-85.426,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:46:53.7Z,2018-06-11T09:46:48.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:47:04.4Z,2018-06-11T09:46:59.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:47:15.1Z,2018-06-11T09:47:09.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:47:25.8Z,2018-06-11T09:47:20.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:47:36.5Z,2018-06-11T09:47:31.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:47:47.1Z,2018-06-11T09:47:41.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:47:57.8Z,2018-06-11T09:47:52.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:48:08.5Z,2018-06-11T09:48:03.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:48:19.1Z,2018-06-11T09:48:13.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:48:29.8Z,2018-06-11T09:48:24.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:48:40.5Z,2018-06-11T09:48:35.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:48:51.2Z,2018-06-11T09:48:45.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:49:01.9Z,2018-06-11T09:48:56.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:49:12.5Z,2018-06-11T09:49:07.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:49:23.2Z,2018-06-11T09:49:17.9Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:49:33.9Z,2018-06-11T09:49:28.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:49:44.5Z,2018-06-11T09:49:39.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:49:55.2Z,2018-06-11T09:49:49.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:50:05.9Z,2018-06-11T09:50:00.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:50:16.6Z,2018-06-11T09:50:11.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:50:27.3Z,2018-06-11T09:50:21.9Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:50:37.9Z,2018-06-11T09:50:32.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:50:48.6Z,2018-06-11T09:50:43.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:50:59.3Z,2018-06-11T09:50:54.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:51:10.0Z,2018-06-11T09:51:04.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:51:20.6Z,2018-06-11T09:51:15.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:51:31.3Z,2018-06-11T09:51:26.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:51:42.0Z,2018-06-11T09:51:36.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:51:52.6Z,2018-06-11T09:51:47.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:52:03.3Z,2018-06-11T09:51:58.0Z,0.00000000e+00,-85.426,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:52:14.0Z,2018-06-11T09:52:08.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:52:24.7Z,2018-06-11T09:52:19.4Z,0.00000000e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:52:35.4Z,2018-06-11T09:52:30.0Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:52:46.1Z,2018-06-11T09:52:40.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:52:56.7Z,2018-06-11T09:52:51.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:53:07.4Z,2018-06-11T09:53:02.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:53:18.1Z,2018-06-11T09:53:12.7Z,0.00000000e+00,-84.875,-87.221,-17.050,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:53:28.8Z,2018-06-11T09:53:23.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:53:39.4Z,2018-06-11T09:53:34.1Z,0.00000000e+00,-84.875,-87.226,-17.050,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:53:50.1Z,2018-06-11T09:53:44.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:54:00.8Z,2018-06-11T09:53:55.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:54:11.5Z,2018-06-11T09:54:06.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:54:22.1Z,2018-06-11T09:54:16.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:54:32.8Z,2018-06-11T09:54:27.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:54:43.5Z,2018-06-11T09:54:38.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:54:54.2Z,2018-06-11T09:54:48.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:55:04.9Z,2018-06-11T09:54:59.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:55:15.5Z,2018-06-11T09:55:10.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:55:26.2Z,2018-06-11T09:55:20.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:55:36.9Z,2018-06-11T09:55:31.5Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:55:47.6Z,2018-06-11T09:55:42.2Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:55:58.2Z,2018-06-11T09:55:52.9Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:56:08.9Z,2018-06-11T09:56:03.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:56:19.6Z,2018-06-11T09:56:14.2Z,0.00000000e+00,-84.875,-87.210,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:56:30.3Z,2018-06-11T09:56:24.9Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:56:40.9Z,2018-06-11T09:56:35.6Z,0.00000000e+00,-85.426,-87.210,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:56:51.6Z,2018-06-11T09:56:46.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:57:02.3Z,2018-06-11T09:56:56.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:57:13.0Z,2018-06-11T09:57:07.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:57:23.6Z,2018-06-11T09:57:18.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:57:34.3Z,2018-06-11T09:57:29.0Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:57:45.0Z,2018-06-11T09:57:39.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:57:55.7Z,2018-06-11T09:57:50.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:58:06.3Z,2018-06-11T09:58:01.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:58:17.0Z,2018-06-11T09:58:11.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:58:27.7Z,2018-06-11T09:58:22.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:58:38.4Z,2018-06-11T09:58:33.0Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:58:49.0Z,2018-06-11T09:58:43.7Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
