# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"173394","2000 CP137","694044","2458377.49017","17.7298","0.1850"
"173394","2000 CP137","694044","2458377.51100","17.7291","0.1632"
"173394","2000 CP137","694044","2458377.53183","18.0002","0.2173"
"173394","2000 CP137","694044","2458377.55267","18.6402","0.3670"
"173394","2000 CP137","694044","2458377.57350","17.8446","0.1592"
"173394","2000 CP137","694044","2458377.59433","18.0429","0.1915"
"173394","2000 CP137","694044","2458377.61517","17.7118","0.1448"
"173394","2000 CP137","694044","2458377.63600","18.0786","0.1785"
"173394","2000 CP137","694044","2458377.65683","18.0844","0.2016"
"173394","2000 CP137","694044","2458377.67767","18.0497","0.2061"
"173394","2000 CP137","694044","2458377.69850","18.1030","0.2088"
"173394","2000 CP137","694044","2458377.71933","18.1727","0.2066"
"173394","2000 CP137","694044","2458377.74017","17.9659","0.1925"
"173394","2000 CP137","694044","2458377.76100","17.8743","0.1961"
"173394","2000 CP137","694044","2458377.78183","17.9750","0.1891"
"173394","2000 CP137","694044","2458377.80267","18.0062","0.1801"
"173394","2000 CP137","694044","2458377.82350","18.0826","0.2292"
"173394","2000 CP137","694044","2458377.84433","18.2641","0.2724"
"173394","2000 CP137","694044","2458377.86517","17.7479","0.1535"
"173394","2000 CP137","694044","2458377.88600","18.3684","0.2880"
"173394","2000 CP137","694044","2458377.90683","18.3568","0.2909"
"173394","2000 CP137","694044","2458377.92767","17.9429","0.2017"
"173394","2000 CP137","694044","2458377.94850","18.0327","0.2067"
"173394","2000 CP137","694044","2458377.96933","18.0721","0.2379"
"173394","2000 CP137","694044","2458377.99017","17.7209","0.1795"
"173394","2000 CP137","694045","2458378.03183","17.6765","0.1688"
"173394","2000 CP137","694045","2458378.05267","17.8747","0.2105"
"173394","2000 CP137","694045","2458378.07350","17.7197","0.1877"
"173394","2000 CP137","694045","2458378.09433","17.8811","0.2043"
"173394","2000 CP137","694045","2458378.11517","17.8298","0.2157"
"173394","2000 CP137","694045","2458378.13600","17.8270","0.1782"
"173394","2000 CP137","694045","2458378.15683","17.6743","0.1771"
"173394","2000 CP137","694045","2458378.17767","17.5486","0.1727"
"173394","2000 CP137","694045","2458378.21933","17.4956","0.1992"
"173394","2000 CP137","694045","2458378.24017","17.6007","0.2119"
"173394","2000 CP137","694045","2458378.26100","17.7258","0.2701"
"173394","2000 CP137","694045","2458378.28183","17.5172","0.2025"
"173394","2000 CP137","694045","2458378.30267","17.8855","0.3053"
"173394","2000 CP137","694045","2458378.32350","17.9247","0.2996"
"173394","2000 CP137","694045","2458378.34433","18.1230","0.3730"
"173394","2000 CP137","694045","2458378.36517","17.7283","0.2596"
"173394","2000 CP137","694045","2458378.42767","17.4851","0.2097"
"173394","2000 CP137","694045","2458378.44850","17.5606","0.2494"
"173394","2000 CP137","694045","2458378.46933","17.7873","0.3212"
"173394","2000 CP137","694045","2458378.49017","17.9631","0.3695"
"173394","2000 CP137","694045","2458378.55267","18.1207","0.3604"
"173394","2000 CP137","694045","2458378.84433","17.3769","0.2549"
"173394","2000 CP137","694045","2458378.86517","17.9256","0.3861"
"173394","2000 CP137","694045","2458378.88600","18.0138","0.3919"
"173394","2000 CP137","694045","2458378.90683","17.6503","0.2705"
"173394","2000 CP137","694045","2458378.92767","17.7235","0.2919"
"173394","2000 CP137","694045","2458378.94850","17.7172","0.2647"
"173394","2000 CP137","694045","2458378.96933","17.5610","0.2403"
"173394","2000 CP137","694045","2458378.99017","17.3819","0.1605"
"173394","2000 CP137","694046","2458379.03183","17.7013","0.2215"
"173394","2000 CP137","694046","2458379.05267","17.5634","0.1897"
"173394","2000 CP137","694046","2458379.07350","17.7173","0.1835"
"173394","2000 CP137","694046","2458379.09433","18.0418","0.2380"
"173394","2000 CP137","694046","2458379.11517","17.7993","0.1618"
"173394","2000 CP137","694046","2458379.13600","18.0796","0.2411"
"173394","2000 CP137","694046","2458379.15683","18.2660","0.2331"
"173394","2000 CP137","694046","2458379.17767","17.9126","0.1748"
"173394","2000 CP137","694046","2458379.19850","18.1784","0.2820"
"173394","2000 CP137","694046","2458379.21933","17.8190","0.1637"
"173394","2000 CP137","694046","2458379.26100","18.2997","0.2956"
"173394","2000 CP137","694046","2458379.28183","17.9273","0.2069"
"173394","2000 CP137","694046","2458379.30267","18.3253","0.3489"
"173394","2000 CP137","694046","2458379.32350","18.2941","0.3024"
"173394","2000 CP137","694046","2458379.34433","17.8862","0.2001"
"173394","2000 CP137","694046","2458379.36517","18.0296","0.2549"
"173394","2000 CP137","694046","2458379.38600","17.8597","0.2004"
"173394","2000 CP137","694046","2458379.40683","17.8570","0.1867"
"173394","2000 CP137","694046","2458379.42767","18.0550","0.2233"
"173394","2000 CP137","694046","2458379.44850","17.8343","0.2082"
"173394","2000 CP137","694046","2458379.46933","18.0599","0.2619"
"173394","2000 CP137","694046","2458379.49017","18.3080","0.3143"
"173394","2000 CP137","694046","2458379.51100","18.2000","0.3049"
"173394","2000 CP137","694046","2458379.53183","17.9516","0.2615"
"173394","2000 CP137","694046","2458379.55267","17.7275","0.2226"
"173394","2000 CP137","694046","2458379.57350","17.6111","0.1898"
"173394","2000 CP137","694046","2458379.59433","18.0217","0.2805"
"173394","2000 CP137","694046","2458379.61517","17.8568","0.2050"
"173394","2000 CP137","694046","2458379.63600","17.8022","0.2103"
"173394","2000 CP137","694046","2458379.65683","17.8228","0.2023"
"173394","2000 CP137","694046","2458379.67767","17.7367","0.1840"
"173394","2000 CP137","694046","2458379.69850","17.7061","0.1877"
"173394","2000 CP137","694046","2458379.71933","17.9109","0.2187"
"173394","2000 CP137","694046","2458379.74017","18.1173","0.2759"
"173394","2000 CP137","694046","2458379.76100","17.9327","0.2225"
"173394","2000 CP137","694046","2458379.78183","18.1949","0.3008"
"173394","2000 CP137","694046","2458379.80267","18.2171","0.2617"
"173394","2000 CP137","694046","2458379.82350","17.9002","0.1817"
"173394","2000 CP137","694046","2458379.84433","18.1264","0.2871"
"173394","2000 CP137","694046","2458379.86517","18.5872","0.3771"
"173394","2000 CP137","694046","2458379.88600","18.4478","0.3283"
"173394","2000 CP137","694046","2458379.90683","17.9609","0.2109"
"173394","2000 CP137","694046","2458379.92767","18.3677","0.3176"
"173394","2000 CP137","694046","2458379.96933","18.0796","0.2434"
"173394","2000 CP137","694046","2458379.99017","18.1093","0.2651"
"173394","2000 CP137","694047","2458380.03183","17.5562","0.1567"
"173394","2000 CP137","694047","2458380.05267","18.3532","0.3940"
"173394","2000 CP137","694047","2458380.07350","18.1264","0.2959"
"173394","2000 CP137","694047","2458380.09433","18.1512","0.2730"
"173394","2000 CP137","694047","2458380.11517","17.9809","0.2785"
"173394","2000 CP137","694047","2458380.13600","18.2834","0.3856"
"173394","2000 CP137","694047","2458380.15683","18.1484","0.3143"
"173394","2000 CP137","694047","2458380.17767","18.3142","0.3453"
"173394","2000 CP137","694047","2458380.26100","18.2941","0.3024"
"173394","2000 CP137","694047","2458380.28183","18.0444","0.2332"
"173394","2000 CP137","694047","2458380.40683","18.3454","0.3402"
"173394","2000 CP137","694047","2458380.57350","18.2544","0.3792"
"173394","2000 CP137","694047","2458380.59433","18.2096","0.3423"
"173394","2000 CP137","694047","2458380.61517","18.3274","0.3469"
"173394","2000 CP137","694047","2458380.74017","18.1821","0.3055"
"173394","2000 CP137","694047","2458380.76100","17.9304","0.2511"
"173394","2000 CP137","694047","2458380.78183","18.1799","0.3169"
"173394","2000 CP137","694047","2458380.80267","17.9226","0.2566"
"173394","2000 CP137","694047","2458380.82350","17.9106","0.2462"
"173394","2000 CP137","694047","2458380.84433","18.3016","0.3776"
"173394","2000 CP137","694047","2458380.86517","17.9677","0.3115"
"173394","2000 CP137","694047","2458380.88600","17.9242","0.2744"
"173394","2000 CP137","694047","2458380.90683","18.1334","0.3511"
"173394","2000 CP137","694047","2458380.92767","18.0456","0.2665"
"173394","2000 CP137","694047","2458380.94850","18.0855","0.2971"
"173394","2000 CP137","694047","2458380.96933","18.4080","0.3521"
"173394","2000 CP137","694047","2458380.99017","18.1184","0.2590"
"173427","2000 GD141","694048","2458544.63593","17.7142","0.2426"
"173427","2000 GD141","694048","2458544.71926","17.6407","0.2199"
"173427","2000 GD141","694048","2458544.74009","17.7895","0.2786"
"173427","2000 GD141","694048","2458544.76093","17.8257","0.2597"
"173427","2000 GD141","694048","2458544.78176","17.9631","0.3078"
"173427","2000 GD141","694048","2458544.80259","18.0349","0.3213"
"173427","2000 GD141","694048","2458544.82343","17.8965","0.3368"
"173427","2000 GD141","694048","2458544.88593","18.0356","0.3497"
"173427","2000 GD141","694048","2458544.90676","17.9387","0.3233"
"173427","2000 GD141","694048","2458544.92759","17.6792","0.2095"
"173427","2000 GD141","694049","2458545.03176","18.0176","0.2740"
"173427","2000 GD141","694049","2458545.05259","18.0372","0.3000"
"173427","2000 GD141","694049","2458545.07343","17.9641","0.2936"
"173427","2000 GD141","694049","2458545.09426","18.4341","0.3589"
"173427","2000 GD141","694049","2458545.11509","18.2819","0.3104"
"173427","2000 GD141","694049","2458545.13593","18.2213","0.2680"
"173427","2000 GD141","694049","2458545.15676","17.8704","0.1916"
"173427","2000 GD141","694049","2458545.17759","18.2823","0.3034"
"173427","2000 GD141","694049","2458545.19843","18.0118","0.2345"
"173427","2000 GD141","694049","2458545.21926","17.8818","0.2008"
"173427","2000 GD141","694049","2458545.24009","17.9365","0.2101"
"173427","2000 GD141","694049","2458545.26093","17.7821","0.2314"
"173427","2000 GD141","694049","2458545.28176","17.5923","0.2009"
"173427","2000 GD141","694049","2458545.30259","17.9492","0.2670"
"173427","2000 GD141","694049","2458545.44843","18.0122","0.1934"
"173427","2000 GD141","694049","2458545.46926","18.1552","0.3103"
"173427","2000 GD141","694049","2458545.49009","18.0472","0.3064"
"173427","2000 GD141","694049","2458545.55259","18.1272","0.3759"
"173427","2000 GD141","694049","2458545.57343","18.2767","0.3434"
"173427","2000 GD141","694049","2458545.59426","18.0609","0.2587"
"173427","2000 GD141","694049","2458545.61509","18.4467","0.3660"
"173427","2000 GD141","694049","2458545.67759","17.8303","0.2353"
"173427","2000 GD141","694049","2458545.69843","18.1207","0.3162"
"173427","2000 GD141","694049","2458545.71926","17.9027","0.2478"
"173427","2000 GD141","694049","2458545.74009","18.1067","0.3255"
"173427","2000 GD141","694049","2458545.78176","18.0987","0.2556"
"173427","2000 GD141","694049","2458545.80259","17.9627","0.2152"
"173427","2000 GD141","694049","2458545.82343","18.2615","0.2679"
"173427","2000 GD141","694049","2458545.84426","18.0067","0.1723"
"173427","2000 GD141","694049","2458545.86509","17.9883","0.2321"
"173427","2000 GD141","694049","2458545.88593","17.6625","0.1506"
"173427","2000 GD141","694049","2458545.90676","18.0657","0.2427"
"173427","2000 GD141","694049","2458545.92759","17.9999","0.2467"
"173427","2000 GD141","694049","2458545.94843","18.3891","0.3514"
"173427","2000 GD141","694049","2458545.96926","18.3732","0.3254"
"173427","2000 GD141","694049","2458545.99009","18.0080","0.2604"
"173427","2000 GD141","694050","2458546.03176","17.7964","0.2133"
"173427","2000 GD141","694050","2458546.05259","17.8325","0.2045"
"173427","2000 GD141","694050","2458546.07343","17.8644","0.1718"
"173427","2000 GD141","694050","2458546.09426","17.9925","0.1657"
"173427","2000 GD141","694050","2458546.11509","18.0105","0.1957"
"173427","2000 GD141","694050","2458546.13593","17.7698","0.1515"
"173427","2000 GD141","694050","2458546.15676","18.0804","0.2272"
"173427","2000 GD141","694050","2458546.17759","17.9052","0.2041"
"173427","2000 GD141","694050","2458546.19843","18.2345","0.3201"
"173427","2000 GD141","694050","2458546.34426","17.7190","0.2121"
"173427","2000 GD141","694050","2458546.36509","17.7581","0.2312"
"173427","2000 GD141","694050","2458546.40676","17.7875","0.2071"
"173427","2000 GD141","694050","2458546.42759","17.7905","0.1717"
"173427","2000 GD141","694050","2458546.44843","18.3062","0.2867"
"173427","2000 GD141","694050","2458546.46926","17.9499","0.1985"
"173427","2000 GD141","694050","2458546.49009","17.8118","0.1613"
"173427","2000 GD141","694050","2458546.51093","17.8909","0.1631"
"173427","2000 GD141","694050","2458546.53176","18.4130","0.2748"
"173427","2000 GD141","694050","2458546.55259","17.9117","0.1824"
"173427","2000 GD141","694050","2458546.57343","18.5718","0.3314"
"173427","2000 GD141","694050","2458546.59426","17.8367","0.1494"
"173427","2000 GD141","694050","2458546.61509","17.7425","0.1393"
"173427","2000 GD141","694050","2458546.69843","17.8213","0.1773"
"173427","2000 GD141","694050","2458546.71926","17.8834","0.2001"
"173427","2000 GD141","694050","2458546.74009","18.0891","0.2221"
"173427","2000 GD141","694050","2458546.76093","18.0919","0.2318"
"173427","2000 GD141","694050","2458546.78176","18.2251","0.2341"
"173427","2000 GD141","694050","2458546.80259","18.1241","0.2229"
"173427","2000 GD141","694050","2458546.82343","18.3185","0.2994"
"173427","2000 GD141","694050","2458546.84426","18.0445","0.2648"
"173427","2000 GD141","694050","2458546.86509","17.8333","0.2231"
"173427","2000 GD141","694050","2458546.88593","18.0006","0.2392"
"173427","2000 GD141","694050","2458546.90676","17.9869","0.1873"
"173427","2000 GD141","694050","2458546.92759","17.7869","0.1886"
"173427","2000 GD141","694050","2458546.94843","18.3267","0.3322"
"173427","2000 GD141","694050","2458546.96926","18.2974","0.2714"
"173427","2000 GD141","694050","2458546.99009","18.1982","0.2672"
"173427","2000 GD141","694051","2458547.05259","17.8646","0.2356"
"173427","2000 GD141","694051","2458547.07343","17.7911","0.2112"
"173427","2000 GD141","694051","2458547.09426","17.7237","0.1861"
"173427","2000 GD141","694051","2458547.11509","17.9778","0.2059"
"173427","2000 GD141","694051","2458547.13593","18.1760","0.2766"
"173427","2000 GD141","694051","2458547.15676","18.3912","0.2996"
"173427","2000 GD141","694051","2458547.17759","18.1829","0.2122"
"173427","2000 GD141","694051","2458547.19843","17.8740","0.1597"
"173427","2000 GD141","694051","2458547.21926","18.3949","0.2828"
"173427","2000 GD141","694051","2458547.40676","17.8155","0.2605"
"173427","2000 GD141","694051","2458547.42759","18.0489","0.2963"
"173427","2000 GD141","694051","2458547.44843","18.0836","0.2519"
"173427","2000 GD141","694051","2458547.46926","17.8999","0.2392"
"173427","2000 GD141","694051","2458547.49009","18.3604","0.3584"
"173427","2000 GD141","694051","2458547.51093","17.9690","0.2166"
"173427","2000 GD141","694051","2458547.53176","18.3796","0.3493"
"173427","2000 GD141","694051","2458547.55259","17.8161","0.1794"
"173427","2000 GD141","694051","2458547.57343","17.9756","0.2343"
"173427","2000 GD141","694051","2458547.59426","18.1267","0.2272"
"173427","2000 GD141","694051","2458547.61509","18.0765","0.2390"
"173427","2000 GD141","694051","2458547.63593","17.9841","0.2270"
"173427","2000 GD141","694051","2458547.65676","18.0728","0.2495"
"173427","2000 GD141","694051","2458547.69843","17.9384","0.1813"
"173427","2000 GD141","694051","2458547.71926","18.1578","0.2221"
"173427","2000 GD141","694051","2458547.74009","17.7425","0.1540"
"173427","2000 GD141","694051","2458547.76093","17.7485","0.1604"
"173427","2000 GD141","694051","2458547.78176","17.7749","0.1679"
"173427","2000 GD141","694051","2458547.80259","18.0459","0.1965"
"173427","2000 GD141","694051","2458547.82343","18.1788","0.2328"
"173427","2000 GD141","694051","2458547.84426","18.1877","0.2594"
"173427","2000 GD141","694051","2458547.86509","18.3449","0.3163"
"173427","2000 GD141","694051","2458547.88593","18.2162","0.2770"
"173427","2000 GD141","694051","2458547.90676","17.8053","0.1722"
"173427","2000 GD141","694051","2458547.92759","17.8284","0.2009"
"173427","2000 GD141","694051","2458547.94843","18.3900","0.3058"
"173427","2000 GD141","694052","2458548.07343","18.2584","0.2609"
"173427","2000 GD141","694052","2458548.09426","18.2250","0.2668"
"173427","2000 GD141","694052","2458548.11509","17.9322","0.2239"
"173427","2000 GD141","694052","2458548.13593","17.7375","0.1513"
"173427","2000 GD141","694052","2458548.19843","17.6636","0.1657"
"173427","2000 GD141","694052","2458548.21926","17.9002","0.2247"
"173427","2000 GD141","694052","2458548.24009","17.9812","0.2063"
"173427","2000 GD141","694052","2458548.26093","18.0621","0.2541"
"173427","2000 GD141","694052","2458548.28176","17.8638","0.1791"
"173427","2000 GD141","694052","2458548.30259","17.6015","0.1222"
"173427","2000 GD141","694052","2458548.32343","17.5949","0.1406"
"173427","2000 GD141","694052","2458548.34426","18.0399","0.1801"
"173427","2000 GD141","694052","2458548.36509","17.8002","0.1810"
"173427","2000 GD141","694052","2458548.38593","17.9415","0.2174"
"173427","2000 GD141","694052","2458548.40676","18.1904","0.2268"
"173427","2000 GD141","694052","2458548.42759","18.1079","0.2272"
"173427","2000 GD141","694052","2458548.44843","18.1018","0.2217"
"173427","2000 GD141","694052","2458548.46926","17.9930","0.1752"
"173427","2000 GD141","694052","2458548.49009","17.6357","0.1274"
"173427","2000 GD141","694052","2458548.51093","18.0672","0.1807"
"173427","2000 GD141","694052","2458548.53176","18.0507","0.2093"
"173427","2000 GD141","694052","2458548.55259","18.1160","0.2002"
"173427","2000 GD141","694052","2458548.57343","18.0982","0.2422"
"173427","2000 GD141","694052","2458548.59426","18.0781","0.2441"
"173427","2000 GD141","694052","2458548.61509","18.0033","0.2115"
"173427","2000 GD141","694052","2458548.63593","18.0632","0.2019"
"173427","2000 GD141","694052","2458548.65676","17.9317","0.1708"
"173427","2000 GD141","694052","2458548.67759","18.1841","0.2214"
"173427","2000 GD141","694052","2458548.69843","17.8380","0.1666"
"173427","2000 GD141","694052","2458548.71926","18.3736","0.2582"
"173427","2000 GD141","694052","2458548.74009","18.1342","0.1941"
"173427","2000 GD141","694052","2458548.76093","18.0174","0.1874"
"173427","2000 GD141","694052","2458548.78176","18.2968","0.2027"
"173427","2000 GD141","694052","2458548.80259","18.1730","0.2164"
"173427","2000 GD141","694052","2458548.82343","18.2001","0.2174"
"173427","2000 GD141","694052","2458548.84426","18.1986","0.2476"
"173427","2000 GD141","694052","2458548.86509","18.0433","0.1761"
"173427","2000 GD141","694052","2458548.88593","18.1616","0.2024"
"173427","2000 GD141","694052","2458548.90676","18.1323","0.1876"
"173427","2000 GD141","694052","2458548.92759","17.8880","0.1704"
"173427","2000 GD141","694052","2458548.94843","18.5209","0.2940"
"173427","2000 GD141","694052","2458548.96926","18.1916","0.1933"
"173427","2000 GD141","694052","2458548.99009","18.1156","0.1993"
"173427","2000 GD141","694053","2458549.03176","18.3121","0.2363"
"173427","2000 GD141","694053","2458549.05259","18.1255","0.2230"
"173427","2000 GD141","694053","2458549.07343","17.6879","0.1650"
"173427","2000 GD141","694053","2458549.09426","18.2248","0.2614"
"173427","2000 GD141","694053","2458549.11509","18.1077","0.2078"
"173427","2000 GD141","694053","2458549.13593","17.9018","0.1557"
"173427","2000 GD141","694053","2458549.15676","18.0197","0.1614"
"173427","2000 GD141","694053","2458549.17759","18.0182","0.1836"
"173427","2000 GD141","694053","2458549.19843","17.9470","0.1684"
"173427","2000 GD141","694053","2458549.24009","17.6575","0.1600"
"173427","2000 GD141","694053","2458549.26093","18.1668","0.2660"
"173427","2000 GD141","694053","2458549.28176","17.8139","0.1777"
"173427","2000 GD141","694053","2458549.30259","18.1047","0.1747"
"173427","2000 GD141","694053","2458549.32343","17.9504","0.1694"
"173427","2000 GD141","694053","2458549.34426","18.0295","0.2045"
"173427","2000 GD141","694053","2458549.36509","17.7898","0.1569"
"173427","2000 GD141","694053","2458549.38593","17.7364","0.1575"
"173427","2000 GD141","694053","2458549.40676","17.6706","0.1475"
"173427","2000 GD141","694053","2458549.42759","17.8747","0.1919"
"173427","2000 GD141","694053","2458549.44843","17.5956","0.1717"
"173427","2000 GD141","694053","2458549.46926","17.6508","0.1501"
"173427","2000 GD141","694053","2458549.49009","17.9571","0.1876"
"173427","2000 GD141","694053","2458549.53176","18.2509","0.2580"
"173427","2000 GD141","694053","2458549.55259","18.2833","0.2038"
"173427","2000 GD141","694053","2458549.57343","18.1355","0.1978"
"173427","2000 GD141","694053","2458549.59426","17.9791","0.2072"
"173427","2000 GD141","694053","2458549.61509","17.9085","0.1793"
"173427","2000 GD141","694053","2458549.63593","18.0341","0.2068"
"173427","2000 GD141","694053","2458549.65676","18.1628","0.2312"
"173427","2000 GD141","694053","2458549.67759","17.7412","0.1360"
"173427","2000 GD141","694053","2458549.69843","17.8286","0.1403"
"173427","2000 GD141","694053","2458549.71926","18.0496","0.1818"
"173427","2000 GD141","694053","2458549.74009","17.9029","0.1862"
"173427","2000 GD141","694053","2458549.76093","18.0247","0.1823"
"173427","2000 GD141","694053","2458549.78176","17.7931","0.1647"
"173427","2000 GD141","694053","2458549.80259","17.8798","0.1627"
"173427","2000 GD141","694053","2458549.82343","17.8480","0.1527"
"173427","2000 GD141","694053","2458549.84426","18.7471","0.3320"
"173427","2000 GD141","694053","2458549.86509","17.8799","0.1623"
"173427","2000 GD141","694053","2458549.88593","17.8179","0.1481"
"173427","2000 GD141","694053","2458549.90676","17.9326","0.1749"
"173427","2000 GD141","694053","2458549.92759","18.0060","0.2149"
"173427","2000 GD141","694053","2458549.94843","18.0509","0.2341"
"173427","2000 GD141","694053","2458549.96926","18.2483","0.2385"
"173427","2000 GD141","694053","2458549.99009","18.0601","0.2416"
"173427","2000 GD141","694054","2458550.03176","17.9219","0.1701"
"173427","2000 GD141","694054","2458550.05259","17.9059","0.1780"
"173427","2000 GD141","694054","2458550.07343","17.7951","0.1620"
"173427","2000 GD141","694054","2458550.09426","18.0824","0.2204"
"173427","2000 GD141","694054","2458550.11509","17.9130","0.1850"
"173427","2000 GD141","694054","2458550.13593","17.8165","0.1677"
"173427","2000 GD141","694054","2458550.15676","18.1168","0.2172"
"173427","2000 GD141","694054","2458550.17759","17.9806","0.2067"
"173427","2000 GD141","694054","2458550.19843","18.4547","0.3387"
"173427","2000 GD141","694054","2458550.21926","18.0407","0.2489"
"173427","2000 GD141","694054","2458550.24009","17.8013","0.1918"
"173427","2000 GD141","694054","2458550.26093","18.5676","0.3956"
"173427","2000 GD141","694054","2458550.28176","17.7170","0.1509"
"173427","2000 GD141","694054","2458550.30259","18.4007","0.2735"
"173427","2000 GD141","694054","2458550.40676","17.9397","0.1876"
"173427","2000 GD141","694054","2458550.42759","17.9132","0.1892"
"173427","2000 GD141","694054","2458550.44843","18.0690","0.1967"
"173427","2000 GD141","694054","2458550.46926","17.9811","0.1900"
"173427","2000 GD141","694054","2458550.49009","17.8242","0.1646"
"173427","2000 GD141","694054","2458550.51093","17.9427","0.1752"
"173427","2000 GD141","694054","2458550.53176","17.9573","0.1727"
"173427","2000 GD141","694054","2458550.55259","17.9677","0.1623"
"173427","2000 GD141","694054","2458550.57343","17.8916","0.1378"
"173427","2000 GD141","694054","2458550.59426","17.8935","0.1855"
"173427","2000 GD141","694054","2458550.61509","18.2084","0.2565"
"173427","2000 GD141","694054","2458550.63593","17.9804","0.2190"
"173427","2000 GD141","694054","2458550.65676","17.8935","0.1939"
"173427","2000 GD141","694054","2458550.67759","18.1559","0.2304"
"173427","2000 GD141","694054","2458550.69843","17.8453","0.1775"
"173427","2000 GD141","694054","2458550.74009","17.9174","0.1754"
"173427","2000 GD141","694054","2458550.78176","18.0644","0.2277"
"173427","2000 GD141","694054","2458550.80259","17.8776","0.1438"
"173427","2000 GD141","694054","2458550.82343","17.7498","0.1496"
"173427","2000 GD141","694054","2458550.84426","17.8570","0.1711"
"173427","2000 GD141","694054","2458550.86509","17.9541","0.1671"
"173427","2000 GD141","694054","2458550.88593","17.8937","0.1651"
"173427","2000 GD141","694054","2458550.90676","18.0859","0.2091"
"173427","2000 GD141","694054","2458550.92759","18.0022","0.1776"
"173427","2000 GD141","694054","2458550.94843","18.2110","0.2081"
"173427","2000 GD141","694054","2458550.96926","18.4604","0.2810"
"173427","2000 GD141","694054","2458550.99009","18.0589","0.1906"
"173427","2000 GD141","694055","2458551.03176","18.1817","0.1983"
"173427","2000 GD141","694055","2458551.05259","17.9144","0.2034"
"173427","2000 GD141","694055","2458551.07343","17.8855","0.1726"
"173427","2000 GD141","694055","2458551.09426","17.8088","0.1850"
"173427","2000 GD141","694055","2458551.11509","18.0324","0.1829"
"173427","2000 GD141","694055","2458551.13593","18.0871","0.2123"
"173427","2000 GD141","694055","2458551.15676","18.0046","0.1916"
"173427","2000 GD141","694055","2458551.17759","17.9229","0.1706"
"173427","2000 GD141","694055","2458551.19843","17.7886","0.1696"
"173427","2000 GD141","694055","2458551.21926","17.8187","0.1616"
"173427","2000 GD141","694055","2458551.24009","17.9481","0.1653"
"173427","2000 GD141","694055","2458551.26093","18.0558","0.2095"
"173427","2000 GD141","694055","2458551.28176","17.8622","0.1611"
"173427","2000 GD141","694055","2458551.30259","17.8692","0.1663"
"173427","2000 GD141","694055","2458551.32343","17.8158","0.1575"
"173427","2000 GD141","694055","2458551.34426","17.8306","0.1679"
"173427","2000 GD141","694055","2458551.36509","18.1713","0.1850"
"173427","2000 GD141","694055","2458551.38593","17.9216","0.1513"
"173427","2000 GD141","694055","2458551.40676","17.8591","0.1608"
"173427","2000 GD141","694055","2458551.42759","18.1317","0.1908"
"173427","2000 GD141","694055","2458551.44843","18.0439","0.1821"
"173427","2000 GD141","694055","2458551.46926","18.0278","0.2134"
"173427","2000 GD141","694055","2458551.49009","17.7345","0.1354"
"173427","2000 GD141","694055","2458551.51093","17.9149","0.1968"
"173427","2000 GD141","694055","2458551.53176","18.3521","0.2758"
"173427","2000 GD141","694055","2458551.55259","17.9000","0.1666"
"173427","2000 GD141","694055","2458551.57343","18.3457","0.2771"
"173427","2000 GD141","694055","2458551.59426","18.0250","0.2127"
"173427","2000 GD141","694055","2458551.61509","18.2546","0.2613"
"173427","2000 GD141","694055","2458551.63593","18.2612","0.2733"
"173427","2000 GD141","694055","2458551.65676","18.3420","0.2264"
"173427","2000 GD141","694055","2458551.67759","17.7308","0.1769"
"173427","2000 GD141","694055","2458551.69843","17.8048","0.1595"
"173427","2000 GD141","694055","2458551.71926","18.0021","0.2016"
"173427","2000 GD141","694055","2458551.74009","17.9303","0.1527"
"173427","2000 GD141","694055","2458551.76093","17.9567","0.2156"
"173427","2000 GD141","694055","2458551.78176","17.8436","0.1991"
"173427","2000 GD141","694055","2458551.80259","18.0280","0.2112"
"173427","2000 GD141","694055","2458551.82343","18.0029","0.2241"
"173427","2000 GD141","694055","2458551.84426","18.2567","0.2688"
"173427","2000 GD141","694055","2458551.86509","18.0380","0.1807"
"173427","2000 GD141","694055","2458551.88593","18.2616","0.2763"
"173427","2000 GD141","694055","2458551.90676","18.1254","0.1753"
"173427","2000 GD141","694055","2458551.92759","18.3981","0.2256"
"173427","2000 GD141","694055","2458551.94843","18.3747","0.2966"
"173427","2000 GD141","694055","2458551.96926","17.9663","0.1686"
"173427","2000 GD141","694055","2458551.99009","18.0796","0.2035"
"173427","2000 GD141","694056","2458552.03176","18.2020","0.2478"
"173427","2000 GD141","694056","2458552.05259","17.8844","0.1675"
"173427","2000 GD141","694056","2458552.07343","17.7706","0.1651"
"173427","2000 GD141","694056","2458552.09426","17.7749","0.1563"
"173427","2000 GD141","694056","2458552.11509","17.7447","0.1603"
"173427","2000 GD141","694056","2458552.13593","18.5960","0.3058"
"173427","2000 GD141","694056","2458552.15676","17.6467","0.1253"
"173427","2000 GD141","694056","2458552.21926","17.6894","0.1530"
"173427","2000 GD141","694056","2458552.24009","17.5884","0.1295"
"173427","2000 GD141","694056","2458552.26093","18.1264","0.2255"
"173427","2000 GD141","694056","2458552.28176","17.9831","0.2246"
"173427","2000 GD141","694056","2458552.30259","17.8674","0.1931"
"173427","2000 GD141","694056","2458552.32343","17.9829","0.2083"
"173427","2000 GD141","694056","2458552.34426","18.1802","0.2363"
"173427","2000 GD141","694056","2458552.36509","18.3278","0.3155"
"173427","2000 GD141","694056","2458552.38593","17.7947","0.1679"
