# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"164431","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T11:43:55Z","01:42.8","+20 59","J2000.0","+9.14","+27.4","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164432","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T03:03:11Z","01:39.4","+20 42","J2000.0","+7.42","+27.6","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164433","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T04:35:15Z","01:36.5","+20 26","J2000.0","+6.12","+27.8","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164434","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-26T08:45:29Z","01:25.9","+19 13","J2000.0","+5.29","+28.4","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164435","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-28T06:13:19Z","01:24.2","+19 00","J2000.0","+5.90","+28.5","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164436","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T06:27:56Z","01:23.3","+18 52","J2000.0","+6.28","+28.6","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164437","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T05:49:37Z","01:22.5","+18 45","J2000.0","+6.67","+28.6","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164438","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T06:47:43Z","01:20.8","+18 30","J2000.0","+7.55","+28.7","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164439","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T07:27:55Z","01:20.0","+18 22","J2000.0","+8.01","+28.8","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164440","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T06:29:42Z","01:19.3","+18 15","J2000.0","+8.45","+28.9","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164441","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:40:43Z","01:18.5","+18 07","J2000.0","+8.92","+28.9","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164442","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T05:55:49Z","01:17.9","+18 00","J2000.0","+9.38","+29.0","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164443","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:29:53Z","01:17.1","+17 52","J2000.0","+9.86","+29.1","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164444","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:09:25Z","01:16.4","+17 44","J2000.0","+10.37","+29.2","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164445","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T05:07:43Z","01:15.9","+17 38","J2000.0","+10.78","+29.2","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164446","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T02:59:13Z","01:13.2","+17 03","J2000.0","+13.06","+29.7","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"164447","A. Waszczak","172601","2003 WG43","2003 WG43","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-16T05:53:33Z","01:11.9","+16 42","J2000.0","+14.45","+30.0","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"693892","A. Pal","172609","2003 WA87","2003 WA87","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T09:00:45Z","08:35.9","-04 04","J2000.0","+9.77","+131.5","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693893","A. Pal","172609","2003 WA87","2003 WA87","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T00:15:45Z","08:35.1","-04 07","J2000.0","+9.75","+131.5","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693894","A. Pal","172609","2003 WA87","2003 WA87","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T00:15:45Z","08:33.8","-04 13","J2000.0","+9.74","+131.5","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693895","A. Pal","172609","2003 WA87","2003 WA87","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T00:15:45Z","08:32.5","-04 19","J2000.0","+9.77","+131.5","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693896","A. Pal","172609","2003 WA87","2003 WA87","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T22:30:44Z","08:31.3","-04 23","J2000.0","+9.81","+131.5","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693897","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-23T08:45:40Z","19:57.3","-40 32","J2000.0","+13.27","+288.0","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693898","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-24T00:15:40Z","19:56.9","-40 39","J2000.0","+13.09","+288.0","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693899","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-25T00:15:40Z","19:56.3","-40 50","J2000.0","+12.80","+288.1","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693900","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-26T00:15:40Z","19:55.7","-41 01","J2000.0","+12.53","+288.2","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693901","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-27T00:15:40Z","19:55.0","-41 12","J2000.0","+12.26","+288.3","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693902","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T00:15:39Z","19:54.3","-41 23","J2000.0","+12.01","+288.4","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693903","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-29T00:15:39Z","19:53.6","-41 33","J2000.0","+11.76","+288.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693904","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T00:15:39Z","19:52.8","-41 44","J2000.0","+11.53","+288.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693905","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T00:15:39Z","19:52.0","-41 54","J2000.0","+11.31","+288.6","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693906","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:15:39Z","19:51.2","-42 04","J2000.0","+11.11","+288.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693907","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T20:30:39Z","19:50.5","-42 12","J2000.0","+10.96","+288.8","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693908","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T07:45:39Z","19:49.1","-42 26","J2000.0","+10.72","+288.9","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693909","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-05T00:15:39Z","19:48.5","-42 33","J2000.0","+10.62","+289.0","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693910","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-06T00:15:39Z","19:47.6","-42 42","J2000.0","+10.50","+289.0","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693911","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-07T00:15:39Z","19:46.6","-42 51","J2000.0","+10.39","+289.1","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693912","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-08T00:15:39Z","19:45.7","-42 60","J2000.0","+10.32","+289.2","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693913","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T00:15:39Z","19:44.7","-43 08","J2000.0","+10.26","+289.3","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693914","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-10T00:15:39Z","19:43.7","-43 16","J2000.0","+10.23","+289.3","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693915","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T00:15:39Z","19:42.7","-43 24","J2000.0","+10.23","+289.4","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693916","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-12T00:15:39Z","19:41.6","-43 31","J2000.0","+10.25","+289.5","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693917","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-13T00:15:39Z","19:40.6","-43 39","J2000.0","+10.30","+289.5","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693918","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-14T00:15:39Z","19:39.5","-43 46","J2000.0","+10.37","+289.6","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693919","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-15T00:15:39Z","19:38.5","-43 52","J2000.0","+10.46","+289.7","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693920","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-16T00:00:38Z","19:37.4","-43 58","J2000.0","+10.58","+289.8","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693921","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-17T00:15:39Z","19:36.4","-44 04","J2000.0","+10.72","+289.8","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693922","A. Pal","172673","2003 YH126","2003 YH126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-17T16:30:38Z","19:35.7","-44 08","J2000.0","+10.83","+289.9","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693923","A. Pal","172693","2004 AV5","2004 AV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T09:15:42Z","13:30.2","-27 22","J2000.0","+7.00","+209.8","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693924","A. Pal","172693","2004 AV5","2004 AV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","13:29.7","-27 17","J2000.0","+6.90","+209.9","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693925","A. Pal","172693","2004 AV5","2004 AV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T01:30:42Z","13:28.8","-27 10","J2000.0","+6.75","+209.9","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693926","A. Pal","172693","2004 AV5","2004 AV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T21:30:42Z","13:28.2","-27 04","J2000.0","+6.66","+209.9","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693927","A. Pal","172693","2004 AV5","2004 AV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T01:15:42Z","13:27.2","-26 56","J2000.0","+6.56","+209.9","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693928","A. Pal","172693","2004 AV5","2004 AV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T22:15:42Z","13:26.5","-26 50","J2000.0","+6.52","+210.0","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693929","A. Pal","172693","2004 AV5","2004 AV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T01:15:42Z","13:25.6","-26 41","J2000.0","+6.49","+210.0","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693930","A. Pal","172693","2004 AV5","2004 AV5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T19:30:42Z","13:25.0","-26 35","J2000.0","+6.50","+210.0","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693931","A. Pal","172822","2004 TD13","2004 TD13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-15T20:45:48Z","04:24.0","-01 22","J2000.0","+12.99","+60.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693932","A. Pal","172822","2004 TD13","2004 TD13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T03:45:48Z","04:21.7","-02 08","J2000.0","+12.75","+61.0","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693933","A. Pal","172822","2004 TD13","2004 TD13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T20:00:48Z","04:21.1","-02 21","J2000.0","+12.72","+61.0","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
