# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"178783","2001 BY2","147964","075923.27 +143043.1","07:59:23.27","+14:30:42.9","J2000.0","15.439","SR","0.429","NONE"
"178783","2001 BY2","147964","075935.57 +142615.2","07:59:35.58","+14:26:15.1","J2000.0","15.233","SR","0.351","NONE"
"178783","2001 BY2","147964","075926.96 +143030.3","07:59:26.97","+14:30:30.3","J2000.0","15.39","SR","0.338","NONE"
"179806","2002 TD66","160348","08 53.70 / + 8 49.6","08:53.7","+08 52","J2000.0","14.338","R","0.302","NONE"
"179806","2002 TD66","160348","08 53.54 / + 8 50.9","08:53.7","+08 52","J2000.0","13.872","R","0.293","NONE"
"179806","2002 TD66","160348","08 53.72 / + 8 54.0","08:53.7","+08 52","J2000.0","14.762","R","0.476","NONE"
"179806","2002 TD66","160349","08 54.44 / + 8 43.6","08:54.5","+08 46","J2000.0","13.625","R","0.298","NONE"
"179806","2002 TD66","160349","08 54.19 / + 8 43.8","08:54.5","+08 46","J2000.0","14.367","R","0.407","NONE"
"179806","2002 TD66","160350","08 54.93 / + 8 36.8","08:54.8","+08 44","J2000.0","14.425","R","0.338","NONE"
"179806","2002 TD66","160350","08 55.15 / + 8 41.4","08:54.8","+08 44","J2000.0","15.012","R","0.366","NONE"
"179806","2002 TD66","160350","08 54.98 / + 8 44.2","08:54.8","+08 44","J2000.0","14.743","R","0.428","NONE"
"179806","2002 TD66","160351","09 37.12 / + 3 31.5","09:36.9","+03 32","J2000.0","14.994","R","0.332","NONE"
"179806","2002 TD66","160351","09 37.10 / + 3 32.0","09:36.9","+03 32","J2000.0","14.284","R","0.416","NONE"
"179806","2002 TD66","160351","09 36.82 / + 3 27.7","09:36.9","+03 32","J2000.0","13.84","R","0.355","NONE"
"179806","2002 TD66","160351","09 37.31 / + 3 33.5","09:36.9","+03 32","J2000.0","14.244","R","0.483","NONE"
"179806","2002 TD66","160352","X:294.6 / Y:197.5","09:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160352","X:296.1 / Y:223.9","09:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160352","X:141.4 / Y:196.1","09:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160352","X:142.7 / Y:166.6","09:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160352","X:166.8 / Y:163.7","09:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160353","X:311.9 / Y:104.0","09:46","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160353","X:326.6 / Y:146.6","09:46","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160353","X:303.1 / Y:269.0","09:46","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160353","X:227.3 / Y:328.6","09:46","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160353","X:148.5 / Y:177.1","09:46","+02","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160354","09 51.76 / + 1 37.0","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160354","09 51.76 / + 1 35.9","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160354","09 51.90 / + 1 36.2","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160354","09 51.87 / + 1 37.6","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160354","09 51.85 / + 1 42.2","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160355","09 51.43 / + 1 39.5","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160355","09 51.43 / + 1 38.4","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160355","09 51.58 / + 1 38.7","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160355","09 51.54 / + 1 40.1","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160355","09 51.87 / + 1 46.2","09:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"179806","2002 TD66","160356","09 56.57 / + 1 06.2","09:56.6","+01 06","J2000.0","14.433","R","0.438","NONE"
"179806","2002 TD66","160356","09 56.55 / + 1 08.8","09:56.6","+01 06","J2000.0","14.945","R","0.438","NONE"
"179806","2002 TD66","160356","09 56.25 / + 1 03.9","09:56.6","+01 06","J2000.0","14.639","R","0.412","NONE"
"179806","2002 TD66","160357","09 57.32 / + 1 00.1","09:57.2","+01 01","J2000.0","14.419","R","0.47","NONE"
"179806","2002 TD66","160357","09 57.41 / + 1 00.6","09:57.2","+01 01","J2000.0","14.6","R","0.571","NONE"
"179806","2002 TD66","160357","09 57.27 / + 0 56.9","09:57.2","+01 01","J2000.0","14.011","R","0.285","NONE"
"179806","2002 TD66","160357","09 57.21 / + 1 06.5","09:57.2","+01 01","J2000.0","14.614","R","0.573","NONE"
"179806","2002 TD66","160358","09 58.05 / + 0 52.7","09:57.7","+00 59","J2000.0","15.646","R","0.426","NONE"
"179806","2002 TD66","160358","09 57.72 / + 0 58.2","09:57.7","+00 59","J2000.0","12.913","R","0.349","NONE"
"179806","2002 TD66","160358","09 57.61 / + 0 59.3","09:57.7","+00 59","J2000.0","13.99","R","0.281","NONE"
"179806","2002 TD66","160358","09 57.34 / + 0 53.8","09:57.7","+00 59","J2000.0","13.278","R","0.353","NONE"
