# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"307505","2002 YX11","177806","163321.31 +073043.7","16:33:21.32","+07:30:43.7","J2000.0","14.914","SR","0.487","NONE"
"307505","2002 YX11","177806","163301.55 +073357.4","16:33:01.55","+07:33:57.3","J2000.0","15.877","SR","0.409","NONE"
"307544","2003 EJ16","177807","105506.10 +103929.3","10:55:06.09","+10:39:29.4","J2000.0","15.107","SR","0.328","NONE"
"307544","2003 EJ16","177807","105527.68 +104119.0","10:55:27.66","+10:41:19.1","J2000.0","15.374","SR","0.399","NONE"
"307544","2003 EJ16","177807","105548.43 +104210.6","10:55:48.43","+10:42:10.6","J2000.0","15.345","SR","0.422","NONE"
"307544","2003 EJ16","177807","105522.47 +104153.5","10:55:22.44","+10:41:53.6","J2000.0","15.501","SR","0.442","NONE"
"307544","2003 EJ16","177807","105513.69 +104109.9","10:55:13.69","+10:41:09.6","J2000.0","15.608","SR","0.367","NONE"
"308242","2005 GO21","181578","013137.61 -562606.0","01:31:37.64","-56:26:06.2","J2000.0","12.997","R","0.453","NONE"
"308242","2005 GO21","181578","013123.68 -562740.1","01:31:23.69","-56:27:40.3","J2000.0","13.06","R","0.55","NONE"
"308242","2005 GO21","181578","013229.38 -563611.7","01:32:29.40","-56:36:11.4","J2000.0","12.458","R","0.387","NONE"
"308242","2005 GO21","181578","013236.83 -563308.1","01:32:36.83","-56:33:08.1","J2000.0","13.359","R","0.412","NONE"
"308242","2005 GO21","181578","013235.76 -562908.6","01:32:35.77","-56:29:08.4","J2000.0","13.084","R","0.351","NONE"
"308242","2005 GO21","181579","013459.09 -562203.6","01:34:59.09","-56:22:03.5","J2000.0","14.328","R","0.412","NONE"
"308242","2005 GO21","181579","013450.70 -562106.0","01:34:50.74","-56:21:06.2","J2000.0","14.419","R","0.395","NONE"
"308242","2005 GO21","181579","013514.24 -561912.9","01:35:14.26","-56:19:13.0","J2000.0","12.172","R","0.386","NONE"
"308242","2005 GO21","181579","013522.77 -562010.7","01:35:22.79","-56:20:10.6","J2000.0","13.065","R","0.408","NONE"
"308242","2005 GO21","181579","013455.16 -562402.9","01:34:55.14","-56:24:02.8","J2000.0","13.304","R","0.416","NONE"
"308242","2005 GO21","181580","025134.69 -503616.8","02:51:34.76","-50:36:17.1","J2000.0","14.826","R","0.309","NONE"
"308242","2005 GO21","181580","025137.12 -503557.1","02:51:37.30","-50:35:57.8","J2000.0","14.907","R","0.28","NONE"
"308242","2005 GO21","181580","025056.81 -502943.1","02:50:56.90","-50:29:44.1","J2000.0","12.735","R","0.468","NONE"
"308242","2005 GO21","181580","025153.39 -502848.9","02:51:53.54","-50:28:48.9","J2000.0","15.084","R","0.186","NONE"
"308242","2005 GO21","181580","025122.04 -503103.9","02:51:22.02","-50:31:04.4","J2000.0","15.384","R","0.498","NONE"
"308635","2005 YU55","184009","132138.70 -055830.4","13:21:38.71","-05:58:30.3","J2000.0","+15.513","R","+0.484","NONE"
"308635","2005 YU55","184009","132137.01 -055929.8","13:21:37.01","-05:59:29.6","J2000.0","+15.862","R","+0.391","NONE"
"308635","2005 YU55","184009","132142.86 -055131.4","13:21:42.87","-05:51:31.3","J2000.0","+14.797","R","+0.509","NONE"
"308635","2005 YU55","184009","132128.83 -055940.9","13:21:28.84","-05:59:41.0","J2000.0","+14.858","R","+0.509","NONE"
"308635","2005 YU55","184009","132137.16 -055016.8","13:21:37.15","-05:50:16.7","J2000.0","+14.287","R","+0.429","NONE"
"308635","2005 YU55","184010","132138.70 -055830.4","13:21:38.71","-05:58:30.3","J2000.0","+15.513","R","+0.484","NONE"
"308635","2005 YU55","184010","132137.02 -055929.7","13:21:37.01","-05:59:29.6","J2000.0","+15.862","R","+0.391","NONE"
"308635","2005 YU55","184010","132142.86 -055131.1","13:21:42.87","-05:51:31.3","J2000.0","+14.797","R","+0.509","NONE"
"308635","2005 YU55","184010","132128.84 -055940.8","13:21:28.84","-05:59:41.0","J2000.0","+14.858","R","+0.509","NONE"
"308635","2005 YU55","184010","132137.16 -055016.6","13:21:37.15","-05:50:16.7","J2000.0","+14.287","R","+0.429","NONE"
"308635","2005 YU55","184011","131652.00 -052251.5","13:16:51.99","-05:22:51.6","J2000.0","+14.188","R","+0.432","NONE"
"308635","2005 YU55","184011","131651.47 -051757.6","13:16:51.45","-05:17:57.5","J2000.0","+13.169","R","+0.339","NONE"
"308635","2005 YU55","184011","131709.11 -051317.9","13:17:09.10","-05:13:17.7","J2000.0","+14.096","R","+0.375","NONE"
"308635","2005 YU55","184011","131704.82 -052316.0","13:17:04.80","-05:23:15.7","J2000.0","+12.747","R","+0.387","NONE"
"308635","2005 YU55","184012","214858.25 +150251.8","21:48:58.25","+15:02:52.1","J2000.0","+11.149","R","+0.350","NONE"
"308635","2005 YU55","184012","214847.25 +151604.0","21:48:47.25","+15:16:03.8","J2000.0","+11.045","R","+0.371","NONE"
"308635","2005 YU55","184012","214848.27 +151046.0","21:48:48.12","+15:10:44.6","J2000.0","+11.181","R","+0.387","NONE"
"308635","2005 YU55","184012","214924.97 +150147.7","21:49:24.91","+15:01:47.9","J2000.0","+11.581","R","+0.371","NONE"
"308635","2005 YU55","184012","214833.47 +150728.0","21:48:33.50","+15:07:28.1","J2000.0","+12.030","R","+0.415","NONE"
"308635","2005 YU55","184013","215330.24 +152456.1","21:53:30.30","+15:24:56.3","J2000.0","+11.814","R","+0.351","NONE"
"308635","2005 YU55","184013","215156.89 +151352.2","21:51:56.90","+15:13:52.1","J2000.0","+11.900","R","+0.304","NONE"
"308635","2005 YU55","184013","215304.78 +153608.9","21:53:04.77","+15:36:08.8","J2000.0","+11.576","R","+0.358","NONE"
"308635","2005 YU55","184013","215338.29 +153235.5","21:53:38.33","+15:32:36.0","J2000.0","+11.323","R","+0.387","NONE"
"308635","2005 YU55","184013","215400.28 +153242.7","21:54:00.30","+15:32:42.9","J2000.0","+11.019","R","+0.451","NONE"
"308635","2005 YU55","184014","215634.10 +154605.0","21:56:34.12","+15:46:05.1","J2000.0","+10.987","R","+0.468","NONE"
"308635","2005 YU55","184014","215554.60 +152132.1","21:55:54.62","+15:21:32.0","J2000.0","+10.660","R","+0.340","NONE"
"308635","2005 YU55","184014","215728.06 +155257.8","21:57:28.06","+15:52:57.7","J2000.0","+11.356","R","+0.380","NONE"
"308635","2005 YU55","184014","215622.42 +155416.8","21:56:22.42","+15:54:17.0","J2000.0","+11.515","R","+0.341","NONE"
"308635","2005 YU55","184014","215813.77 +152242.7","21:58:13.74","+15:22:42.8","J2000.0","+12.122","R","+0.456","NONE"
"308635","2005 YU55","184015","215948.28 +152852.3","21:59:48.28","+15:28:52.2","J2000.0","+11.363","R","+0.338","NONE"
"308635","2005 YU55","184015","215923.05 +153851.7","21:59:23.06","+15:38:51.7","J2000.0","+11.685","R","+0.309","NONE"
"308635","2005 YU55","184015","215921.84 +152919.1","21:59:21.84","+15:29:18.8","J2000.0","+11.905","R","+0.356","NONE"
"308635","2005 YU55","184015","215813.73 +152242.6","21:58:13.74","+15:22:42.8","J2000.0","+12.122","R","+0.456","NONE"
"308635","2005 YU55","184015","215852.53 +153222.8","21:58:52.53","+15:32:22.6","J2000.0","+12.221","R","+0.419","NONE"
"308635","2005 YU55","184016","220101.33 +155326.9","22:01:01.33","+15:53:26.1","J2000.0","+9.880","R","+0.365","NONE"
"308635","2005 YU55","184016","220202.26 +154950.1","22:02:02.26","+15:49:50.1","J2000.0","+11.712","R","+0.394","NONE"
"308635","2005 YU55","184016","220043.13 +154423.4","22:00:43.13","+15:44:23.2","J2000.0","+11.806","R","+0.359","NONE"
"308635","2005 YU55","184016","220107.56 +155725.9","22:01:07.46","+15:57:25.1","J2000.0","+12.002","R","+0.371","NONE"
"308635","2005 YU55","184016","220151.13 +155138.1","22:01:51.16","+15:51:37.9","J2000.0","+12.093","R","+0.493","NONE"
"308635","2005 YU55","184017","220353.19 +155633.3","22:03:53.16","+15:56:33.0","J2000.0","+11.106","R","+0.484","NONE"
"308635","2005 YU55","184017","220331.56 +160449.0","22:03:31.58","+16:04:48.9","J2000.0","+11.438","R","+0.296","NONE"
"308635","2005 YU55","184017","220315.81 +160922.7","22:03:15.86","+16:09:23.2","J2000.0","+10.425","R","+0.444","NONE"
"308635","2005 YU55","184017","220341.20 +153643.1","22:03:41.19","+15:36:43.2","J2000.0","+11.610","R","+0.309","NONE"
"308635","2005 YU55","184017","220357.05 +160813.8","22:03:57.01","+16:08:13.8","J2000.0","+11.668","R","+0.489","NONE"
"308635","2005 YU55","184018","220638.33 +160618.5","22:06:38.34","+16:06:18.6","J2000.0","+10.359","R","+0.306","NONE"
"308635","2005 YU55","184018","220603.14 +155950.8","22:06:03.13","+15:59:50.7","J2000.0","+10.582","R","+0.359","NONE"
"308635","2005 YU55","184018","220532.87 +160858.7","22:05:32.83","+16:08:58.4","J2000.0","+11.195","R","+0.413","NONE"
"308635","2005 YU55","184018","220746.70 +154742.8","22:07:46.62","+15:47:43.4","J2000.0","+11.258","R","+0.371","NONE"
"308635","2005 YU55","184018","220536.88 +161750.9","22:05:36.86","+16:17:51.0","J2000.0","+11.559","R","+0.372","NONE"
"308635","2005 YU55","184019","220923.85 +161902.4","22:09:23.87","+16:19:02.7","J2000.0","+11.011","R","+0.321","NONE"
"308635","2005 YU55","184019","220914.46 +161552.0","22:09:14.47","+16:15:52.0","J2000.0","+11.206","R","+0.297","NONE"
"308635","2005 YU55","184019","220811.70 +155931.4","22:08:11.72","+15:59:31.5","J2000.0","+11.959","R","+0.389","NONE"
"308635","2005 YU55","184019","220949.00 +162450.4","22:09:49.02","+16:24:50.3","J2000.0","+11.838","R","+0.420","NONE"
"308635","2005 YU55","184019","220836.30 +162156.5","22:08:36.30","+16:21:56.5","J2000.0","+11.888","R","+0.319","NONE"
"308635","2005 YU55","184020","221107.39 +162352.2","22:11:07.38","+16:23:52.3","J2000.0","+9.798","R","+0.353","NONE"
"308635","2005 YU55","184020","221026.60 +161650.1","22:10:26.55","+16:16:50.0","J2000.0","+10.797","R","+0.326","NONE"
"308635","2005 YU55","184020","221155.03 +162120.2","22:11:55.08","+16:21:20.6","J2000.0","+10.969","R","+0.321","NONE"
"308635","2005 YU55","184020","221036.41 +161148.4","22:10:36.41","+16:11:48.2","J2000.0","+11.174","R","+0.312","NONE"
"308635","2005 YU55","184020","220949.02 +162450.5","22:09:49.02","+16:24:50.3","J2000.0","+11.838","R","+0.420","NONE"
"308635","2005 YU55","184021","221521.00 +163207.3","22:15:20.97","+16:32:07.0","J2000.0","+11.578","R","+0.494","NONE"
"308635","2005 YU55","184021","221423.80 +162305.7","22:14:23.81","+16:23:05.8","J2000.0","+11.039","R","+0.354","NONE"
"308635","2005 YU55","184021","221524.42 +163703.0","22:15:24.44","+16:37:03.5","J2000.0","+11.551","R","+0.375","NONE"
"308635","2005 YU55","184021","221638.31 +162353.6","22:16:38.30","+16:23:53.4","J2000.0","+11.575","R","+0.336","NONE"
"308635","2005 YU55","184021","221427.32 +162250.3","22:14:27.32","+16:22:50.1","J2000.0","+11.971","R","+0.449","NONE"
"308635","2005 YU55","184022","221836.13 +164243.6","22:18:36.14","+16:42:43.5","J2000.0","+10.899","R","+0.478","NONE"
"308635","2005 YU55","184022","221723.77 +164504.4","22:17:23.76","+16:45:04.5","J2000.0","+10.221","R","+0.312","NONE"
"308635","2005 YU55","184022","221754.44 +162833.3","22:17:54.41","+16:28:33.0","J2000.0","+9.943","R","+0.312","NONE"
"308635","2005 YU55","184022","221810.69 +162936.6","22:18:10.80","+16:29:37.6","J2000.0","+11.131","R","+0.466","NONE"
"308635","2005 YU55","184022","221729.60 +163031.9","22:17:29.59","+16:30:31.6","J2000.0","+11.306","R","+0.316","NONE"
"308635","2005 YU55","184023","222009.43 +165616.9","22:20:09.40","+16:56:16.7","J2000.0","+11.391","R","+0.321","NONE"
"308635","2005 YU55","184023","221858.67 +164845.6","22:18:58.64","+16:48:45.5","J2000.0","+11.378","R","+0.348","NONE"
"308635","2005 YU55","184023","221955.95 +163809.7","22:19:55.94","+16:38:09.5","J2000.0","+11.937","R","+0.331","NONE"
"308635","2005 YU55","184023","222007.38 +164104.5","22:20:07.37","+16:41:04.5","J2000.0","+12.330","R","+0.411","NONE"
"308635","2005 YU55","184023","222039.60 +164433.8","22:20:39.59","+16:44:33.6","J2000.0","+12.419","R","+0.310","NONE"
"308635","2005 YU55","184024","222435.44 +165244.1","22:24:35.46","+16:52:44.6","J2000.0","+10.724","R","+0.326","NONE"
"308635","2005 YU55","184024","222440.61 +170720.4","22:24:40.57","+17:07:20.5","J2000.0","+10.479","R","+0.326","NONE"
"308635","2005 YU55","184024","222249.37 +165909.3","22:22:49.32","+16:59:09.4","J2000.0","+10.904","R","+0.363","NONE"
"308635","2005 YU55","184024","222443.39 +165004.2","22:24:43.42","+16:50:04.8","J2000.0","+11.711","R","+0.300","NONE"
"308635","2005 YU55","184024","222254.01 +163513.0","22:22:54.02","+16:35:13.0","J2000.0","+11.612","R","+0.295","NONE"
"308635","2005 YU55","184025","222925.22 +170826.8","22:29:25.24","+17:08:26.5","J2000.0","+11.785","R","+0.481","NONE"
"308635","2005 YU55","184025","222817.42 +171338.7","22:28:17.46","+17:13:39.2","J2000.0","+11.506","R","+0.363","NONE"
"308635","2005 YU55","184025","222856.92 +172009.9","22:28:56.94","+17:20:10.0","J2000.0","+11.358","R","+0.489","NONE"
"308635","2005 YU55","184025","222856.72 +165642.4","22:28:56.71","+16:56:42.4","J2000.0","+10.934","R","+0.378","NONE"
"308635","2005 YU55","184025","223000.44 +172325.7","22:30:00.51","+17:23:25.5","J2000.0","+11.139","R","+0.468","NONE"
"308635","2005 YU55","184026","223406.76 +170242.5","22:34:06.74","+17:02:42.5","J2000.0","+11.207","R","+0.301","NONE"
"308635","2005 YU55","184026","223328.50 +165843.3","22:33:28.52","+16:58:43.3","J2000.0","+11.631","R","+0.462","NONE"
"308635","2005 YU55","184026","223409.17 +171143.1","22:34:09.15","+17:11:43.2","J2000.0","+11.695","R","+0.377","NONE"
"308635","2005 YU55","184026","223222.39 +172227.5","22:32:22.37","+17:22:27.5","J2000.0","+11.813","R","+0.389","NONE"
"308635","2005 YU55","184026","223205.92 +171100.3","22:32:05.93","+17:11:00.2","J2000.0","+11.898","R","+0.336","NONE"
"308635","2005 YU55","184027","223515.78 +170744.0","22:35:15.80","+17:07:44.2","J2000.0","+9.757","R","+0.310","NONE"
"308635","2005 YU55","184027","223500.72 +173049.9","22:35:00.69","+17:30:49.3","J2000.0","+9.918","R","+0.334","NONE"
"308635","2005 YU55","184027","223431.80 +170239.6","22:34:31.80","+17:02:39.9","J2000.0","+10.902","R","+0.356","NONE"
"308635","2005 YU55","184027","223406.75 +170242.6","22:34:06.74","+17:02:42.5","J2000.0","+11.207","R","+0.301","NONE"
"308635","2005 YU55","184027","223409.15 +171143.4","22:34:09.15","+17:11:43.2","J2000.0","+11.695","R","+0.377","NONE"
"308635","2005 YU55","184028","223715.01 +172635.2","22:37:15.04","+17:26:35.2","J2000.0","+10.613","R","+0.371","NONE"
"308635","2005 YU55","184028","223744.87 +171809.6","22:37:44.83","+17:18:09.6","J2000.0","+10.180","R","+0.444","NONE"
"308635","2005 YU55","184028","223620.87 +171310.6","22:36:20.84","+17:13:10.5","J2000.0","+11.704","R","+0.348","NONE"
"308635","2005 YU55","184028","223649.05 +170912.4","22:36:49.05","+17:09:12.3","J2000.0","+11.823","R","+0.484","NONE"
"308635","2005 YU55","184028","223805.10 +171344.0","22:38:05.12","+17:13:44.1","J2000.0","+11.911","R","+0.297","NONE"
"308635","2005 YU55","184029","223926.48 +173533.8","22:39:26.48","+17:35:33.7","J2000.0","+11.979","R","+0.300","NONE"
"308635","2005 YU55","184029","223907.13 +173428.5","22:39:07.14","+17:34:28.4","J2000.0","+11.776","R","+0.413","NONE"
"308635","2005 YU55","184029","224022.05 +172255.2","22:40:22.04","+17:22:55.7","J2000.0","+11.643","R","+0.466","NONE"
"308635","2005 YU55","184029","223925.32 +173854.0","22:39:25.32","+17:38:54.2","J2000.0","+11.535","R","+0.336","NONE"
"308635","2005 YU55","184029","224049.55 +173813.6","22:40:49.55","+17:38:13.8","J2000.0","+10.726","R","+0.315","NONE"
"308635","2005 YU55","184030","224207.55 +173922.1","22:42:07.56","+17:39:22.1","J2000.0","+9.962","R","+0.352","NONE"
"308635","2005 YU55","184030","224357.22 +173956.4","22:43:57.15","+17:39:55.2","J2000.0","+10.199","R","+0.494","NONE"
"308635","2005 YU55","184030","224207.98 +174230.0","22:42:07.95","+17:42:29.7","J2000.0","+11.142","R","+0.326","NONE"
"308635","2005 YU55","184030","224156.55 +172946.8","22:41:56.51","+17:29:46.2","J2000.0","+11.515","R","+0.323","NONE"
"308635","2005 YU55","184030","224203.23 +173430.8","22:42:03.31","+17:34:30.4","J2000.0","+11.768","R","+0.357","NONE"
"308635","2005 YU55","184031","224729.02 +175007.7","22:47:29.02","+17:50:08.1","J2000.0","+9.915","R","+0.365","NONE"
"308635","2005 YU55","184031","224725.59 +173158.7","22:47:25.49","+17:31:59.2","J2000.0","+9.941","R","+0.451","NONE"
"308635","2005 YU55","184031","224533.67 +174205.2","22:45:33.70","+17:42:05.8","J2000.0","+11.236","R","+0.409","NONE"
"308635","2005 YU55","184031","224525.96 +174427.8","22:45:25.93","+17:44:27.8","J2000.0","+11.217","R","+0.307","NONE"
"308635","2005 YU55","184031","224653.40 +175326.5","22:46:53.43","+17:53:26.9","J2000.0","+11.449","R","+0.336","NONE"
"308635","2005 YU55","184032","224729.02 +175007.9","22:47:29.02","+17:50:08.1","J2000.0","+9.915","R","+0.365","NONE"
"308635","2005 YU55","184032","224725.56 +173158.6","22:47:25.49","+17:31:59.2","J2000.0","+9.941","R","+0.451","NONE"
"308635","2005 YU55","184032","224927.33 +175519.4","22:49:27.37","+17:55:19.7","J2000.0","+10.765","R","+0.343","NONE"
"308635","2005 YU55","184032","224740.32 +174402.3","22:47:40.34","+17:44:02.2","J2000.0","+11.444","R","+0.472","NONE"
"308635","2005 YU55","184032","224835.95 +180037.2","22:48:35.95","+18:00:37.2","J2000.0","+11.663","R","+0.331","NONE"
"308635","2005 YU55","184033","224927.38 +175519.8","22:49:27.37","+17:55:19.7","J2000.0","+10.765","R","+0.343","NONE"
"308635","2005 YU55","184033","225030.75 +180152.1","22:50:30.76","+18:01:51.7","J2000.0","+9.879","R","+0.373","NONE"
"308635","2005 YU55","184033","224935.86 +174740.2","22:49:35.86","+17:47:40.0","J2000.0","+11.254","R","+0.343","NONE"
"308635","2005 YU55","184033","225142.42 +174320.3","22:51:42.42","+17:43:20.8","J2000.0","+11.722","R","+0.368","NONE"
"308635","2005 YU55","184033","224948.70 +174954.5","22:49:48.68","+17:49:54.1","J2000.0","+11.793","R","+0.383","NONE"
"308635","2005 YU55","184034","225406.76 +180415.6","22:54:06.78","+18:04:14.9","J2000.0","+11.510","R","+0.375","NONE"
"308635","2005 YU55","184034","225316.48 +180724.6","22:53:16.48","+18:07:24.5","J2000.0","+10.966","R","+0.363","NONE"
"308635","2005 YU55","184034","225416.64 +174241.1","22:54:16.69","+17:42:41.6","J2000.0","+10.526","R","+0.359","NONE"
"308635","2005 YU55","184034","225309.81 +181238.6","22:53:09.79","+18:12:38.8","J2000.0","+11.505","R","+0.466","NONE"
"308635","2005 YU55","184034","225339.02 +175427.7","22:53:39.03","+17:54:27.5","J2000.0","+11.685","R","+0.326","NONE"
"308635","2005 YU55","184035","225641.20 +174924.2","22:56:41.10","+17:49:23.9","J2000.0","+10.605","R","+0.366","NONE"
"308635","2005 YU55","184035","225713.16 +181625.8","22:57:13.17","+18:16:25.9","J2000.0","+11.242","R","+0.415","NONE"
"308635","2005 YU55","184035","225715.90 +180920.4","22:57:15.92","+18:09:20.0","J2000.0","+11.339","R","+0.301","NONE"
"308635","2005 YU55","184035","225625.05 +174924.7","22:56:25.06","+17:49:24.5","J2000.0","+11.437","R","+0.318","NONE"
"308635","2005 YU55","184035","225648.01 +174908.4","22:56:48.08","+17:49:08.7","J2000.0","+11.561","R","+0.374","NONE"
"308635","2005 YU55","184036","225905.92 +180234.3","22:59:05.94","+18:02:34.1","J2000.0","+11.501","R","+0.474","NONE"
"308635","2005 YU55","184036","225834.98 +175903.9","22:58:34.95","+17:59:03.5","J2000.0","+11.603","R","+0.300","NONE"
"308635","2005 YU55","184036","230000.98 +180633.3","23:00:01.03","+18:06:33.3","J2000.0","+10.640","R","+0.330","NONE"
"308635","2005 YU55","184036","225931.58 +181109.0","22:59:31.57","+18:11:09.1","J2000.0","+12.029","R","+0.350","NONE"
"308635","2005 YU55","184036","225835.80 +181703.1","22:58:35.82","+18:17:03.3","J2000.0","+12.015","R","+0.326","NONE"
"308635","2005 YU55","184037","230219.41 +180610.1","23:02:19.41","+18:06:09.8","J2000.0","+11.410","R","+0.437","NONE"
"308635","2005 YU55","184037","230254.95 +180705.4","23:02:54.95","+18:07:05.1","J2000.0","+11.348","R","+0.381","NONE"
"308635","2005 YU55","184037","230204.67 +180300.2","23:02:04.68","+18:03:00.2","J2000.0","+11.146","R","+0.318","NONE"
"308635","2005 YU55","184037","230247.26 +182635.7","23:02:47.24","+18:26:34.9","J2000.0","+10.897","R","+0.435","NONE"
"308635","2005 YU55","184037","230202.46 +175555.4","23:02:02.44","+17:55:55.7","J2000.0","+10.698","R","+0.363","NONE"
"308635","2005 YU55","184038","230338.77 +181540.3","23:03:38.78","+18:15:40.2","J2000.0","+10.565","R","+0.327","NONE"
"308635","2005 YU55","184038","230325.62 +182347.1","23:03:25.63","+18:23:47.2","J2000.0","+10.331","R","+0.313","NONE"
"308635","2005 YU55","184038","230312.14 +180957.7","23:03:12.13","+18:09:57.5","J2000.0","+10.525","R","+0.326","NONE"
"308635","2005 YU55","184038","230354.49 +182259.9","23:03:54.54","+18:22:59.9","J2000.0","+10.854","R","+0.402","NONE"
"308635","2005 YU55","184038","230441.50 +180451.5","23:04:41.49","+18:04:51.1","J2000.0","+10.906","R","+0.315","NONE"
"308635","2005 YU55","184039","230641.08 +181559.3","23:06:41.08","+18:15:58.9","J2000.0","+11.678","R","+0.343","NONE"
"308635","2005 YU55","184039","230734.45 +182121.1","23:07:34.41","+18:21:21.4","J2000.0","+11.395","R","+0.451","NONE"
"308635","2005 YU55","184039","230758.52 +182405.4","23:07:58.53","+18:24:05.3","J2000.0","+11.718","R","+0.319","NONE"
"308635","2005 YU55","184039","230554.07 +183105.3","23:05:54.06","+18:31:05.1","J2000.0","+11.979","R","+0.391","NONE"
"308635","2005 YU55","184039","230555.13 +182616.5","23:05:55.12","+18:26:16.6","J2000.0","+12.107","R","+0.425","NONE"
"308635","2005 YU55","184040","231020.78 +182403.8","23:10:20.78","+18:24:03.6","J2000.0","+10.635","R","+0.391","NONE"
"308635","2005 YU55","184040","231033.93 +182532.8","23:10:33.92","+18:25:32.4","J2000.0","+10.429","R","+0.294","NONE"
"308635","2005 YU55","184040","230958.26 +182346.3","23:09:58.25","+18:23:45.8","J2000.0","+11.192","R","+0.359","NONE"
"308635","2005 YU55","184040","230948.23 +182256.5","23:09:48.23","+18:22:56.4","J2000.0","+11.255","R","+0.338","NONE"
"308635","2005 YU55","184040","231006.67 +181645.2","23:10:06.72","+18:16:45.3","J2000.0","+11.034","R","+0.473","NONE"
"308635","2005 YU55","184041","231239.79 +182527.1","23:12:39.80","+18:25:27.5","J2000.0","+10.642","R","+0.374","NONE"
"308635","2005 YU55","184041","231227.23 +182041.3","23:12:27.21","+18:20:40.7","J2000.0","+10.693","R","+0.441","NONE"
"308635","2005 YU55","184041","231207.05 +183643.6","23:12:07.02","+18:36:43.2","J2000.0","+11.159","R","+0.383","NONE"
"308635","2005 YU55","184041","231425.52 +182730.5","23:14:25.48","+18:27:30.0","J2000.0","+11.487","R","+0.356","NONE"
"308635","2005 YU55","184041","231245.89 +182545.7","23:12:45.93","+18:25:45.7","J2000.0","+11.879","R","+0.389","NONE"
"308635","2005 YU55","184042","231541.77 +182954.7","23:15:41.78","+18:29:54.4","J2000.0","+11.647","R","+0.367","NONE"
"308635","2005 YU55","184042","231647.25 +184258.3","23:16:47.13","+18:42:58.4","J2000.0","+11.727","R","+0.343","NONE"
"308635","2005 YU55","184042","231536.84 +184209.5","23:15:36.86","+18:42:09.3","J2000.0","+10.773","R","+0.492","NONE"
"308635","2005 YU55","184042","231446.58 +181637.4","23:14:46.64","+18:16:37.6","J2000.0","+10.800","R","+0.427","NONE"
"308635","2005 YU55","184042","231657.41 +182032.5","23:16:57.39","+18:20:32.6","J2000.0","+12.261","R","+0.328","NONE"
"308635","2005 YU55","184043","231839.80 +183656.6","23:18:39.76","+18:36:56.1","J2000.0","+9.917","R","+0.446","NONE"
"308635","2005 YU55","184043","231739.69 +182938.1","23:17:39.62","+18:29:37.9","J2000.0","+10.488","R","+0.310","NONE"
"308635","2005 YU55","184043","231747.68 +182242.5","23:17:47.68","+18:22:42.3","J2000.0","+11.737","R","+0.313","NONE"
"308635","2005 YU55","184044","232024.15 +182949.7","23:20:24.17","+18:29:49.4","J2000.0","+11.841","R","+0.338","NONE"
"308635","2005 YU55","184044","232058.72 +182221.2","23:20:58.72","+18:22:21.3","J2000.0","+11.692","R","+0.373","NONE"
"308635","2005 YU55","184044","232054.82 +183957.0","23:20:54.77","+18:39:57.0","J2000.0","+11.450","R","+0.483","NONE"
"308635","2005 YU55","184044","232143.92 +182540.0","23:21:43.89","+18:25:39.7","J2000.0","+11.020","R","+0.478","NONE"
"308635","2005 YU55","184044","232000.43 +183249.4","23:20:00.45","+18:32:49.4","J2000.0","+10.939","R","+0.340","NONE"
"308635","2005 YU55","184045","232306.69 +183846.6","23:23:06.70","+18:38:46.2","J2000.0","+10.653","R","+0.313","NONE"
"308635","2005 YU55","184045","232428.69 +184616.5","23:24:28.72","+18:46:16.1","J2000.0","+10.552","R","+0.392","NONE"
"308635","2005 YU55","184045","232357.89 +183519.9","23:23:57.91","+18:35:20.1","J2000.0","+11.715","R","+0.389","NONE"
"308635","2005 YU55","184046","232455.34 +182955.2","23:24:55.34","+18:29:55.8","J2000.0","+10.792","R","+0.346","NONE"
"308635","2005 YU55","184046","232504.58 +185048.4","23:25:04.60","+18:50:48.2","J2000.0","+11.454","R","+0.345","NONE"
"308635","2005 YU55","184046","232609.10 +182740.4","23:26:09.12","+18:27:40.3","J2000.0","+11.666","R","+0.317","NONE"
"308635","2005 YU55","184046","232543.19 +185619.4","23:25:43.19","+18:56:19.1","J2000.0","+11.717","R","+0.365","NONE"
"308635","2005 YU55","184046","232533.62 +183520.2","23:25:33.64","+18:35:20.2","J2000.0","+11.916","R","+0.352","NONE"
"308635","2005 YU55","184047","232830.08 +184617.9","23:28:30.07","+18:46:17.7","J2000.0","+10.815","R","+0.387","NONE"
"308635","2005 YU55","184047","232801.84 +184942.5","23:28:01.80","+18:49:42.8","J2000.0","+10.116","R","+0.411","NONE"
"308635","2005 YU55","184047","232810.81 +185237.0","23:28:10.80","+18:52:36.7","J2000.0","+10.497","R","+0.319","NONE"
"308635","2005 YU55","184047","232813.51 +182708.5","23:28:13.49","+18:27:08.5","J2000.0","+10.645","R","+0.436","NONE"
"308635","2005 YU55","184047","232748.26 +182911.4","23:27:48.23","+18:29:11.6","J2000.0","+10.764","R","+0.383","NONE"
"308635","2005 YU55","184048","233115.51 +183643.5","23:31:15.44","+18:36:43.2","J2000.0","+11.638","R","+0.377","NONE"
"308635","2005 YU55","184048","233112.86 +183555.3","23:31:12.79","+18:35:54.9","J2000.0","+12.099","R","+0.309","NONE"
"308635","2005 YU55","184048","233006.69 +183542.8","23:30:06.72","+18:35:42.2","J2000.0","+10.104","R","+0.303","NONE"
