# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"179321","Brian D. Warner","303174","2004 FH11","2004 FH11","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/6.25 SCT","FLI ML-1001E","-116.384861","34.2725","2014-05-01T06:47:00Z","13:09.4","+00 29","J2000.0","+14.78","+203.4","+4.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708754","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T02:00:49Z","03:40.7","-05 05","J2000.0","+14.94","+46.2","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708755","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T02:00:49Z","03:40.2","-05 26","J2000.0","+14.73","+46.3","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708756","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T19:45:49Z","03:39.8","-05 41","J2000.0","+14.58","+46.4","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708757","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T08:15:49Z","03:37.8","-06 52","J2000.0","+14.00","+46.6","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708758","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T17:15:49Z","03:37.5","-06 60","J2000.0","+13.96","+46.6","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708759","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","03:35.8","-07 51","J2000.0","+13.71","+46.8","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708760","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:00:49Z","03:35.3","-08 04","J2000.0","+13.67","+46.8","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708761","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:00:49Z","03:34.6","-08 24","J2000.0","+13.63","+46.9","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708762","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T23:45:49Z","03:33.9","-08 42","J2000.0","+13.62","+46.9","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708763","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","03:33.1","-09 01","J2000.0","+13.63","+47.0","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708764","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","03:32.4","-09 20","J2000.0","+13.66","+47.0","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708765","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","03:31.6","-09 37","J2000.0","+13.72","+47.1","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708766","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:30:48Z","03:30.8","-09 55","J2000.0","+13.80","+47.1","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708767","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","03:30.0","-10 12","J2000.0","+13.90","+47.2","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708768","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","03:29.1","-10 29","J2000.0","+14.02","+47.2","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708769","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","03:28.3","-10 46","J2000.0","+14.17","+47.3","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708770","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","03:27.5","-11 02","J2000.0","+14.34","+47.3","-21.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708771","A. Pal","303327","2004 TB111","2004 TB111","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T19:45:49Z","03:26.8","-11 14","J2000.0","+14.49","+47.4","-21.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708772","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T04:15:49Z","03:18.0","+11 33","J2000.0","+11.98","+44.4","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708773","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T01:15:49Z","03:17.3","+11 32","J2000.0","+11.45","+44.5","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708774","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:30:49Z","03:16.6","+11 30","J2000.0","+10.85","+44.7","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708775","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T23:15:49Z","03:15.9","+11 29","J2000.0","+10.27","+44.8","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708776","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T20:00:49Z","03:15.2","+11 28","J2000.0","+9.73","+44.9","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708777","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T09:15:49Z","03:12.1","+11 22","J2000.0","+7.55","+45.4","-4.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708778","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T21:15:49Z","03:11.7","+11 22","J2000.0","+7.25","+45.4","-4.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708779","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","03:09.5","+11 18","J2000.0","+5.83","+45.7","-4.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708780","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T23:45:49Z","03:08.8","+11 18","J2000.0","+5.44","+45.8","-4.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708781","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:30:48Z","03:07.9","+11 16","J2000.0","+4.89","+45.9","-4.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708782","A. Pal","303332","2004 TQ123","2004 TQ123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","03:06.9","+11 15","J2000.0","+4.41","+46.0","-4.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708783","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-20T23:30:50Z","00:36.7","-05 43","J2000.0","+6.60","+3.9","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708784","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:30:50Z","00:35.8","-05 46","J2000.0","+6.14","+4.0","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708785","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","00:35.0","-05 49","J2000.0","+5.76","+4.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708786","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","00:34.1","-05 52","J2000.0","+5.41","+4.2","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708787","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","00:33.2","-05 54","J2000.0","+5.11","+4.3","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708788","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:32.3","-05 57","J2000.0","+4.88","+4.4","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708789","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:31.4","-05 59","J2000.0","+4.72","+4.5","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708790","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:30.5","-06 02","J2000.0","+4.64","+4.6","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708791","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:29.5","-06 04","J2000.0","+4.66","+4.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708792","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:28.6","-06 06","J2000.0","+4.76","+4.8","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708793","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:27.6","-06 08","J2000.0","+4.95","+4.9","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708794","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:26.7","-06 09","J2000.0","+5.21","+5.0","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708795","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T23:15:50Z","00:25.8","-06 11","J2000.0","+5.53","+5.1","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708796","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T01:30:50Z","00:24.8","-06 12","J2000.0","+5.94","+5.2","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708797","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T01:00:49Z","00:23.8","-06 13","J2000.0","+6.36","+5.3","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708798","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","00:22.9","-06 14","J2000.0","+6.81","+5.4","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708799","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:22.0","-06 15","J2000.0","+7.29","+5.5","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708800","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","00:21.1","-06 16","J2000.0","+7.80","+5.6","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708801","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","00:20.2","-06 16","J2000.0","+8.32","+5.8","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708802","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","00:19.3","-06 16","J2000.0","+8.86","+5.9","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708803","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","00:18.4","-06 16","J2000.0","+9.40","+6.0","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708804","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:30:49Z","00:17.5","-06 16","J2000.0","+9.96","+6.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708805","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","00:16.7","-06 15","J2000.0","+10.51","+6.2","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708806","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","00:15.8","-06 14","J2000.0","+11.07","+6.4","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708807","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T01:45:49Z","00:15.0","-06 13","J2000.0","+11.66","+6.5","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708808","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","00:14.3","-06 12","J2000.0","+12.19","+6.6","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708809","A. Pal","303355","2004 TU330","2004 TU330","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T22:45:49Z","00:13.5","-06 10","J2000.0","+12.71","+6.8","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708810","A. Pal","303394","2004 XV81","2004 XV81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T02:00:50Z","22:19.4","-24 02","J2000.0","+6.57","+327.1","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708811","A. Pal","303394","2004 XV81","2004 XV81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T22:45:50Z","22:18.7","-24 11","J2000.0","+6.51","+327.2","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708812","A. Pal","303394","2004 XV81","2004 XV81","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T01:15:50Z","22:17.8","-24 22","J2000.0","+6.49","+327.3","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
