# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"005284","Orsilocus","37297","141210.92 +103554.8","14:12:10.92","+10:35:55.1","J2000.0","+15.993","V","+0.341","NONE"
"005284","Orsilocus","37297","141210.32 +104055.3","14:12:10.33","+10:40:55.1","J2000.0","+16.572","V","+0.471","NONE"
"005284","Orsilocus","37297","141206.90 +103205.7","14:12:06.91","+10:32:05.4","J2000.0","+15.373","V","+0.306","NONE"
"005284","Orsilocus","37297","141210.00 +102848.7","14:12:10.00","+10:28:48.7","J2000.0","+17.479","V","+0.389","NONE"
"005284","Orsilocus","37298","141218.19 +103706.8","14:12:18.19","+10:37:06.8","J2000.0","+16.090","V","+0.369","NONE"
"005284","Orsilocus","37298","141148.36 +104512.5","14:11:48.36","+10:45:12.6","J2000.0","+16.264","V","+0.407","NONE"
"005284","Orsilocus","37298","141210.33 +104055.2","14:12:10.33","+10:40:55.1","J2000.0","+16.572","V","+0.471","NONE"
"005284","Orsilocus","37298","141210.92 +103554.7","14:12:10.92","+10:35:55.1","J2000.0","+15.993","V","+0.341","NONE"
"005284","Orsilocus","37298","141140.35 +102646.7","14:11:40.33","+10:26:47.0","J2000.0","+16.023","V","+0.442","NONE"
"005284","Orsilocus","37299","141131.57 +103404.2","14:11:31.58","+10:34:04.2","J2000.0","+15.907","V","+0.489","NONE"
"005284","Orsilocus","37299","141210.32 +104055.2","14:12:10.33","+10:40:55.1","J2000.0","+16.572","V","+0.471","NONE"
"005284","Orsilocus","37299","141210.92 +103554.8","14:12:10.92","+10:35:55.1","J2000.0","+15.993","V","+0.341","NONE"
"005284","Orsilocus","37299","141218.19 +103707.0","14:12:18.19","+10:37:06.8","J2000.0","+16.090","V","+0.369","NONE"
"005284","Orsilocus","37299","141140.35 +102646.9","14:11:40.33","+10:26:47.0","J2000.0","+16.023","V","+0.442","NONE"
"005284","Orsilocus","37300","141057.44 +102727.6","14:10:57.44","+10:27:27.4","J2000.0","+16.626","V","+0.468","NONE"
"005284","Orsilocus","37300","141140.35 +102646.9","14:11:40.33","+10:26:47.0","J2000.0","+16.023","V","+0.442","NONE"
"005284","Orsilocus","37300","141131.57 +103404.3","14:11:31.58","+10:34:04.2","J2000.0","+15.907","V","+0.489","NONE"
"005284","Orsilocus","37300","141136.37 +102316.1","14:11:36.34","+10:23:16.3","J2000.0","+15.609","V","+0.439","NONE"
"005284","Orsilocus","37300","141055.02 +103746.5","14:10:55.01","+10:37:46.3","J2000.0","+15.767","V","+0.434","NONE"
"005284","Orsilocus","37301","X:576.3 / Y:476.8","14:10:42.10","+10:31:17.8","J2000.0","+16.158","V","+0.443","NONE"
"005284","Orsilocus","37301","X:396.2 / Y:660.4","14:10:57.44","+10:27:27.4","J2000.0","+16.626","V","+0.468","NONE"
"005284","Orsilocus","37301","X:776.1 / Y:254.9","14:10:25.08","+10:35:56.0","J2000.0","+15.783","V","+0.370","NONE"
"005284","Orsilocus","37301","X:935.4 / Y:126.3","14:10:11.51","+10:38:37.0","J2000.0","+16.372","V","+0.472","NONE"
"005284","Orsilocus","37301","X:549.2 / Y:771.1","14:10:44.44","+10:25:08.3","J2000.0","+15.987","V","+0.429","NONE"
"005284","Orsilocus","37302","X:196.1 / Y:795.3","14:10:43.81","+10:21:55.4","J2000.0","+17.625","V","+0.458","NONE"
"005284","Orsilocus","37302","X:471.3 / Y:812.7","14:10:20.42","+10:21:33.8","J2000.0","+17.763","V","+0.400","NONE"
"005284","Orsilocus","37303","140824.51 +101224.5","14:08:24.51","+10:12:24.8","J2000.0","+16.124","V","+0.402","NONE"
"005284","Orsilocus","37303","140827.17 +101526.9","14:08:27.14","+10:15:27.3","J2000.0","+16.475","V","+0.384","NONE"
"005284","Orsilocus","37303","140849.65 +101625.3","14:08:49.65","+10:16:25.8","J2000.0","+15.893","V","+0.346","NONE"
"005284","Orsilocus","37303","140858.65 +101348.0","14:08:58.65","+10:13:48.5","J2000.0","+16.307","V","+0.471","NONE"
"005284","Orsilocus","37303","140801.14 +102221.1","14:08:01.11","+10:22:21.4","J2000.0","+16.637","V","+0.448","NONE"
"005284","Orsilocus","37304","140824.48 +101224.7","14:08:24.51","+10:12:24.8","J2000.0","+16.124","V","+0.402","NONE"
"005284","Orsilocus","37304","140749.15 +101919.9","14:07:49.16","+10:19:19.9","J2000.0","+16.155","V","+0.353","NONE"
"005284","Orsilocus","37304","140843.52 +101441.3","14:08:43.52","+10:14:41.2","J2000.0","+15.984","V","+0.387","NONE"
"005284","Orsilocus","37304","140759.16 +101209.5","14:07:59.16","+10:12:09.5","J2000.0","+16.244","V","+0.444","NONE"
"005284","Orsilocus","37304","140801.11 +102221.6","14:08:01.11","+10:22:21.4","J2000.0","+16.637","V","+0.448","NONE"
"005284","Orsilocus","37305","160635.03 -034533.3","16:06:35.04","-03:45:33.2","J2000.0","+15.076","V","+0.457","NONE"
"005284","Orsilocus","37305","160652.40 -035218.2","16:06:52.39","-03:52:17.9","J2000.0","+15.136","V","+0.435","NONE"
"005284","Orsilocus","37305","160713.78 -035112.8","16:07:13.78","-03:51:12.5","J2000.0","+14.802","V","+0.464","NONE"
"005284","Orsilocus","37305","160700.37 -034644.5","16:07:00.38","-03:46:44.3","J2000.0","+15.231","V","+0.307","NONE"
"005284","Orsilocus","37305","160659.20 -034549.2","16:06:59.21","-03:45:49.3","J2000.0","+15.425","V","+0.408","NONE"
"005284","Orsilocus","37306","160640.73 -034921.9","16:06:40.74","-03:49:21.6","J2000.0","+14.363","V","+0.391","NONE"
"005284","Orsilocus","37306","160643.34 -035343.6","16:06:43.35","-03:53:43.5","J2000.0","+14.300","V","+0.493","NONE"
"005284","Orsilocus","37306","160613.74 -034019.4","16:06:13.74","-03:40:19.5","J2000.0","+14.170","V","+0.454","NONE"
"005284","Orsilocus","37306","160615.09 -034156.7","16:06:15.10","-03:41:56.8","J2000.0","+14.644","V","+0.419","NONE"
"005284","Orsilocus","37306","160639.69 -035142.2","16:06:39.70","-03:51:42.1","J2000.0","+14.530","V","+0.397","NONE"
"005284","Orsilocus","37307","160609.37 -034709.1","16:06:09.37","-03:47:08.7","J2000.0","+15.093","V","+0.415","NONE"
"005284","Orsilocus","37307","160544.58 -034936.4","16:05:44.59","-03:49:36.1","J2000.0","+15.238","V","+0.463","NONE"
"005284","Orsilocus","37307","160542.68 -034941.1","16:05:42.67","-03:49:40.5","J2000.0","+15.782","V","+0.473","NONE"
"005284","Orsilocus","37307","160535.02 -035302.5","16:05:35.03","-03:53:02.4","J2000.0","+15.606","V","+0.466","NONE"
"005284","Orsilocus","37307","160524.85 -034704.2","16:05:24.87","-03:47:04.2","J2000.0","+15.084","V","+0.429","NONE"
"005284","Orsilocus","37308","160507.03 -035423.0","16:05:07.03","-03:54:22.9","J2000.0","+15.039","V","+0.478","NONE"
"005284","Orsilocus","37308","160454.94 -035035.2","16:04:54.94","-03:50:35.2","J2000.0","+14.298","V","+0.375","NONE"
"005284","Orsilocus","37308","160511.99 -034603.0","16:05:11.99","-03:46:02.6","J2000.0","+14.639","V","+0.483","NONE"
"005284","Orsilocus","37308","160528.25 -035427.2","16:05:28.26","-03:54:27.1","J2000.0","+14.618","V","+0.381","NONE"
"005284","Orsilocus","37308","160544.57 -034936.4","16:05:44.59","-03:49:36.1","J2000.0","+15.238","V","+0.463","NONE"
"005284","Orsilocus","37309","160456.18 -035220.7","16:04:56.19","-03:52:20.7","J2000.0","+15.817","V","+0.772","NONE"
"005284","Orsilocus","37309","160502.76 -034040.9","16:05:02.76","-03:40:41.0","J2000.0","+15.932","V","+0.746","NONE"
"005284","Orsilocus","37309","160423.14 -035134.3","16:04:23.17","-03:51:34.3","J2000.0","+15.882","V","+0.840","NONE"
"005284","Orsilocus","37309","160419.83 -034205.9","16:04:19.83","-03:42:05.9","J2000.0","+15.544","V","+0.797","NONE"
"005284","Orsilocus","37309","160457.95 -034101.4","16:04:57.94","-03:41:01.4","J2000.0","+15.192","V","+0.740","NONE"
"005285","Krethon","37310","111301.57 +162053.8","11:13:01.61","+16:20:53.2","J2000.0","+15.601","V","+0.506","NONE"
"005285","Krethon","37310","111244.96 +162843.4","11:12:45.00","+16:28:43.1","J2000.0","+15.768","V","+0.620","NONE"
"005285","Krethon","37310","111249.21 +163134.8","11:12:49.19","+16:31:34.1","J2000.0","+15.043","V","+0.427","NONE"
"005285","Krethon","37310","111245.42 +163402.0","11:12:45.41","+16:34:01.9","J2000.0","+16.028","V","+0.765","NONE"
"005285","Krethon","37310","111332.06 +163350.4","11:13:31.99","+16:33:49.9","J2000.0","+16.120","V","+0.418","NONE"
"005285","Krethon","37311","111249.18 +163134.3","11:12:49.19","+16:31:34.1","J2000.0","+15.043","V","+0.427","NONE"
"005285","Krethon","37311","111245.44 +163401.8","11:12:45.41","+16:34:01.9","J2000.0","+16.028","V","+0.765","NONE"
"005285","Krethon","37311","111245.00 +162843.1","11:12:45.00","+16:28:43.1","J2000.0","+15.768","V","+0.620","NONE"
"005285","Krethon","37311","111256.96 +162705.2","11:12:56.96","+16:27:04.9","J2000.0","+14.612","V","+0.295","NONE"
"005285","Krethon","37311","111253.47 +162211.0","11:12:53.48","+16:22:10.9","J2000.0","+14.857","V","+0.418","NONE"
"005285","Krethon","37312","111249.18 +163134.1","11:12:49.19","+16:31:34.1","J2000.0","+15.043","V","+0.427","NONE"
"005285","Krethon","37312","111245.41 +163401.5","11:12:45.41","+16:34:01.9","J2000.0","+16.028","V","+0.765","NONE"
"005285","Krethon","37312","111244.99 +162843.0","11:12:45.00","+16:28:43.1","J2000.0","+15.768","V","+0.620","NONE"
"005285","Krethon","37312","111256.97 +162705.1","11:12:56.96","+16:27:04.9","J2000.0","+14.612","V","+0.295","NONE"
"005285","Krethon","37312","111204.65 +163112.3","11:12:04.64","+16:31:12.2","J2000.0","+15.381","V","+0.427","NONE"
"005285","Krethon","37313","111157.09 +163603.4","11:11:57.12","+16:36:02.7","J2000.0","+16.366","V","-99.9","NONE"
"005285","Krethon","37313","111139.92 +163402.3","11:11:39.95","+16:34:02.2","J2000.0","+15.395","V","+0.300","NONE"
"005285","Krethon","37313","111128.61 +163020.6","11:11:28.60","+16:30:20.6","J2000.0","+14.903","V","+0.453","NONE"
"005285","Krethon","37313","111203.56 +163047.1","11:12:03.57","+16:30:46.7","J2000.0","+16.075","V","+0.049","NONE"
"005285","Krethon","37313","111204.66 +163112.4","11:12:04.64","+16:31:12.2","J2000.0","+15.381","V","+0.427","NONE"
"005285","Krethon","37314","111157.11 +163603.1","11:11:57.12","+16:36:02.7","J2000.0","+16.366","V","-99.9","NONE"
"005285","Krethon","37314","111139.94 +163402.0","11:11:39.95","+16:34:02.2","J2000.0","+15.395","V","+0.300","NONE"
"005285","Krethon","37314","111128.59 +163020.2","11:11:28.60","+16:30:20.6","J2000.0","+14.903","V","+0.453","NONE"
"005285","Krethon","37314","111203.59 +163046.9","11:12:03.57","+16:30:46.7","J2000.0","+16.075","V","+0.049","NONE"
"005285","Krethon","37314","111204.65 +163112.2","11:12:04.64","+16:31:12.2","J2000.0","+15.381","V","+0.427","NONE"
"005285","Krethon","37315","110757.83 +172025.6","11:07:57.83","+17:20:25.9","J2000.0","+16.169","V","+0.371","NONE"
"005285","Krethon","37315","110738.91 +172715.8","11:07:38.97","+17:27:14.6","J2000.0","+16.410","V","+0.453","NONE"
"005285","Krethon","37315","110804.18 +171821.6","11:08:04.20","+17:18:21.1","J2000.0","+15.326","V","+0.327","NONE"
"005285","Krethon","37315","110721.93 +173110.6","11:07:21.93","+17:31:10.6","J2000.0","+15.078","V","+0.215","NONE"
"005285","Krethon","37316","110757.83 +172025.4","11:07:57.83","+17:20:25.9","J2000.0","+16.169","V","+0.371","NONE"
"005285","Krethon","37316","110738.94 +172715.4","11:07:38.97","+17:27:14.6","J2000.0","+16.410","V","+0.453","NONE"
"005285","Krethon","37316","110804.17 +171821.6","11:08:04.20","+17:18:21.1","J2000.0","+15.326","V","+0.327","NONE"
"005285","Krethon","37316","110721.95 +173110.5","11:07:21.93","+17:31:10.6","J2000.0","+15.078","V","+0.215","NONE"
"005285","Krethon","37317","110721.89 +173110.6","11:07:21.93","+17:31:10.6","J2000.0","+15.078","V","+0.215","NONE"
"005285","Krethon","37317","110639.83 +173459.6","11:06:39.92","+17:34:59.3","J2000.0","+15.438","V","+0.204","NONE"
"005285","Krethon","37317","110656.96 +172521.1","11:06:56.94","+17:25:20.9","J2000.0","+16.176","V","+0.611","NONE"
"005285","Krethon","37317","110718.61 +173523.7","11:07:18.62","+17:35:24.0","J2000.0","+14.975","V","+0.351","NONE"
"005285","Krethon","37317","110633.41 +173411.9","11:06:33.49","+17:34:12.4","J2000.0","+15.507","V","+0.209","NONE"
"005285","Krethon","37318","110430.51 +175005.8","11:04:30.44","+17:50:05.7","J2000.0","+15.743","V","+0.301","NONE"
"005285","Krethon","37319","151103.88 +125832.6","15:11:03.90","+12:58:33.5","J2000.0","+16.692","V","+0.451","NONE"
"005285","Krethon","37319","151122.38 +130916.9","15:11:22.38","+13:09:16.8","J2000.0","+16.247","V","+0.440","NONE"
"005285","Krethon","37319","151105.89 +125630.1","15:11:05.91","+12:56:30.3","J2000.0","+16.326","V","+0.486","NONE"
"005285","Krethon","37319","151112.95 +125731.8","15:11:12.97","+12:57:31.8","J2000.0","+16.032","V","+0.458","NONE"
"005285","Krethon","37319","151143.48 +125752.9","15:11:43.49","+12:57:52.8","J2000.0","+16.247","V","+0.389","NONE"
"005285","Krethon","37320","151058.14 +130102.3","15:10:58.16","+13:01:02.4","J2000.0","+16.089","V","+0.446","NONE"
"005285","Krethon","37320","151105.90 +125630.4","15:11:05.91","+12:56:30.3","J2000.0","+16.326","V","+0.486","NONE"
"005285","Krethon","37320","151122.43 +130631.9","15:11:22.44","+13:06:31.8","J2000.0","+16.210","V","+0.367","NONE"
"005285","Krethon","37320","151039.78 +130321.2","15:10:39.78","+13:03:21.2","J2000.0","+16.550","V","+0.434","NONE"
"005285","Krethon","37320","151103.88 +125832.8","15:11:03.90","+12:58:33.5","J2000.0","+16.692","V","+0.451","NONE"
"005285","Krethon","37321","151035.26 +130234.3","15:10:35.26","+13:02:34.5","J2000.0","+16.083","V","+0.351","NONE"
"005285","Krethon","37321","151037.17 +130517.0","15:10:37.20","+13:05:17.3","J2000.0","+15.986","V","+0.488","NONE"
"005285","Krethon","37321","151039.77 +130321.2","15:10:39.78","+13:03:21.2","J2000.0","+16.550","V","+0.434","NONE"
"005285","Krethon","37321","151058.16 +130102.3","15:10:58.16","+13:01:02.4","J2000.0","+16.089","V","+0.446","NONE"
"005285","Krethon","37321","151103.87 +125832.7","15:11:03.90","+12:58:33.5","J2000.0","+16.692","V","+0.451","NONE"
"005285","Krethon","37322","151004.78 +125511.0","15:10:04.76","+12:55:11.3","J2000.0","+17.107","V","+0.491","NONE"
"005285","Krethon","37322","151008.42 +125726.4","15:10:08.47","+12:57:26.7","J2000.0","+16.933","V","+0.491","NONE"
"005285","Krethon","37322","151000.68 +125329.1","15:10:00.70","+12:53:29.3","J2000.0","+18.178","V","+0.369","NONE"
"005285","Krethon","37322","151035.27 +130234.5","15:10:35.26","+13:02:34.5","J2000.0","+16.083","V","+0.351","NONE"
"005285","Krethon","37322","151039.78 +130321.2","15:10:39.78","+13:03:21.2","J2000.0","+16.550","V","+0.434","NONE"
"005313","Nunes","37371","16 04.09 / -13 55.0","16:03","-13","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37371","16 04.07 / -13 53.5","16:03","-13","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37371","16 03.92 / -13 49.9","16:03","-13","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37372","15 46.74 / -14 33.9","15:46","-14","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37372","15 46.49 / -14 36.7","15:46","-14","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37372","15 46.29 / -14 31.8","15:46","-14","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37373","15 45.77 / -14 45.6","15:45","-14","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37373","15 45.78 / -14 44.3","15:45","-14","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37373","15 45.94 / -14 45.7","15:45","-14","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37373","15 45.66 / -14 48.5","15:45","-14","J2000.0","-99.9","R","-99.9","NONE"
"005313","Nunes","37373","15 45.62 / -14 49.0","15:45","-14","J2000.0","-99.9","R","-99.9","NONE"
"005321","Jagras","192297","004423.08 +120633.5","00:45.4","+12 05","J2000.0","+12.780","SR","-99.9","NONE"
"005321","Jagras","192297","004426.27 +120355.5","00:45.4","+12 05","J2000.0","+13.220","SR","-99.9","NONE"
"005321","Jagras","192297","004617.57 +115953.2","00:45.4","+12 05","J2000.0","+13.680","SR","-99.9","NONE"
"005321","Jagras","192297","004510.60 +115519.2","00:45.4","+12 05","J2000.0","+13.720","SR","-99.9","NONE"
"005321","Jagras","192297","004559.88 +120400.4","00:45.4","+12 05","J2000.0","+14.310","SR","-99.9","NONE"
"005321","Jagras","192298","004423.07 +120633.6","00:44.8","+11 52","J2000.0","+12.780","SR","-99.9","NONE"
"005321","Jagras","192298","004426.26 +120355.5","00:44.8","+11 52","J2000.0","+13.220","SR","-99.9","NONE"
"005321","Jagras","192298","004617.57 +115953.1","00:44.8","+11 52","J2000.0","+13.680","SR","-99.9","NONE"
"005321","Jagras","192298","004510.61 +115519.1","00:44.8","+11 52","J2000.0","+13.720","SR","-99.9","NONE"
"005321","Jagras","192298","004559.86 +120400.5","00:44.8","+11 52","J2000.0","+14.310","SR","-99.9","NONE"
"005321","Jagras","192299","004245.39 +110819.5","00:43.0","+11 07","J2000.0","+12.160","SR","-99.9","NONE"
"005321","Jagras","192299","004347.56 +104938.4","00:43.0","+11 07","J2000.0","+12.380","SR","-99.9","NONE"
"005321","Jagras","192299","004214.31 +110239.2","00:43.0","+11 07","J2000.0","+12.550","SR","-99.9","NONE"
"005321","Jagras","192299","004355.97 +105824.7","00:43.0","+11 07","J2000.0","+12.630","SR","-99.9","NONE"
"005321","Jagras","192299","004306.35 +104957.4","00:43.0","+11 07","J2000.0","+12.780","SR","-99.9","NONE"
"005321","Jagras","192300","004137.09 +101823.0","00:41.3","+10 20","J2000.0","+12.660","SR","-99.9","NONE"
"005321","Jagras","192300","004048.18 +101401.6","00:41.3","+10 20","J2000.0","+13.070","SR","-99.9","NONE"
"005321","Jagras","192300","004132.20 +100818.4","00:41.3","+10 20","J2000.0","+13.060","SR","-99.9","NONE"
"005321","Jagras","192300","004034.73 +101659.7","00:41.3","+10 20","J2000.0","+13.540","SR","-99.9","NONE"
"005321","Jagras","192300","004009.11 +101940.4","00:41.3","+10 20","J2000.0","+13.660","SR","-99.9","NONE"
"005321","Jagras","192301","004137.10 +101823.0","00:40.7","+10 06","J2000.0","+12.660","SR","-99.9","NONE"
"005321","Jagras","192301","004048.17 +101401.9","00:40.7","+10 06","J2000.0","+13.070","SR","-99.9","NONE"
"005321","Jagras","192301","004132.20 +100818.2","00:40.7","+10 06","J2000.0","+13.060","SR","-99.9","NONE"
"005321","Jagras","192301","004034.71 +101659.6","00:40.7","+10 06","J2000.0","+13.540","SR","-99.9","NONE"
"005321","Jagras","192301","004009.10 +101940.3","00:40.7","+10 06","J2000.0","+13.660","SR","-99.9","NONE"
"005325","Silver","37434","A","14:37","+30","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37434","B","14:37","+30","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37434","C","14:37","+30","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37434","D","14:37","+30","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37434","E","14:37","+30","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37435","X:169.29/Y:118.05","14:37","+30","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37436","X:256.11/Y:222.90","14:36","+30","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37437","204916.47 +010128.8","20:49","+01","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37437","204913.72 +010109.8","20:49","+01","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37437","204933.00 +005858.1","20:49","+01","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37437","204921.85 +005920.6","20:49","+01","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37437","204908.42 +010227.9","20:49","+01","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37438","204753.57 -021053.7","20:48","-01","J2000.0","13.034","R","0.91","NONE"
"005325","Silver","37438","204736.28 -020308.0","20:48","-01","J2000.0","12.534","R","0.912","NONE"
"005325","Silver","37439","204628.96 -023706.2","20:47","-02","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37439","204720.57 -024222.5","20:47","-02","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37439","204657.76 -023947.9","20:47","-02","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37439","204659.39 -024055.6","20:47","-02","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37439","204702.59 -023942.9","20:47","-02","J2000.0","-99.9","R","-99.9","NONE"
"005325","Silver","37440","204640.25 -025713.0","20:46","-02","J2000.0","13.604","R","0.854","NONE"
"005325","Silver","37440","204624.85 -025755.4","20:46","-02","J2000.0","11.581","R","0.855","NONE"
"005325","Silver","37441","204518.17 -034419.2","20:45","-03","J2000.0","12.481","R","0.609","NONE"
"005325","Silver","37441","204455.14 -034552.5","20:45","-03","J2000.0","12.976","R","0.65","NONE"
"005325","Silver","37442","204354.26 -041053.1","20:43","-04","J2000.0","+13.333","V","-99.9","NONE"
"005325","Silver","37442","204350.34 -041047.7","20:43","-04","J2000.0","+13.064","V","-99.9","NONE"
"005325","Silver","37442","204409.28 -041249.9","20:43","-04","J2000.0","+12.418","V","-99.9","NONE"
"005325","Silver","37442","204334.71 -041252.1","20:43","-04","J2000.0","+13.838","V","-99.9","NONE"
"005325","Silver","37442","204338.01 -041229.8","20:43","-04","J2000.0","+13.917","V","-99.9","NONE"
"005325","Silver","37443","X:472.2 / Y:193.9","20:43","-04","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37443","X:553.1 / Y:64.7","20:43","-04","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37443","X:179.7 / Y:137.8","20:43","-04","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37444","204127.02 -052536.6","20:41","-05","J2000.0","+13.666","V","-99.9","NONE"
"005325","Silver","37444","204115.63 -052536.7","20:41","-05","J2000.0","+13.946","V","-99.9","NONE"
"005325","Silver","37444","204108.91 -052514.2","20:41","-05","J2000.0","+13.706","V","-99.9","NONE"
"005325","Silver","37444","204122.78 -052254.1","20:41","-05","J2000.0","+14.632","V","-99.9","NONE"
"005325","Silver","37444","204145.56 -052801.8","20:41","-05","J2000.0","+13.703","V","-99.9","NONE"
"005325","Silver","37445","X:335.3 / Y:431.9","20:35","-08","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37445","X:241.2 / Y:322.0","20:35","-08","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37445","X:620.6 / Y:203.7","20:35","-08","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37446","202304.04 -133928.1","20:22","-13","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37446","202259.58 -133729.0","20:22","-13","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37446","202239.45 -134342.5","20:22","-13","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37446","202256.51 -134458.9","20:22","-13","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37446","202248.99 -134323.8","20:22","-13","J2000.0","-99.9","V","-99.9","NONE"
"005325","Silver","37447","162353.00 +234438.2","16:23:53.00","+23:44:38.3","J2000.0","+14.144","V","+0.358","NONE"
"005325","Silver","37447","162336.59 +234533.2","16:23:36.59","+23:45:33.3","J2000.0","+13.300","V","+0.422","NONE"
"005325","Silver","37448","162337.95 +235608.7","16:23:37.96","+23:56:08.6","J2000.0","+14.389","V","+0.343","NONE"
"005325","Silver","37448","162336.69 +235437.8","16:23:36.70","+23:54:37.6","J2000.0","+14.623","V","+0.381","NONE"
"005325","Silver","37448","162333.14 +235243.1","16:23:33.16","+23:52:42.8","J2000.0","+14.722","V","+0.395","NONE"
"005325","Silver","37448","162307.74 +235003.7","16:23:07.73","+23:50:03.7","J2000.0","+13.855","V","+0.439","NONE"
"005325","Silver","37448","162310.88 +234919.4","16:23:10.88","+23:49:19.1","J2000.0","+13.412","V","+0.373","NONE"
"005327","1989 EX1","37449","164126.63 -080055.1","16:41:42.17","-07:58:41.2","J2000.0","13.417","R","0.787","NONE"
"005327","1989 EX1","37449","164125.02 -080125.2","16:41:43.81","-07:58:12.1","J2000.0","13.073","R","0.694","NONE"
"005327","1989 EX1","37449","164131.78 -080144.8","16:41:37.05","-07:57:50.1","J2000.0","14.486","R","0.908","NONE"
"005327","1989 EX1","37449","164142.48 -080121.9","16:41:26.33","-07:58:10.1","J2000.0","14.338","R","0.956","NONE"
"005327","1989 EX1","37449","164127.83 -075712.0","16:41:40.60","-08:02:24.5","J2000.0","14.379","R","0.838","NONE"
"005327","1989 EX1","37450","163847.12 -104305.3","16:38:47.11","-10:43:05.4","J2000.0","13.926","R","0.875","NONE"
"005327","1989 EX1","37450","163842.66 -104243.5","16:38:42.64","-10:42:43.6","J2000.0","14.375","R","0.987","NONE"
"005327","1989 EX1","37450","163847.14 -104123.2","16:38:47.15","-10:41:23.2","J2000.0","14.325","R","0.93","NONE"
"005327","1989 EX1","37450","163902.08 -104436.7","16:39:02.10","-10:44:36.6","J2000.0","14.031","R","0.949","NONE"
"005327","1989 EX1","37450","163841.98 -104523.5","16:38:41.98","-10:45:23.5","J2000.0","13.844","R","0.813","NONE"
"005327","1989 EX1","37451","163908.58 -105205.9","16:39:12.16","-10:50:24.4","J2000.0","14.32","R","0.82","NONE"
"005327","1989 EX1","37451","163855.35 -104721.1","16:39:25.81","-10:55:04.8","J2000.0","14.229","R","0.973","NONE"
"005327","1989 EX1","37451","163851.79 -105410.4","16:39:28.74","-10:48:14.3","J2000.0","14.903","R","0.875","NONE"
"005327","1989 EX1","37451","163942.75 -105411.3","16:38:37.80","-10:48:30.1","J2000.0","14.778","R","0.81","NONE"
"005327","1989 EX1","37451","163937.39 -105246.6","16:38:43.28","-10:49:52.9","J2000.0","14.196","R","0.733","NONE"
"005331","Erimomisaki","37481","04 51.77 / + 1 31.4","04:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"005331","Erimomisaki","37481","04 51.51 / + 1 35.0","04:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"005331","Erimomisaki","37481","04 51.74 / + 1 24.3","04:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"005331","Erimomisaki","37481","04 51.68 / + 1 23.3","04:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"005331","Erimomisaki","37481","04 51.95 / + 1 35.4","04:51","+01","J2000.0","-99.9","R","-99.9","NONE"
"005331","Erimomisaki","37482","04 36.65 / + 4 11.2","04:36","+04","J2000.0","-99.9","R","-99.9","NONE"
"005331","Erimomisaki","37482","04 36.90 / + 4 10.5","04:36","+04","J2000.0","-99.9","R","-99.9","NONE"
"005331","Erimomisaki","37482","04 37.00 / + 4 09.6","04:36","+04","J2000.0","-99.9","R","-99.9","NONE"
"005331","Erimomisaki","37483","X:950.56/Y:1112.75","04:34","+04","J2000.0","-99.9","V","-99.9","NONE"
