# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"37011","M. Foylan","5236","Yoko","1990 TG3","-","-","0.20-m SCT","SBIG STL-1301E","-6.809917","+53.486889","2015-10-14T00:47:55Z","02:50.0","+14 38","J2000.0","+11.42","+38.8","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Foylan, M.; Papini R.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37012","R. Schmidt","5236","Yoko","1990 TG3","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-11-13T05:02:15Z","02:25.3","+10 01","J2000.0","+6.45","+40.4","-3.2","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.006347","NONE","-99.9","-","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37013","R. Schmidt","5236","Yoko","1990 TG3","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-11-16T03:39:22Z","02:23.0","+09 37","J2000.0","+8.08","+40.6","-3.3","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.006401","NONE","-99.9","-","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37014","R. Schmidt","5236","Yoko","1990 TG3","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2015-11-20T05:36:00Z","02:20.1","+09 06","J2000.0","+10.29","+40.8","-3.6","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.006495","NONE","-99.9","-","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37015","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-26T11:00:45Z","02:44.4","+14 05","J2000.0","+24.17","+30.9","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37016","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-28T09:24:05Z","02:46.6","+14 17","J2000.0","+24.26","+31.4","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37017","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-30T10:52:54Z","02:48.9","+14 29","J2000.0","+24.35","+32.0","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37018","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-31T11:30:00Z","02:50.1","+14 35","J2000.0","+24.39","+32.3","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37019","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-06T11:43:00Z","02:56.4","+15 07","J2000.0","+24.53","+33.8","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37020","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-12T10:50:54Z","03:02.1","+15 37","J2000.0","+24.53","+35.3","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37021","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-22T08:52:33Z","03:10.3","+16 21","J2000.0","+24.19","+37.6","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37022","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T12:41:02Z","03:15.7","+17 59","J2000.0","+13.87","+44.4","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37023","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-10T12:07:42Z","03:15.1","+17 59","J2000.0","+13.48","+44.4","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37024","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T05:19:35Z","03:13.2","+17 58","J2000.0","+12.36","+44.6","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37025","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T05:10:11Z","03:11.7","+17 56","J2000.0","+11.51","+44.6","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37026","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T04:56:08Z","02:57.4","+17 34","J2000.0","+4.34","+44.8","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37027","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T07:27:25Z","02:55.0","+17 29","J2000.0","+3.25","+44.8","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37028","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T07:02:25Z","02:53.9","+17 27","J2000.0","+2.75","+44.8","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37029","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:16:08Z","02:52.8","+17 25","J2000.0","+2.23","+44.8","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37030","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T07:25:13Z","02:51.7","+17 22","J2000.0","+1.71","+44.8","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37031","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T03:04:05Z","02:50.7","+17 20","J2000.0","+1.29","+44.8","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37032","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T07:46:37Z","02:49.4","+17 17","J2000.0","+0.73","+44.8","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37033","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T07:52:36Z","02:48.2","+17 15","J2000.0","+0.42","+44.8","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37034","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T05:49:59Z","02:47.2","+17 12","J2000.0","+0.59","+44.8","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37035","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:32:43Z","02:41.6","+16 59","J2000.0","+3.04","+44.7","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37036","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-16T05:56:46Z","02:38.2","+16 51","J2000.0","+4.65","+44.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37037","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-07T03:06:40Z","02:20.1","+16 05","J2000.0","+14.40","+45.3","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37038","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-08T03:06:56Z","02:19.5","+16 04","J2000.0","+14.80","+45.3","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37039","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-28T02:29:25Z","02:14.9","+16 06","J2000.0","+21.06","+47.4","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37040","A. Waszczak","5237","Yoshikawa","1990 UF3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-29T05:38:37Z","02:15.0","+16 08","J2000.0","+21.32","+47.6","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37041","Julian Oey","5238","Naozane","1990 VE2","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2009-03-28T12:16:11Z","12:33.0","-11 49","J2000.0","+4.33","+191.2","-5.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37042","Julian Oey","5238","Naozane","1990 VE2","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2009-03-29T11:40:00Z","12:32.2","-11 40","J2000.0","+4.05","+191.2","-5.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"559164","A. Pal","5238","Naozane","1990 VE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-03T04:45:45Z","08:55.0","+06 12","J2000.0","+4.92","+134.3","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"559165","A. Pal","5238","Naozane","1990 VE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T00:15:45Z","08:54.2","+06 15","J2000.0","+4.92","+134.3","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"559166","A. Pal","5238","Naozane","1990 VE2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T20:00:45Z","08:53.3","+06 18","J2000.0","+4.97","+134.3","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"37043","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-02T04:40:20Z","23:49.4","-04 34","J2000.0","+13.69","+2.6","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37044","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-03T04:32:35Z","23:49.1","-04 34","J2000.0","+13.97","+2.7","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37045","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-09T04:24:41Z","23:47.7","-04 32","J2000.0","+15.50","+3.1","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37046","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-24T04:00:52Z","23:47.8","-04 04","J2000.0","+18.41","+4.8","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37047","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-26T04:05:02Z","23:48.2","-03 58","J2000.0","+18.70","+5.1","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37048","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-27T03:24:04Z","23:48.4","-03 55","J2000.0","+18.83","+5.2","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37049","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-28T03:18:02Z","23:48.7","-03 51","J2000.0","+18.96","+5.4","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37050","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-29T03:53:18Z","23:48.9","-03 47","J2000.0","+19.09","+5.5","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37051","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-30T03:25:09Z","23:49.2","-03 44","J2000.0","+19.21","+5.7","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37052","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-01T02:32:28Z","23:49.5","-03 40","J2000.0","+19.32","+5.8","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37053","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-07T03:44:03Z","23:51.9","-03 14","J2000.0","+19.89","+6.8","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37054","A. Waszczak","5241","Beeson","1990 YL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-08T03:24:09Z","23:52.4","-03 10","J2000.0","+19.97","+7.0","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37055","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-21T12:11:28Z","05:09.4","+19 37","J2000.0","+10.65","+72.7","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37056","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-22T12:07:19Z","05:10.0","+19 37","J2000.0","+10.70","+72.8","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37057","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-23T11:29:36Z","05:10.5","+19 37","J2000.0","+10.75","+73.0","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37058","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T11:51:51Z","05:11.1","+19 36","J2000.0","+10.80","+73.1","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37059","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-25T10:34:20Z","05:11.6","+19 36","J2000.0","+10.84","+73.2","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37060","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-27T11:26:53Z","05:12.7","+19 35","J2000.0","+10.93","+73.4","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37061","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-28T11:26:04Z","05:13.2","+19 35","J2000.0","+10.97","+73.5","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37062","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-30T11:24:45Z","05:14.3","+19 34","J2000.0","+11.04","+73.7","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37063","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T09:46:48Z","05:17.1","+19 31","J2000.0","+11.19","+74.3","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"37064","A. Waszczak","5244","Amphilochos","1973 SQ1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T10:36:47Z","05:17.5","+19 30","J2000.0","+11.21","+74.4","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
