# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000319","Leona","3229","002717.68 +044018.5","00:27:17.72","+04:40:18.5","J2000.0","+12.925","R","+0.359","NONE"
"000319","Leona","3229","002716.59 +043956.6","00:27:16.62","+04:39:56.6","J2000.0","+13.419","R","+0.357","NONE"
"000319","Leona","3229","002746.94 +044742.5","00:27:46.95","+04:47:42.4","J2000.0","+12.450","R","+0.431","NONE"
"000319","Leona","3230","002703.72 +043024.5","00:27:03.77","+04:30:24.4","J2000.0","+13.399","R","+0.474","NONE"
"000319","Leona","3230","002708.19 +043222.4","00:27:08.24","+04:32:22.3","J2000.0","+13.251","R","+0.393","NONE"
"000319","Leona","3230","002638.02 +043804.4","00:26:38.06","+04:38:04.2","J2000.0","+12.675","R","+0.420","NONE"
"000319","Leona","3230","002717.67 +044018.7","00:27:17.72","+04:40:18.5","J2000.0","+12.925","R","+0.359","NONE"
"000319","Leona","3230","002716.54 +043957.1","00:27:16.62","+04:39:56.6","J2000.0","+13.419","R","+0.357","NONE"
"000319","Leona","3231","002624.16 +042951.3","00:26:24.17","+04:29:51.5","J2000.0","+13.490","R","+0.348","NONE"
"000319","Leona","3231","002703.79 +043023.9","00:27:03.77","+04:30:24.4","J2000.0","+13.399","R","+0.474","NONE"
"000319","Leona","3231","002710.40 +042533.0","00:27:10.36","+04:25:33.9","J2000.0","+11.946","R","+0.420","NONE"
"000319","Leona","3231","002708.28 +043221.5","00:27:08.24","+04:32:22.3","J2000.0","+13.251","R","+0.393","NONE"
"000319","Leona","3231","002638.09 +043803.5","00:26:38.06","+04:38:04.2","J2000.0","+12.675","R","+0.420","NONE"
"000319","Leona","3232","002421.36 +040441.6","00:24:21.38","+04:04:42.2","J2000.0","+12.426","R","+0.356","NONE"
"000319","Leona","3232","002423.05 +041011.7","00:24:23.05","+04:10:11.7","J2000.0","+13.034","R","+0.366","NONE"
"000319","Leona","3232","002430.64 +041204.4","00:24:30.62","+04:12:04.3","J2000.0","+13.517","R","+0.398","NONE"
"000319","Leona","3232","002517.27 +040936.1","00:25:17.24","+04:09:35.7","J2000.0","+12.075","R","+0.338","NONE"
"000319","Leona","3233","002421.35 +040441.8","00:24:21.38","+04:04:42.2","J2000.0","+12.426","R","+0.356","NONE"
"000319","Leona","3233","002421.43 +035449.7","00:24:21.43","+03:54:50.6","J2000.0","+11.699","R","+0.339","NONE"
"000319","Leona","3233","002423.03 +041012.1","00:24:23.05","+04:10:11.7","J2000.0","+13.034","R","+0.366","NONE"
"000319","Leona","3233","002517.25 +040936.3","00:25:17.24","+04:09:35.7","J2000.0","+12.075","R","+0.338","NONE"
"000319","Leona","3233","002423.51 +035404.1","00:24:23.55","+03:54:04.3","J2000.0","+12.964","R","+0.338","NONE"
"000319","Leona","3234","002401.37 +035122.5","00:24:01.37","+03:51:22.4","J2000.0","+12.631","R","+0.377","NONE"
"000319","Leona","3234","002421.46 +035450.1","00:24:21.43","+03:54:50.6","J2000.0","+11.699","R","+0.339","NONE"
"000319","Leona","3234","002423.53 +035404.4","00:24:23.55","+03:54:04.3","J2000.0","+12.964","R","+0.338","NONE"
"000319","Leona","3234","002422.09 +034647.1","00:24:22.08","+03:46:47.3","J2000.0","+11.947","R","+0.398","NONE"
"000319","Leona","3234","002330.02 +034644.6","00:23:30.04","+03:46:45.0","J2000.0","+12.354","R","+0.330","NONE"
"000319","Leona","3235","002322.34 +033309.9","00:23:22.35","+03:33:09.9","J2000.0","+12.019","R","+0.383","NONE"
"000319","Leona","3235","002321.32 +033200.0","00:23:21.29","+03:32:00.5","J2000.0","+12.824","R","+0.380","NONE"
"000319","Leona","3235","002203.23 +034113.2","00:22:03.24","+03:41:13.3","J2000.0","+13.260","R","+0.422","NONE"
"000319","Leona","3235","002330.03 +034644.9","00:23:30.04","+03:46:45.0","J2000.0","+12.354","R","+0.330","NONE"
"000319","Leona","3235","002223.94 +035130.9","00:22:23.92","+03:51:30.9","J2000.0","+12.503","R","+0.411","NONE"
"000319","Leona","3236","002151.79 +032808.6","00:21:51.78","+03:28:08.5","J2000.0","+12.445","R","+0.383","NONE"
"000319","Leona","3236","002226.11 +032643.9","00:22:26.08","+03:26:43.9","J2000.0","+12.269","R","+0.436","NONE"
"000319","Leona","3236","002143.79 +033348.6","00:21:43.82","+03:33:48.3","J2000.0","+12.811","R","+0.340","NONE"
"000319","Leona","3236","002158.93 +032206.1","00:21:58.94","+03:22:06.6","J2000.0","+11.996","R","+0.448","NONE"
"000319","Leona","3236","002203.22 +034113.3","00:22:03.24","+03:41:13.3","J2000.0","+13.260","R","+0.422","NONE"
"000319","Leona","3237","002158.96 +032206.4","00:21:58.94","+03:22:06.6","J2000.0","+11.996","R","+0.448","NONE"
"000319","Leona","3237","002151.81 +032808.8","00:21:51.78","+03:28:08.5","J2000.0","+12.445","R","+0.383","NONE"
"000319","Leona","3237","002226.12 +032644.0","00:22:26.08","+03:26:43.9","J2000.0","+12.269","R","+0.436","NONE"
"000319","Leona","3237","002143.80 +033348.8","00:21:43.82","+03:33:48.3","J2000.0","+12.811","R","+0.340","NONE"
"000319","Leona","3238","001925.50 +025436.1","00:19:25.47","+02:54:36.0","J2000.0","+12.860","R","+0.343","NONE"
"000319","Leona","3238","001917.04 +025842.6","00:19:17.00","+02:58:42.4","J2000.0","+12.470","R","+0.411","NONE"
"000319","Leona","3238","001907.31 +030201.3","00:19:07.27","+03:02:00.8","J2000.0","+12.682","R","+0.350","NONE"
"000319","Leona","3238","001940.21 +023954.7","00:19:40.09","+02:39:54.9","J2000.0","+12.337","R","+0.431","NONE"
"000319","Leona","3238","001915.03 +023953.5","00:19:15.01","+02:39:53.8","J2000.0","+11.897","R","+0.304","NONE"
"000319","Leona","3239","001844.83 +024803.3","00:18:44.87","+02:48:03.3","J2000.0","+13.021","R","+0.301","NONE"
"000319","Leona","3239","001914.98 +023953.5","00:19:15.01","+02:39:53.8","J2000.0","+11.897","R","+0.304","NONE"
"000319","Leona","3239","001818.88 +023737.1","00:18:18.93","+02:37:37.8","J2000.0","+12.192","R","+0.313","NONE"
"000319","Leona","3239","001907.75 +023539.1","00:19:07.76","+02:35:39.3","J2000.0","+12.938","R","+0.452","NONE"
"000319","Leona","3239","001858.60 +025217.3","00:18:58.66","+02:52:17.3","J2000.0","+12.944","R","+0.404","NONE"
"000319","Leona","3240","001745.55 +022719.0","00:17:45.52","+02:27:18.7","J2000.0","+11.812","R","+0.360","NONE"
"000319","Leona","3240","001750.28 +022901.9","00:17:50.22","+02:29:02.1","J2000.0","+12.929","R","+0.406","NONE"
"000319","Leona","3240","001753.25 +023712.4","00:17:53.24","+02:37:12.5","J2000.0","+12.735","R","+0.416","NONE"
"000319","Leona","3241","001636.21 +021910.0","00:16:36.16","+02:19:10.1","J2000.0","+11.715","R","+0.317","NONE"
"000319","Leona","3241","001607.43 +021632.3","00:16:07.43","+02:16:32.4","J2000.0","+13.197","R","+0.489","NONE"
"000319","Leona","3241","001703.17 +022017.3","00:17:03.15","+02:20:17.7","J2000.0","+12.959","R","+0.377","NONE"
"000319","Leona","3241","001710.70 +021733.2","00:17:10.67","+02:17:33.4","J2000.0","+12.879","R","+0.329","NONE"
"000319","Leona","3242","001636.19 +021910.1","00:16:36.16","+02:19:10.1","J2000.0","+11.715","R","+0.317","NONE"
"000319","Leona","3242","001607.42 +021632.3","00:16:07.42","+02:16:32.3","J2000.0","+13.197","R","+0.489","NONE"
"000319","Leona","3242","001703.14 +022017.5","00:17:03.15","+02:20:17.7","J2000.0","+12.959","R","+0.377","NONE"
"000319","Leona","3242","001710.67 +021733.3","00:17:10.67","+02:17:33.4","J2000.0","+12.879","R","+0.329","NONE"
"000319","Leona","3243","001526.17 +020241.9","00:15:26.14","+02:02:41.6","J2000.0","+13.310","R","+0.429","NONE"
"000319","Leona","3243","001509.79 +020230.4","00:15:09.81","+02:02:30.5","J2000.0","+12.456","R","+0.379","NONE"
"000319","Leona","3243","001516.78 +021009.0","00:15:16.82","+02:10:09.2","J2000.0","+13.444","R","+0.422","NONE"
"000319","Leona","3243","001523.54 +021356.9","00:15:23.57","+02:13:57.4","J2000.0","+13.555","R","+0.420","NONE"
"000319","Leona","3243","001510.77 +021452.9","00:15:10.77","+02:14:52.4","J2000.0","+12.493","R","+0.478","NONE"
"000319","Leona","3244","001400.24 +014848.2","00:14:00.21","+01:48:47.8","J2000.0","+12.624","R","+0.451","NONE"
"000319","Leona","3244","001402.59 +014959.2","00:14:02.62","+01:49:59.8","J2000.0","+13.601","R","+0.445","NONE"
"000319","Leona","3244","001446.44 +014817.5","00:14:46.38","+01:48:17.5","J2000.0","+12.876","R","+0.326","NONE"
"000319","Leona","3244","001412.83 +013812.2","00:14:12.79","+01:38:12.2","J2000.0","+12.965","R","+0.338","NONE"
"000319","Leona","3244","001438.17 +014120.9","00:14:38.12","+01:41:21.5","J2000.0","+12.866","R","+0.446","NONE"
"000319","Leona","3245","001412.80 +013812.1","00:14:12.79","+01:38:12.2","J2000.0","+12.965","R","+0.338","NONE"
"000319","Leona","3245","001400.21 +014848.0","00:14:00.21","+01:48:47.8","J2000.0","+12.624","R","+0.451","NONE"
"000319","Leona","3245","001402.59 +014959.3","00:14:02.62","+01:49:59.8","J2000.0","+13.601","R","+0.445","NONE"
"000319","Leona","3245","001438.14 +014121.0","00:14:38.12","+01:41:21.5","J2000.0","+12.866","R","+0.446","NONE"
"000319","Leona","3246","001322.64 +012834.6","00:13:22.63","+01:28:34.0","J2000.0","+12.024","R","+0.367","NONE"
"000319","Leona","3246","001341.03 +012837.0","00:13:41.06","+01:28:37.3","J2000.0","+12.600","R","+0.324","NONE"
"000319","Leona","3246","001255.13 +014259.4","00:12:55.14","+01:42:59.6","J2000.0","+12.363","R","+0.338","NONE"
"000319","Leona","3246","001257.04 +014209.6","00:12:57.07","+01:42:09.7","J2000.0","+12.464","R","+0.383","NONE"
"000319","Leona","3246","001307.08 +013756.2","00:13:07.03","+01:37:56.0","J2000.0","+12.496","R","+0.379","NONE"
"000319","Leona","3247","001127.19 +012226.9","00:11:27.12","+01:22:26.8","J2000.0","+13.347","R","+0.346","NONE"
"000319","Leona","3247","001159.19 +011120.1","00:11:59.22","+01:11:20.4","J2000.0","+13.358","R","+0.471","NONE"
"000319","Leona","3247","001151.21 +012518.2","00:11:51.25","+01:25:18.0","J2000.0","+13.044","R","+0.468","NONE"
"000319","Leona","3248","001139.98 +010552.3","00:11:39.96","+01:05:53.0","J2000.0","+12.994","R","+0.493","NONE"
"000319","Leona","3248","001157.67 +010735.8","00:11:57.67","+01:07:35.7","J2000.0","+13.138","R","+0.420","NONE"
"000319","Leona","3248","001059.87 +010345.6","00:10:59.86","+01:03:45.6","J2000.0","+13.276","R","+0.381","NONE"
"000319","Leona","3249","001025.72 +005751.2","00:10:25.71","+00:57:51.2","J2000.0","+13.818","R","+0.352","NONE"
"000319","Leona","3249","001008.59 +005734.3","00:10:08.60","+00:57:34.2","J2000.0","+13.013","R","+0.373","NONE"
"000319","Leona","3249","001007.95 +010255.6","00:10:07.97","+01:02:55.5","J2000.0","+12.870","R","+0.385","NONE"
"000319","Leona","3249","001008.71 +005453.8","00:10:08.70","+00:54:54.0","J2000.0","+13.553","R","+0.369","NONE"
"000319","Leona","3250","000943.04 +005438.5","00:09:43.06","+00:54:38.3","J2000.0","+13.647","R","+0.381","NONE"
"000319","Leona","3250","001008.60 +005734.2","00:10:08.60","+00:57:34.2","J2000.0","+13.013","R","+0.373","NONE"
"000319","Leona","3250","001007.96 +010255.5","00:10:07.97","+01:02:55.5","J2000.0","+12.870","R","+0.385","NONE"
"000319","Leona","3250","000939.06 +004146.5","00:09:39.07","+00:41:47.2","J2000.0","+13.037","R","+0.359","NONE"
"000319","Leona","3250","001028.66 +004128.5","00:10:28.66","+00:41:28.7","J2000.0","+12.908","R","+0.304","NONE"
"000319","Leona","3251","000910.33 +004134.4","00:09:10.27","+00:41:34.4","J2000.0","+12.859","R","+0.461","NONE"
"000319","Leona","3251","000939.09 +004146.8","00:09:39.07","+00:41:47.1","J2000.0","+13.032","R","+0.359","NONE"
"000319","Leona","3251","000946.97 +003949.9","00:09:46.97","+00:39:49.8","J2000.0","+12.368","R","+0.318","NONE"
"000319","Leona","3251","000847.05 +004359.5","00:08:47.06","+00:43:59.3","J2000.0","+13.027","R","+0.376","NONE"
"000319","Leona","3251","000904.38 +003336.6","00:09:04.38","+00:33:37.1","J2000.0","+13.029","R","+0.400","NONE"
"000319","Leona","3252","000852.35 +003130.2","00:08:52.40","+00:31:30.5","J2000.0","+12.664","R","+0.399","NONE"
"000319","Leona","3252","000920.37 +003431.4","00:09:20.38","+00:34:31.5","J2000.0","+13.504","R","+0.343","NONE"
"000319","Leona","3252","000910.31 +004134.4","00:09:10.27","+00:41:34.4","J2000.0","+12.859","R","+0.461","NONE"
"000319","Leona","3253","000647.88 +001548.4","00:06:47.87","+00:15:48.0","J2000.0","+11.864","R","+0.352","NONE"
"000319","Leona","3253","000635.11 +001355.2","00:06:35.15","+00:13:55.0","J2000.0","+12.925","R","+0.462","NONE"
"000319","Leona","3253","000617.13 +001449.5","00:06:17.17","+00:14:49.5","J2000.0","+12.623","R","+0.399","NONE"
"000319","Leona","3253","000712.85 +001225.9","00:07:12.88","+00:12:25.8","J2000.0","+12.742","R","+0.334","NONE"
"000319","Leona","3253","000733.18 +001526.8","00:07:33.20","+00:15:26.8","J2000.0","+12.785","R","+0.423","NONE"
"000319","Leona","3254","000609.24 +000027.6","00:06:09.25","+00:00:27.7","J2000.0","+12.258","R","+0.363","NONE"
"000319","Leona","3254","000641.93 +001026.9","00:06:41.95","+00:10:26.8","J2000.0","+12.981","R","+0.378","NONE"
"000319","Leona","3254","000617.16 +001449.5","00:06:17.17","+00:14:49.5","J2000.0","+12.623","R","+0.399","NONE"
"000319","Leona","3255","000520.27 -000156.1","00:05:20.34","-00:01:56.1","J2000.0","+12.211","R","+0.318","NONE"
"000319","Leona","3255","000528.73 -000326.2","00:05:28.74","-00:03:26.0","J2000.0","+12.928","R","+0.331","NONE"
"000319","Leona","3255","000609.20 +000027.9","00:06:09.25","+00:00:27.7","J2000.0","+12.258","R","+0.363","NONE"
"000319","Leona","3255","000544.49 +000222.8","00:05:44.49","+00:02:23.5","J2000.0","+12.951","R","+0.387","NONE"
"000319","Leona","3255","000603.17 -000918.3","00:06:03.17","-00:09:17.9","J2000.0","+13.043","R","+0.404","NONE"
"000319","Leona","3256","000440.50 -001400.5","00:04:40.50","-00:14:00.7","J2000.0","+11.985","R","+0.336","NONE"
"000319","Leona","3256","000514.38 -002128.6","00:05:14.37","-00:21:28.2","J2000.0","+11.833","R","+0.375","NONE"
"000319","Leona","3256","000543.23 -002008.6","00:05:43.23","-00:20:07.9","J2000.0","+12.540","R","+0.367","NONE"
"000319","Leona","3256","000520.29 -000155.9","00:05:20.34","-00:01:56.1","J2000.0","+12.211","R","+0.318","NONE"
"000319","Leona","3256","000528.75 -000326.0","00:05:28.74","-00:03:26.0","J2000.0","+12.928","R","+0.331","NONE"
"000319","Leona","3257","000249.91 -004858.0","00:02:49.96","-00:48:57.2","J2000.0","+11.459","R","+0.386","NONE"
"000319","Leona","3257","000257.62 -004756.7","00:02:57.65","-00:47:56.5","J2000.0","+13.015","R","+0.431","NONE"
"000319","Leona","3257","000156.95 -004840.2","00:01:56.94","-00:48:39.9","J2000.0","+12.939","R","+0.379","NONE"
"000319","Leona","3257","000216.51 -004554.8","00:02:16.53","-00:45:54.6","J2000.0","+12.724","R","+0.310","NONE"
"000319","Leona","3257","000242.80 -005717.0","00:02:42.82","-00:57:16.5","J2000.0","+12.911","R","+0.348","NONE"
"000319","Leona","3258","000156.96 -004839.9","00:01:56.94","-00:48:39.9","J2000.0","+12.939","R","+0.379","NONE"
"000319","Leona","3258","000216.56 -004554.8","00:02:16.53","-00:45:54.6","J2000.0","+12.724","R","+0.310","NONE"
"000319","Leona","3258","000249.96 -004857.9","00:02:49.96","-00:48:57.2","J2000.0","+11.459","R","+0.386","NONE"
"000319","Leona","3258","000242.85 -005717.0","00:02:42.82","-00:57:16.5","J2000.0","+12.911","R","+0.348","NONE"
"000319","Leona","3258","000257.67 -004756.7","00:02:57.65","-00:47:56.5","J2000.0","+13.015","R","+0.431","NONE"
"000319","Leona","3259","000123.43 -010559.7","00:01:23.44","-01:05:59.5","J2000.0","+13.246","R","+0.368","NONE"
"000319","Leona","3259","000116.13 -010456.2","00:01:16.13","-01:04:56.0","J2000.0","+13.591","R","+0.354","NONE"
"000319","Leona","3259","000132.29 -010503.8","00:01:32.27","-01:05:03.9","J2000.0","+13.387","R","+0.423","NONE"
"000319","Leona","3259","000115.53 -010801.9","00:01:15.53","-01:08:01.7","J2000.0","+13.296","R","+0.318","NONE"
"000319","Leona","3259","000126.62 -011205.1","00:01:26.58","-01:12:04.7","J2000.0","+12.836","R","+0.359","NONE"
"000319","Leona","3260","000123.43 -010559.7","00:01:23.44","-01:05:59.5","J2000.0","+13.246","R","+0.368","NONE"
"000319","Leona","3260","000116.13 -010456.2","00:01:16.13","-01:04:56.0","J2000.0","+13.591","R","+0.354","NONE"
"000319","Leona","3260","000132.27 -010503.6","00:01:32.27","-01:05:03.9","J2000.0","+13.387","R","+0.423","NONE"
"000319","Leona","3260","000115.51 -010801.7","00:01:15.53","-01:08:01.7","J2000.0","+13.296","R","+0.318","NONE"
"000319","Leona","3260","000126.61 -011204.9","00:01:26.57","-01:12:04.6","J2000.0","+12.836","R","+0.359","NONE"
"000319","Leona","3261","000123.42 -010559.6","00:01:23.44","-01:05:59.5","J2000.0","+13.246","R","+0.368","NONE"
"000319","Leona","3261","000116.13 -010455.9","00:01:16.13","-01:04:56.0","J2000.0","+13.591","R","+0.354","NONE"
"000319","Leona","3261","000132.28 -010503.4","00:01:32.27","-01:05:03.9","J2000.0","+13.387","R","+0.423","NONE"
"000319","Leona","3261","000115.53 -010801.5","00:01:15.53","-01:08:01.7","J2000.0","+13.296","R","+0.318","NONE"
"000319","Leona","3261","000126.62 -011204.6","00:01:26.57","-01:12:04.6","J2000.0","+12.836","R","+0.359","NONE"
"000319","Leona","3262","000047.77 -012626.6","00:00:47.82","-01:26:26.0","J2000.0","+11.990","R","+0.385","NONE"
"000319","Leona","3262","000105.55 -012529.4","00:01:05.54","-01:25:29.2","J2000.0","+12.587","R","+0.331","NONE"
"000319","Leona","3262","000109.41 -012121.4","00:01:09.40","-01:21:21.8","J2000.0","+12.200","R","+0.321","NONE"
"000319","Leona","3262","000004.29 -012542.5","00:00:04.28","-01:25:42.4","J2000.0","+13.551","R","+0.422","NONE"
"000319","Leona","3263","000004.45 -012546.4","00:00:04.28","-01:25:42.4","J2000.0","+13.551","R","+0.422","NONE"
"000319","Leona","3263","000032.08 -013157.3","00:00:31.78","-01:31:50.3","J2000.0","+13.381","R","+0.385","NONE"
"000319","Leona","3263","000047.91 -012630.0","00:00:47.82","-01:26:26.0","J2000.0","+11.990","R","+0.385","NONE"
"000319","Leona","3263","235941.99 -013332.2","23:59:41.62","-01:33:22.8","J2000.0","+13.471","R","+0.432","NONE"
"000319","Leona","3263","235932.55 -013545.7","23:59:32.09","-01:35:35.1","J2000.0","+13.243","R","+0.379","NONE"
"000319","Leona","3264","235932.50 -013538.7","23:59:32.09","-01:35:35.1","J2000.0","+13.243","R","+0.379","NONE"
"000319","Leona","3264","235955.66 -013900.7","23:59:55.47","-01:38:58.8","J2000.0","+12.198","R","+0.395","NONE"
"000319","Leona","3264","235956.89 -013958.5","23:59:56.75","-01:39:57.3","J2000.0","+13.410","R","+0.379","NONE"
"000319","Leona","3264","000016.23 -013920.6","00:00:16.06","-01:39:19.2","J2000.0","+12.360","R","+0.359","NONE"
"000319","Leona","3264","000026.40 -013646.8","00:00:26.09","-01:36:43.9","J2000.0","+12.768","R","+0.336","NONE"
"000319","Leona","3265","235846.99 -013954.5","23:58:47.05","-01:39:54.6","J2000.0","+12.442","R","+0.418","NONE"
"000319","Leona","3265","235842.88 -013113.5","23:58:42.93","-01:31:13.4","J2000.0","+13.181","R","+0.329","NONE"
"000319","Leona","3265","235835.43 -014907.5","23:58:35.49","-01:49:07.2","J2000.0","+13.020","R","+0.343","NONE"
"000319","Leona","3265","235908.90 -014559.4","23:59:08.99","-01:45:59.3","J2000.0","+13.000","R","+0.448","NONE"
"000319","Leona","3265","235931.98 -014740.6","23:59:32.00","-01:47:40.2","J2000.0","+12.057","R","+0.484","NONE"
"000319","Leona","3266","235847.03 -013954.8","23:58:47.05","-01:39:54.6","J2000.0","+12.442","R","+0.418","NONE"
"000319","Leona","3266","235908.94 -014559.2","23:59:08.99","-01:45:59.3","J2000.0","+13.000","R","+0.448","NONE"
"000319","Leona","3267","235728.59 -020817.3","23:57:28.59","-02:08:17.4","J2000.0","+12.177","R","+0.343","NONE"
"000319","Leona","3267","235725.93 -020856.3","23:57:25.91","-02:08:56.5","J2000.0","+12.199","R","+0.374","NONE"
"000319","Leona","3267","235734.50 -020855.4","23:57:34.48","-02:08:55.9","J2000.0","+12.967","R","+0.327","NONE"
"000319","Leona","3267","235721.92 -021256.5","23:57:21.91","-02:12:56.7","J2000.0","+12.893","R","+0.352","NONE"
"000319","Leona","3267","235731.24 -020615.1","23:57:31.23","-02:06:15.1","J2000.0","+13.491","R","+0.373","NONE"
"000319","Leona","3268","235728.60 -020817.3","23:57:28.59","-02:08:17.4","J2000.0","+12.177","R","+0.343","NONE"
"000319","Leona","3268","235725.94 -020856.2","23:57:25.91","-02:08:56.5","J2000.0","+12.199","R","+0.374","NONE"
"000319","Leona","3268","235734.52 -020855.3","23:57:34.48","-02:08:55.9","J2000.0","+12.967","R","+0.327","NONE"
"000319","Leona","3268","235721.93 -021256.4","23:57:21.91","-02:12:56.7","J2000.0","+12.893","R","+0.352","NONE"
"000319","Leona","3268","235731.25 -020615.2","23:57:31.23","-02:06:15.1","J2000.0","+13.491","R","+0.373","NONE"
"000319","Leona","3269","235728.60 -020817.4","23:57:28.59","-02:08:17.4","J2000.0","+12.177","R","+0.343","NONE"
"000319","Leona","3269","235725.94 -020856.4","23:57:25.91","-02:08:56.5","J2000.0","+12.199","R","+0.374","NONE"
"000319","Leona","3269","235734.51 -020855.4","23:57:34.48","-02:08:55.9","J2000.0","+12.967","R","+0.327","NONE"
"000319","Leona","3269","235721.93 -021256.3","23:57:21.91","-02:12:56.7","J2000.0","+12.893","R","+0.352","NONE"
"000319","Leona","3269","235719.62 -022435.3","23:57:19.62","-02:24:35.3","J2000.0","+12.162","R","+0.385","NONE"
"000319","Leona","3270","235655.97 -022919.6","23:56:55.96","-02:29:19.7","J2000.0","+13.060","R","+0.368","NONE"
"000319","Leona","3270","235719.60 -022435.0","23:57:19.62","-02:24:35.3","J2000.0","+12.124","R","+0.385","NONE"
"000319","Leona","3270","235734.43 -021854.2","23:57:34.43","-02:18:54.4","J2000.0","+12.973","R","+0.366","NONE"
"000319","Leona","3270","235729.91 -021832.3","23:57:29.90","-02:18:32.2","J2000.0","+13.530","R","+0.402","NONE"
"000319","Leona","3270","235721.15 -023103.0","23:57:21.16","-02:31:03.0","J2000.0","+13.920","R","+0.348","NONE"
"000319","Leona","3271","235553.52 -023641.5","23:55:53.55","-02:36:41.7","J2000.0","+12.850","R","+0.297","NONE"
"000319","Leona","3271","235552.70 -023547.7","23:55:52.70","-02:35:47.9","J2000.0","+12.204","R","+0.387","NONE"
"000319","Leona","3271","235558.86 -023440.4","23:55:58.83","-02:34:41.7","J2000.0","+12.177","R","+0.423","NONE"
"000319","Leona","3271","235649.07 -023807.6","23:56:49.08","-02:38:07.5","J2000.0","+11.674","R","+0.413","NONE"
"000319","Leona","3271","235606.55 -023024.3","23:56:06.56","-02:30:24.5","J2000.0","+12.200","R","+0.411","NONE"
"000319","Leona","3272","235553.51 -023641.5","23:55:53.55","-02:36:41.7","J2000.0","+12.850","R","+0.297","NONE"
"000319","Leona","3272","235552.68 -023547.7","23:55:52.70","-02:35:47.9","J2000.0","+12.204","R","+0.387","NONE"
"000319","Leona","3272","235558.85 -023440.4","23:55:58.83","-02:34:41.7","J2000.0","+12.177","R","+0.423","NONE"
"000319","Leona","3272","235649.06 -023807.5","23:56:49.08","-02:38:07.5","J2000.0","+11.674","R","+0.413","NONE"
"000319","Leona","3272","235606.54 -023024.6","23:56:06.56","-02:30:24.5","J2000.0","+12.200","R","+0.411","NONE"
"000319","Leona","3273","235553.53 -023641.5","23:55:53.55","-02:36:41.7","J2000.0","+12.885","R","+0.297","NONE"
"000319","Leona","3273","235552.70 -023547.7","23:55:52.70","-02:35:47.9","J2000.0","+12.204","R","+0.387","NONE"
"000319","Leona","3273","235558.87 -023440.3","23:55:58.83","-02:34:41.7","J2000.0","+12.177","R","+0.423","NONE"
"000319","Leona","3273","235649.08 -023807.6","23:56:49.08","-02:38:07.5","J2000.0","+11.674","R","+0.413","NONE"
"000319","Leona","3274","235552.47 -024445.9","23:55:52.48","-02:44:45.8","J2000.0","+13.417","R","+0.341","NONE"
"000319","Leona","3274","235553.53 -023641.7","23:55:53.55","-02:36:41.7","J2000.0","+12.850","R","+0.297","NONE"
"000319","Leona","3274","235552.71 -023547.6","23:55:52.70","-02:35:47.9","J2000.0","+12.204","R","+0.387","NONE"
"000319","Leona","3274","235619.36 -023734.5","23:56:19.35","-02:37:34.3","J2000.0","+13.242","R","+0.400","NONE"
"000319","Leona","3274","235630.14 -025646.3","23:56:30.10","-02:56:46.0","J2000.0","+13.060","R","+0.396","NONE"
"000319","Leona","3275","235547.64 -025754.2","23:55:47.64","-02:57:54.6","J2000.0","+11.329","R","+0.300","NONE"
"000319","Leona","3275","235656.86 -025718.2","23:56:56.83","-02:57:18.0","J2000.0","+11.786","R","+0.359","NONE"
"000319","Leona","3275","235630.12 -025646.0","23:56:30.10","-02:56:46.0","J2000.0","+13.066","R","+0.396","NONE"
"000319","Leona","3275","235704.59 -025301.0","23:57:04.57","-02:53:00.9","J2000.0","+13.138","R","+0.385","NONE"
"000319","Leona","3276","235616.88 -030339.0","23:56:16.89","-03:03:39.4","J2000.0","+13.592","R","+0.356","NONE"
"000319","Leona","3276","235540.58 -030214.2","23:55:40.51","-03:02:14.1","J2000.0","+13.237","R","+0.489","NONE"
"000319","Leona","3276","235630.12 -025646.2","23:56:30.10","-02:56:46.0","J2000.0","+13.066","R","+0.396","NONE"
"000319","Leona","3276","235544.82 -025744.5","23:55:44.82","-02:57:44.6","J2000.0","+13.682","R","+0.374","NONE"
"000319","Leona","3277","235616.88 -030339.1","23:56:16.89","-03:03:39.4","J2000.0","+13.592","R","+0.356","NONE"
"000319","Leona","3277","235656.84 -025718.2","23:56:56.83","-02:57:18.0","J2000.0","+11.786","R","+0.359","NONE"
"000319","Leona","3277","235706.61 -031124.9","23:57:06.62","-03:11:24.6","J2000.0","+12.297","R","+0.385","NONE"
"000319","Leona","3277","235707.44 -031319.0","23:57:07.44","-03:13:19.1","J2000.0","+12.960","R","+0.341","NONE"
"000319","Leona","3277","235704.57 -025301.0","23:57:04.57","-02:53:00.9","J2000.0","+13.138","R","+0.385","NONE"
"000319","Leona","3278","235630.96 -031058.5","23:56:30.99","-03:10:58.6","J2000.0","+11.562","R","+0.425","NONE"
"000319","Leona","3278","235706.58 -031124.9","23:57:06.62","-03:11:24.6","J2000.0","+12.297","R","+0.385","NONE"
"000319","Leona","3278","235707.43 -031319.0","23:57:07.44","-03:13:19.1","J2000.0","+12.960","R","+0.341","NONE"
"000319","Leona","3278","235630.08 -025646.2","23:56:30.10","-02:56:46.0","J2000.0","+13.066","R","+0.396","NONE"
"000319","Leona","3278","235656.81 -025718.1","23:56:56.83","-02:57:18.0","J2000.0","+11.786","R","+0.359","NONE"
