# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"166822","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T10:36:04Z","02:03.8","+27 35","J2000.0","+9.77","+34.8","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166823","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T05:51:16Z","01:48.4","+26 58","J2000.0","+7.47","+36.0","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166824","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T06:13:18Z","01:47.5","+26 54","J2000.0","+7.67","+36.1","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166825","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:20:44Z","01:46.6","+26 49","J2000.0","+7.90","+36.2","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166826","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T06:55:56Z","01:45.6","+26 44","J2000.0","+8.16","+36.3","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166827","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:19:46Z","01:44.8","+26 40","J2000.0","+8.44","+36.4","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166828","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T07:10:09Z","01:43.9","+26 35","J2000.0","+8.76","+36.4","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166829","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T04:11:01Z","01:43.2","+26 30","J2000.0","+9.05","+36.5","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166830","A. Waszczak","161738","2006 SD126","2006 SD126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-16T04:59:52Z","01:37.5","+25 46","J2000.0","+12.14","+37.3","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166831","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:46:18Z","01:56.0","+06 48","J2000.0","+27.08","+15.8","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166832","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T10:28:06Z","01:56.7","+06 51","J2000.0","+26.94","+16.1","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166833","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T10:32:30Z","01:58.1","+06 57","J2000.0","+26.64","+16.6","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166834","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:50:43Z","01:59.3","+07 02","J2000.0","+26.33","+17.0","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166835","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:07:59Z","01:59.8","+07 04","J2000.0","+26.17","+17.2","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166836","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:19:31Z","02:00.9","+07 09","J2000.0","+25.81","+17.7","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166837","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T09:47:05Z","02:01.4","+07 11","J2000.0","+25.62","+17.9","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166838","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T10:06:13Z","02:01.9","+07 13","J2000.0","+25.42","+18.2","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166839","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T08:39:49Z","02:05.2","+07 23","J2000.0","+21.33","+21.1","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166840","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T08:29:00Z","02:05.1","+07 22","J2000.0","+20.68","+21.4","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166841","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T10:57:09Z","02:04.9","+07 21","J2000.0","+20.30","+21.5","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166842","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T11:49:57Z","02:04.8","+07 20","J2000.0","+19.94","+21.6","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166843","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:46:06Z","02:04.6","+07 19","J2000.0","+19.59","+21.8","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166844","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T10:42:23Z","02:04.3","+07 18","J2000.0","+19.24","+21.9","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166845","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:24:15Z","02:03.8","+07 15","J2000.0","+18.53","+22.1","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166846","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T07:36:36Z","02:03.5","+07 13","J2000.0","+18.15","+22.2","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166847","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T08:13:17Z","01:54.9","+06 34","J2000.0","+11.49","+23.4","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166848","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T07:04:17Z","01:53.3","+06 27","J2000.0","+10.52","+23.4","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166849","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T12:02:16Z","01:52.3","+06 23","J2000.0","+9.91","+23.5","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166850","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T08:15:35Z","01:50.7","+06 16","J2000.0","+8.98","+23.6","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166851","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T05:47:18Z","01:49.8","+06 12","J2000.0","+8.51","+23.6","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166852","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T05:43:13Z","01:48.9","+06 09","J2000.0","+7.99","+23.6","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166853","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:11:36Z","01:47.9","+06 05","J2000.0","+7.44","+23.6","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166854","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T07:42:59Z","01:46.9","+06 01","J2000.0","+6.91","+23.7","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166855","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T06:41:57Z","01:46.0","+05 57","J2000.0","+6.41","+23.7","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166856","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T10:02:08Z","01:40.8","+05 37","J2000.0","+3.81","+23.8","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166857","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T09:04:41Z","01:39.8","+05 33","J2000.0","+3.36","+23.8","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166858","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T07:37:22Z","01:38.8","+05 29","J2000.0","+2.95","+23.8","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166859","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T07:06:57Z","01:37.8","+05 25","J2000.0","+2.56","+23.8","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166860","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T06:20:47Z","01:36.8","+05 22","J2000.0","+2.23","+23.8","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166861","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T07:11:29Z","01:29.5","+04 56","J2000.0","+3.31","+23.9","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166862","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T07:17:44Z","01:28.5","+04 53","J2000.0","+3.76","+23.9","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166863","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T07:27:07Z","01:27.4","+04 50","J2000.0","+4.24","+23.9","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166864","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T07:54:31Z","01:26.4","+04 47","J2000.0","+4.73","+24.0","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166865","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T08:54:13Z","01:25.4","+04 43","J2000.0","+5.24","+24.0","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166866","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T05:41:25Z","01:20.9","+04 31","J2000.0","+7.64","+24.1","-2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166867","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T08:19:24Z","01:19.0","+04 26","J2000.0","+8.65","+24.2","-2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166868","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T06:31:48Z","01:18.3","+04 24","J2000.0","+9.10","+24.2","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166869","A. Waszczak","161739","2006 SL126","2006 SL126","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T06:07:10Z","01:17.5","+04 22","J2000.0","+9.56","+24.3","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166870","A. Waszczak","161772","2006 TG89","2006 TG89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-30T08:52:09Z","23:32.2","+08 26","J2000.0","+21.96","+346.0","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166871","A. Waszczak","161772","2006 TG89","2006 TG89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-31T08:56:04Z","23:32.3","+08 30","J2000.0","+21.66","+346.2","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166872","A. Waszczak","161772","2006 TG89","2006 TG89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T08:03:13Z","23:32.2","+08 37","J2000.0","+21.07","+346.6","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166873","A. Waszczak","161772","2006 TG89","2006 TG89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T07:30:47Z","23:32.2","+08 40","J2000.0","+20.76","+346.7","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166874","A. Waszczak","161772","2006 TG89","2006 TG89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T07:04:59Z","23:32.1","+08 43","J2000.0","+20.44","+346.9","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166875","A. Waszczak","161772","2006 TG89","2006 TG89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T08:44:16Z","23:31.9","+08 46","J2000.0","+20.09","+347.1","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166876","A. Waszczak","161772","2006 TG89","2006 TG89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T08:32:34Z","23:31.8","+08 49","J2000.0","+19.75","+347.3","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166877","A. Waszczak","161772","2006 TG89","2006 TG89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T08:29:30Z","23:31.6","+08 51","J2000.0","+19.41","+347.4","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
