# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"162361","2000 AF6","191526","105807.10 +263540.8","10:58:07.11","+26:35:40.8","J2000.0","+12.792","VR","+0.381","VR"
"162361","2000 AF6","191526","105745.65 +263606.5","10:57:45.65","+26:36:06.4","J2000.0","+14.897","VR","+0.403","VR"
"162361","2000 AF6","191527","103640.55 +301635.0","10:36:40.53","+30:16:34.9","J2000.0","+14.441","VR","+0.480","VR"
"162361","2000 AF6","191527","103647.20 +302023.8","10:36:47.20","+30:20:23.6","J2000.0","+13.750","VR","+0.513","VR"
"162361","2000 AF6","191527","103601.80 +301609.6","10:36:01.80","+30:16:09.6","J2000.0","+14.586","VR","+0.361","VR"
"162361","2000 AF6","191527","103652.42 +302648.5","10:36:52.41","+30:26:48.6","J2000.0","+12.850","VR","+0.460","VR"
"162361","2000 AF6","191528","102738.11 +315159.9","10:27:38.12","+31:51:59.8","J2000.0","+14.148","VR","+0.376","VR"
"162361","2000 AF6","191528","102736.95 +315418.3","10:27:36.96","+31:54:18.3","J2000.0","+13.443","VR","+0.350","VR"
"162361","2000 AF6","191528","102711.81 +314854.9","10:27:11.82","+31:48:54.7","J2000.0","+15.821","VR","+0.464","VR"
"162361","2000 AF6","191528","102723.12 +315252.8","10:27:23.16","+31:52:53.0","J2000.0","+16.223","VR","+0.457","VR"
"162361","2000 AF6","191529","093029.66 +383611.5","09:30:29.67","+38:36:11.5","J2000.0","+14.474","VR","+0.441","VR"
"162361","2000 AF6","191529","093051.23 +384353.9","09:30:51.23","+38:43:53.7","J2000.0","+15.364","VR","+0.420","VR"
"162361","2000 AF6","191529","093035.55 +385156.5","09:30:35.56","+38:51:56.5","J2000.0","+15.129","VR","+0.344","VR"
"162361","2000 AF6","191529","093017.62 +385040.6","09:30:17.62","+38:50:40.6","J2000.0","+15.496","VR","+0.417","VR"
"162361","2000 AF6","191530","092919.99 +385425.7","09:29:20.00","+38:54:25.7","J2000.0","+13.617","VR","+0.372","VR"
"162361","2000 AF6","191530","092917.43 +385908.1","09:29:17.43","+38:59:08.0","J2000.0","+14.082","VR","+0.499","VR"
"162361","2000 AF6","191530","092900.66 +385707.5","09:29:00.67","+38:57:07.5","J2000.0","+14.844","VR","+0.362","VR"
"162361","2000 AF6","191530","092841.14 +385735.2","09:28:41.14","+38:57:35.2","J2000.0","+15.544","VR","+0.441","VR"
"162361","2000 AF6","191530","092821.32 +385102.7","09:28:21.32","+38:51:02.6","J2000.0","+15.506","VR","+0.398","VR"
"162361","2000 AF6","191531","092746.13 +385956.4","09:27:46.12","+38:59:56.5","J2000.0","+14.940","VR","+0.393","VR"
"162361","2000 AF6","191531","092729.66 +390403.1","09:27:29.66","+39:04:03.0","J2000.0","+13.908","VR","+0.420","VR"
"162361","2000 AF6","191531","092725.16 +390830.7","09:27:25.16","+39:08:30.6","J2000.0","+14.667","VR","+0.347","VR"
"162361","2000 AF6","191531","092720.24 +385828.0","09:27:20.23","+38:58:27.8","J2000.0","+15.709","VR","+0.386","VR"
"162361","2000 AF6","191531","092714.59 +385828.0","09:27:14.60","+38:58:27.8","J2000.0","+15.285","VR","+0.512","VR"
"162361","2000 AF6","191532","091717.56 +395625.9","09:17:17.56","+39:56:25.9","J2000.0","+13.083","VR","+0.342","VR"
"162361","2000 AF6","191532","091706.93 +395804.2","09:17:06.92","+39:58:04.1","J2000.0","+15.326","VR","+0.432","VR"
"162361","2000 AF6","191532","091703.15 +395651.4","09:17:03.17","+39:56:51.5","J2000.0","+15.379","VR","+0.388","VR"
"162361","2000 AF6","191532","091642.29 +400058.0","09:16:42.29","+40:00:58.0","J2000.0","+15.629","VR","+0.471","VR"
"162361","2000 AF6","191532","091650.18 +400528.5","09:16:50.17","+40:05:28.5","J2000.0","+15.584","VR","+0.438","VR"
"162361","2000 AF6","191533","091525.04 +400833.1","09:15:25.04","+40:08:33.0","J2000.0","+14.728","VR","+0.355","VR"
"162361","2000 AF6","191533","091525.13 +400958.8","09:15:25.15","+40:09:58.9","J2000.0","+15.601","VR","+0.457","VR"
"162361","2000 AF6","191533","091456.93 +400831.4","09:14:56.93","+40:08:31.3","J2000.0","+14.061","VR","+0.341","VR"
"162361","2000 AF6","191533","091451.74 +401112.6","09:14:51.73","+40:11:12.6","J2000.0","+14.808","VR","+0.502","VR"
"162361","2000 AF6","191533","091448.08 +401138.6","09:14:48.07","+40:11:38.6","J2000.0","+13.851","VR","+0.439","VR"
"162361","2000 AF6","191534","091332.81 +401408.7","09:13:32.81","+40:14:08.6","J2000.0","+14.589","VR","+0.378","VR"
"162361","2000 AF6","191534","091333.46 +401510.2","09:13:33.47","+40:15:10.0","J2000.0","+13.216","VR","+0.375","VR"
"162361","2000 AF6","191534","091330.59 +401624.7","09:13:30.59","+40:16:24.5","J2000.0","+14.629","VR","+0.332","VR"
"162361","2000 AF6","191534","091307.70 +402140.7","09:13:07.67","+40:21:41.0","J2000.0","+15.381","VR","+0.399","VR"
"162385","2000 BM19","139365","151628.58 +373541.8","15:17","+37","J2000.0","15.516","SR","0.456","NONE"
"162385","2000 BM19","139365","151814.60 +374815.3","15:17","+37","J2000.0","16.01","SR","0.486","NONE"
"162385","2000 BM19","139365","151629.24 +374502.0","15:17","+37","J2000.0","15.667","SR","0.373","NONE"
"162385","2000 BM19","139365","151608.73 +374823.1","15:17","+37","J2000.0","15.123","SR","0.456","NONE"
"162385","2000 BM19","139365","151823.13 +372742.5","15:17","+37","J2000.0","16.238","SR","0.409","NONE"
"162385","2000 BM19","139366","152059.20 +384938.9","15:21","+38","J2000.0","15.231","SR","0.389","NONE"
"162385","2000 BM19","139366","151942.93 +384756.1","15:21","+38","J2000.0","15.27","SR","0.358","NONE"
"162385","2000 BM19","139366","151941.92 +385254.3","15:21","+38","J2000.0","15.917","SR","0.387","NONE"
"162385","2000 BM19","139366","152059.89 +385827.2","15:21","+38","J2000.0","15.966","SR","0.405","NONE"
"162385","2000 BM19","139366","152048.91 +385752.2","15:21","+38","J2000.0","15.183","SR","0.392","NONE"
"162385","2000 BM19","139367","152522.13 +401917.0","15:25","+40","J2000.0","15.337","SR","0.436","NONE"
"162385","2000 BM19","139367","152502.89 +401951.4","15:25","+40","J2000.0","15.158","SR","0.462","NONE"
"162385","2000 BM19","139367","152529.70 +401724.4","15:25","+40","J2000.0","16.126","SR","0.451","NONE"
"162385","2000 BM19","139367","152552.66 +401721.1","15:25","+40","J2000.0","16.053","SR","0.451","NONE"
"162385","2000 BM19","139367","152616.32 +401151.2","15:25","+40","J2000.0","15.07","SR","0.371","NONE"
"162385","2000 BM19","139368","153425.44 +431844.6","15:33","+43","J2000.0","15.106","SR","0.481","NONE"
"162385","2000 BM19","139368","153330.69 +431632.4","15:33","+43","J2000.0","15.066","SR","0.414","NONE"
"162385","2000 BM19","139368","153311.01 +431319.1","15:33","+43","J2000.0","15.479","SR","0.422","NONE"
"162385","2000 BM19","139368","153311.05 +431250.2","15:33","+43","J2000.0","14.623","SR","0.402","NONE"
"162385","2000 BM19","139368","153426.11 +432156.8","15:33","+43","J2000.0","14.875","SR","0.373","NONE"
"162385","2000 BM19","139369","153829.86 +443502.7","15:38","+44","J2000.0","14.773","SR","0.371","NONE"
"162385","2000 BM19","139369","153844.83 +443813.4","15:38","+44","J2000.0","15.398","SR","0.312","NONE"
"162385","2000 BM19","139369","153900.47 +444004.4","15:38","+44","J2000.0","14.97","SR","0.413","NONE"
"162385","2000 BM19","139369","153849.03 +443423.3","15:38","+44","J2000.0","15.284","SR","0.422","NONE"
"162385","2000 BM19","139369","153844.65 +442440.2","15:38","+44","J2000.0","15.432","SR","0.312","NONE"
"162385","2000 BM19","139370","154348.60 +461737.6","15:43","+45","J2000.0","15.926","SR","0.484","NONE"
"162385","2000 BM19","139370","154350.71 +461300.1","15:43","+45","J2000.0","15.967","SR","0.425","NONE"
"162385","2000 BM19","139370","154418.55 +460719.7","15:43","+45","J2000.0","15.296","SR","0.523","NONE"
"162385","2000 BM19","139370","154340.77 +460623.1","15:43","+45","J2000.0","16.518","SR","0.474","NONE"
"162385","2000 BM19","139370","154401.43 +460746.5","15:43","+45","J2000.0","15.754","SR","0.339","NONE"
"162385","2000 BM19","139371","154921.43 +474414.8","15:48","+47","J2000.0","16.182","SR","0.301","NONE"
"162385","2000 BM19","139371","154900.56 +473832.1","15:48","+47","J2000.0","15.679","SR","0.493","NONE"
"162385","2000 BM19","139371","154851.08 +473720.6","15:48","+47","J2000.0","15.659","SR","0.407","NONE"
"162385","2000 BM19","139371","154846.88 +473500.4","15:48","+47","J2000.0","15.771","SR","0.318","NONE"
"162385","2000 BM19","139371","154846.57 +473352.3","15:48","+47","J2000.0","15.866","SR","0.392","NONE"
"162421","2000 ET70","140043","12550691 -0949140","12:55:06.92","-09:49:13.9","J2000.0","+12.544","R","+0.664","NONE"
"162421","2000 ET70","140043","12545196 -0939324","12:54:52.01","-09:39:31.8","J2000.0","+12.835","R","+0.373","NONE"
"162421","2000 ET70","140043","12545593 -0946408","12:54:55.95","-09:46:40.4","J2000.0","+12.888","R","+0.391","NONE"
"162421","2000 ET70","140043","12545199 -0945187","12:54:52.01","-09:45:18.7","J2000.0","+13.110","R","+0.348","NONE"
"162421","2000 ET70","140043","12544527 -0948124","12:54:45.28","-09:48:12.2","J2000.0","+13.410","R","+0.361","NONE"
"162421","2000 ET70","140044","12534236 -0959558","12:53:42.39","-09:59:55.8","J2000.0","+10.280","R","+0.528","NONE"
"162421","2000 ET70","140044","12542196 -0951413","12:54:21.97","-09:51:41.5","J2000.0","+11.755","R","+0.648","NONE"
"162421","2000 ET70","140044","12543506 -0953287","12:54:35.06","-09:53:28.7","J2000.0","+12.600","R","+0.326","NONE"
"162421","2000 ET70","140044","12542824 -1000588","12:54:28.24","-10:00:58.6","J2000.0","+13.061","R","+0.283","NONE"
"162421","2000 ET70","140045","12541074 -1014441","12:54:10.75","-10:14:44.1","J2000.0","+11.066","R","+0.586","NONE"
"162421","2000 ET70","140045","12540444 -1015060","12:54:04.46","-10:15:05.7","J2000.0","+12.088","R","+0.348","NONE"
"162421","2000 ET70","140045","12540440 -1005073","12:54:04.42","-10:05:07.4","J2000.0","+12.711","R","+0.339","NONE"
"162421","2000 ET70","140045","12540815 -1005256","12:54:08.16","-10:05:25.4","J2000.0","+13.599","R","+0.606","NONE"
"162421","2000 ET70","140045","12540940 -1003108","12:54:09.42","-10:03:10.7","J2000.0","+13.712","R","+0.284","NONE"
"162421","2000 ET70","140046","12530154 -1012463","12:53:01.57","-10:12:46.0","J2000.0","+10.565","R","+0.343","NONE"
"162421","2000 ET70","140046","12531200 -1022178","12:53:11.99","-10:22:18.0","J2000.0","+11.449","R","+0.256","NONE"
"162421","2000 ET70","140046","12524586 -1015366","12:52:45.86","-10:15:36.4","J2000.0","+11.573","R","+0.263","NONE"
"162421","2000 ET70","140047","12512873 -1031502","12:51:28.75","-10:31:50.4","J2000.0","+10.060","R","+0.868","NONE"
"162421","2000 ET70","140047","12511889 -1039148","12:51:18.94","-10:39:14.7","J2000.0","+11.459","R","+0.546","NONE"
"162421","2000 ET70","140047","12515906 -1030384","12:51:59.03","-10:30:38.1","J2000.0","+13.364","R","+0.391","NONE"
"162421","2000 ET70","140047","12520311 -1043427","12:52:03.11","-10:43:42.4","J2000.0","+13.908","R","+0.402","NONE"
"162421","2000 ET70","140047","12514287 -1034473","12:51:42.87","-10:34:47.5","J2000.0","+13.958","R","+0.389","NONE"
"162421","2000 ET70","140048","12504159 -1048503","12:50:41.58","-10:48:50.2","J2000.0","+13.444","R","+0.555","NONE"
"162421","2000 ET70","140048","12505145 -1048093","12:50:51.45","-10:48:09.3","J2000.0","+13.837","R","+0.409","NONE"
"162421","2000 ET70","140048","12504962 -1046305","12:50:49.62","-10:46:30.4","J2000.0","+13.926","R","+0.411","NONE"
"162421","2000 ET70","140048","12505818 -1057169","12:50:58.18","-10:57:16.7","J2000.0","+13.993","R","+0.419","NONE"
"162421","2000 ET70","140048","12510157 -1055432","12:51:01.55","-10:55:42.9","J2000.0","+14.111","R","+0.564","NONE"
"162421","2000 ET70","140049","12501687 -1109082","12:50:16.89","-11:09:08.3","J2000.0","+11.012","R","+0.461","NONE"
"162421","2000 ET70","140049","12494983 -1106467","12:49:49.84","-11:06:46.5","J2000.0","+12.198","R","+0.370","NONE"
"162421","2000 ET70","140049","12502320 -1106070","12:50:23.20","-11:06:07.1","J2000.0","+12.200","R","+0.664","NONE"
"162421","2000 ET70","140049","12500529 -1107167","12:50:05.31","-11:07:16.7","J2000.0","+12.298","R","+0.313","NONE"
"162421","2000 ET70","140049","12502617 -1102438","12:50:26.18","-11:02:44.0","J2000.0","+13.594","R","+0.587","NONE"
"162421","2000 ET70","140050","12043597 -2228055","12:04:35.88","-22:28:06.7","J2000.0","+12.519","R","+0.452","NONE"
"162421","2000 ET70","140050","12045810 -2226460","12:04:58.05","-22:26:47.1","J2000.0","+13.093","R","+0.350","NONE"
"162421","2000 ET70","140050","12050436 -2223481","12:05:04.34","-22:23:48.6","J2000.0","+13.216","R","+0.439","NONE"
"162421","2000 ET70","140050","12043565 -2234563","12:04:35.55","-22:34:58.3","J2000.0","+13.546","R","+0.371","NONE"
"162421","2000 ET70","140050","12045916 -2231545","12:04:59.12","-22:31:56.3","J2000.0","+13.996","R","+0.384","NONE"
"162421","2000 ET70","140051","12043602 -2233267","12:04:36.06","-22:33:26.5","J2000.0","+12.382","R","+0.353","NONE"
"162421","2000 ET70","140051","12043587 -2228065","12:04:35.88","-22:28:06.7","J2000.0","+12.519","R","+0.452","NONE"
"162421","2000 ET70","140051","12042853 -2229584","12:04:28.52","-22:29:58.3","J2000.0","+12.748","R","+0.546","NONE"
"162421","2000 ET70","140051","12042254 -2224546","12:04:22.54","-22:24:54.7","J2000.0","+12.907","R","+0.324","NONE"
"162421","2000 ET70","140051","12042299 -2233481","12:04:23.04","-22:33:47.9","J2000.0","+12.984","R","+0.723","NONE"
"162421","2000 ET70","140052","12040632 -2239534","12:04:06.34","-22:39:53.6","J2000.0","+11.394","R","+0.391","NONE"
"162421","2000 ET70","140052","12035421 -2233042","12:03:54.22","-22:33:04.6","J2000.0","+12.468","R","+0.328","NONE"
"162421","2000 ET70","140052","12034328 -2229570","12:03:43.28","-22:29:57.4","J2000.0","+13.363","R","+0.354","NONE"
"162421","2000 ET70","140052","12034878 -2238468","12:03:48.77","-22:38:47.0","J2000.0","+13.576","R","+0.446","NONE"
"162421","2000 ET70","140052","12035146 -2240378","12:03:51.43","-22:40:37.6","J2000.0","+13.996","R","+0.398","NONE"
"162421","2000 ET70","140053","12031968 -2243440","12:03:19.67","-22:43:44.0","J2000.0","+12.365","R","+0.451","NONE"
"162421","2000 ET70","140053","12031266 -2239304","12:03:12.66","-22:39:30.5","J2000.0","+13.779","R","+0.411","NONE"
"162421","2000 ET70","140053","12033007 -2246473","12:03:30.09","-22:46:47.6","J2000.0","+14.155","R","+0.476","NONE"
"162421","2000 ET70","140053","12034123 -2241365","12:03:41.23","-22:41:36.7","J2000.0","+14.404","R","+0.303","NONE"
"162421","2000 ET70","140053","12025348 -2245006","12:02:53.49","-22:45:00.9","J2000.0","+14.176","R","+0.381","NONE"
"162421","2000 ET70","140054","12024441 -2250515","12:02:44.41","-22:50:51.2","J2000.0","+12.228","R","+0.520","NONE"
"162421","2000 ET70","140054","12021752 -2247230","12:02:17.50","-22:47:22.9","J2000.0","+12.901","R","+0.678","NONE"
"162421","2000 ET70","140054","12022467 -2255499","12:02:24.67","-22:55:50.1","J2000.0","+13.602","R","+0.377","NONE"
"162421","2000 ET70","140054","12025369 -2256337","12:02:53.69","-22:56:33.6","J2000.0","+13.564","R","+0.633","NONE"
"162421","2000 ET70","140054","12024782 -2251314","12:02:47.80","-22:51:31.5","J2000.0","+13.849","R","+0.316","NONE"
"162421","2000 ET70","140055","12020782 -2251134","12:02:07.82","-22:51:13.5","J2000.0","+12.092","R","+0.346","NONE"
"162421","2000 ET70","140055","12020909 -2259424","12:02:09.09","-22:59:42.6","J2000.0","+12.493","R","+0.425","NONE"
"162421","2000 ET70","140055","12024160 -2300342","12:02:41.61","-23:00:34.4","J2000.0","+12.954","R","+0.348","NONE"
"162421","2000 ET70","140056","12020909 -2259423","12:02:09.09","-22:59:42.6","J2000.0","+12.493","R","+0.425","NONE"
"162421","2000 ET70","140056","12014033 -2259052","12:01:40.33","-22:59:05.5","J2000.0","+12.658","R","+0.267","NONE"
"162421","2000 ET70","140056","12013152 -2309021","12:01:31.52","-23:09:01.8","J2000.0","+13.389","R","+0.477","NONE"
"162421","2000 ET70","140056","12020164 -2304523","12:02:01.65","-23:04:52.4","J2000.0","+13.414","R","+0.496","NONE"
"162421","2000 ET70","140056","12014626 -2307013","12:01:46.26","-23:07:01.2","J2000.0","+13.653","R","+0.261","NONE"
"162421","2000 ET70","140057","12005000 -2314285","12:00:50.01","-23:14:28.9","J2000.0","+12.553","R","+0.323","NONE"
"162421","2000 ET70","140057","12005032 -2308146","12:00:50.32","-23:08:14.5","J2000.0","+13.106","R","+0.537","NONE"
"162421","2000 ET70","140058","12000419 -2312216","12:00:04.19","-23:12:21.8","J2000.0","+13.091","R","+0.355","NONE"
"162421","2000 ET70","140058","11595406 -2317133","11:59:54.05","-23:17:13.3","J2000.0","+13.110","R","+0.550","NONE"
"162421","2000 ET70","140058","12000872 -2316587","12:00:08.69","-23:16:58.5","J2000.0","+13.777","R","+0.728","NONE"
"162421","2000 ET70","140058","12000386 -2320405","12:00:03.86","-23:20:40.5","J2000.0","+13.918","R","+0.494","NONE"
"162421","2000 ET70","140058","12000054 -2319280","12:00:00.54","-23:19:28.2","J2000.0","+14.091","R","+0.358","NONE"
"162421","2000 ET70","140059","11593526 -2320037","11:59:35.26","-23:20:03.9","J2000.0","+12.765","R","+0.404","NONE"
"162421","2000 ET70","140059","11592432 -2328247","11:59:24.32","-23:28:24.7","J2000.0","+12.823","R","+0.418","NONE"
"162421","2000 ET70","140059","11593375 -2326214","11:59:33.74","-23:26:21.4","J2000.0","+13.047","R","+0.584","NONE"
"162421","2000 ET70","140059","11592331 -2328594","11:59:23.30","-23:28:59.3","J2000.0","+13.343","R","+0.524","NONE"
"162421","2000 ET70","140059","11594735 -2322251","11:59:47.33","-23:22:25.2","J2000.0","+13.478","R","+0.377","NONE"
"162421","2000 ET70","140060","11585780 -2330532","11:58:57.80","-23:30:53.4","J2000.0","+12.569","R","+0.370","NONE"
"162421","2000 ET70","140060","11593914 -2332346","11:59:39.13","-23:32:34.6","J2000.0","+12.693","R","+0.381","NONE"
"162421","2000 ET70","140060","11592431 -2328247","11:59:24.33","-23:28:24.4","J2000.0","+12.823","R","+0.418","NONE"
"162421","2000 ET70","140060","11590730 -2326487","11:59:07.31","-23:26:48.8","J2000.0","+12.931","R","+0.370","NONE"
"162421","2000 ET70","140060","11593374 -2326215","11:59:33.74","-23:26:21.4","J2000.0","+13.047","R","+0.584","NONE"
"162421","2000 ET70","140061","11583707 -2333321","11:58:37.08","-23:33:32.2","J2000.0","+13.313","R","+0.361","NONE"
"162421","2000 ET70","140061","11583669 -2336454","11:58:36.67","-23:36:45.6","J2000.0","+12.339","R","+0.440","NONE"
"162421","2000 ET70","140061","11585269 -2340125","11:58:52.71","-23:40:12.7","J2000.0","+13.072","R","+0.443","NONE"
"162421","2000 ET70","140062","11575883 -2345367","11:57:58.84","-23:45:36.9","J2000.0","+12.317","R","+0.300","NONE"
"162421","2000 ET70","140062","11580387 -2341540","11:58:03.85","-23:41:54.0","J2000.0","+12.531","R","+0.360","NONE"
"162421","2000 ET70","140062","11583492 -2348416","11:58:34.92","-23:48:41.6","J2000.0","+12.903","R","+0.359","NONE"
"162421","2000 ET70","140063","11571883 -2349396","11:57:18.84","-23:49:39.5","J2000.0","+12.618","R","+0.845","NONE"
"162421","2000 ET70","140063","11571221 -2354490","11:57:12.20","-23:54:48.8","J2000.0","+13.454","R","+0.372","NONE"
"162421","2000 ET70","140063","11573243 -2348109","11:57:32.43","-23:48:11.0","J2000.0","+13.787","R","+0.417","NONE"
"162421","2000 ET70","140064","11570810 -2406173","11:57:08.09","-24:06:17.7","J2000.0","+13.848","R","+0.376","NONE"
"162421","2000 ET70","140064","11564165 -2401209","11:56:41.62","-24:01:21.4","J2000.0","+13.067","R","+0.389","NONE"
"162421","2000 ET70","140064","11571221 -2354489","11:57:12.20","-23:54:48.8","J2000.0","+13.454","R","+0.372","NONE"
"162421","2000 ET70","140064","11565971 -2355228","11:56:59.71","-23:55:23.2","J2000.0","+13.549","R","+0.422","NONE"
"162421","2000 ET70","140064","11564908 -2404504","11:56:49.06","-24:04:50.8","J2000.0","+13.652","R","+0.572","NONE"
"162421","2000 ET70","140065","11423922 -2648494","11:42:39.22","-26:48:49.5","J2000.0","+10.564","R","+0.787","NONE"
"162421","2000 ET70","140065","11431647 -2644523","11:43","-26","J2000.0","-99.9","R","-99.9","NONE"
"162421","2000 ET70","140065","11434842 -2647476","11:43:48.41","-26:47:47.8","J2000.0","+10.771","R","+0.519","NONE"
"162421","2000 ET70","140065","11434520 -2652279","11:43:45.19","-26:52:28.2","J2000.0","+10.890","R","+0.604","NONE"
"162421","2000 ET70","140065","11434840 -2651587","11:43:48.37","-26:51:59.1","J2000.0","+11.169","R","+0.328","NONE"
"162421","2000 ET70","140066","11415836 -2702184","11:41:58.36","-27:02:18.4","J2000.0","+9.390","R","+0.773","NONE"
"162421","2000 ET70","140066","11423328 -2705209","11:42:33.29","-27:05:20.9","J2000.0","+12.273","R","+0.539","NONE"
"162421","2000 ET70","140066","11423666 -2703275","11:42:36.67","-27:03:27.6","J2000.0","+13.947","R","+0.377","NONE"
"162421","2000 ET70","140066","11421239 -2656234","11:42:12.39","-26:56:23.7","J2000.0","+14.197","R","+0.425","NONE"
"162421","2000 ET70","140066","11420714 -2707171","11:42:07.13","-27:07:17.2","J2000.0","+14.459","R","+0.345","NONE"
"162421","2000 ET70","140067","11404633 -2716302","11:40:46.36","-27:16:30.5","J2000.0","+11.632","R","+0.506","NONE"
"162421","2000 ET70","140067","11410317 -2709514","11:41:03.16","-27:09:51.3","J2000.0","+13.571","R","+0.429","NONE"
"162421","2000 ET70","140067","11411617 -2715169","11:41:16.18","-27:15:17.0","J2000.0","+13.627","R","+0.289","NONE"
"162421","2000 ET70","140067","11404396 -2715202","11:40:43.97","-27:15:20.1","J2000.0","+13.132","R","+0.375","NONE"
"162421","2000 ET70","140067","11403295 -2715525","11:40:32.95","-27:15:52.3","J2000.0","+13.225","R","+0.295","NONE"
"162421","2000 ET70","140068","11395402 -2729336","11:39:54.11","-27:29:33.5","J2000.0","+10.944","R","+0.407","NONE"
"162421","2000 ET70","140068","11402311 -2728288","11:40:23.14","-27:28:28.8","J2000.0","+12.252","R","+0.278","NONE"
"162421","2000 ET70","140068","11401653 -2721166","11:40:16.55","-27:21:16.7","J2000.0","+12.565","R","+0.562","NONE"
"162421","2000 ET70","140068","11401008 -2722499","11:40:10.08","-27:22:49.8","J2000.0","+13.235","R","+0.417","NONE"
"162421","2000 ET70","140068","11393705 -2724528","11:39:37.11","-27:24:52.8","J2000.0","+13.373","R","+0.406","NONE"
"162421","2000 ET70","140069","11391196 -2737209","11:39:11.96","-27:37:21.0","J2000.0","+9.601","R","+0.680","NONE"
"162421","2000 ET70","140069","11385720 -2743498","11:38:57.24","-27:43:49.6","J2000.0","+10.865","R","+0.307","NONE"
"162421","2000 ET70","140069","11390607 -2735307","11:39:06.07","-27:35:30.6","J2000.0","+12.973","R","+0.301","NONE"
"162421","2000 ET70","140069","11383760 -2740226","11:38:37.63","-27:40:22.4","J2000.0","+13.268","R","+0.350","NONE"
"162421","2000 ET70","140069","11393838 -2734374","11:39:38.38","-27:34:37.5","J2000.0","+13.443","R","+0.278","NONE"
"162421","2000 ET70","140070","11381334 -2753503","11:38:13.36","-27:53:50.5","J2000.0","+12.711","R","+0.315","NONE"
"162421","2000 ET70","140070","11380069 -2749598","11:38:00.71","-27:49:59.9","J2000.0","+12.820","R","+0.590","NONE"
"162421","2000 ET70","140070","11383469 -2749124","11:38:34.70","-27:49:12.2","J2000.0","+12.836","R","+0.486","NONE"
"162421","2000 ET70","140070","11383487 -2750545","11:38:34.89","-27:50:54.5","J2000.0","+13.085","R","+0.365","NONE"
"162421","2000 ET70","140070","11382361 -2751460","11:38:23.61","-27:51:45.9","J2000.0","+12.961","R","+0.636","NONE"
"162421","2000 ET70","140071","113453.05 -282536.1","11:34:53.04","-28:25:36.1","J2000.0","13.146","R","0.619","NONE"
"162421","2000 ET70","140071","113512.58 -282357.6","11:35:12.55","-28:23:58.0","J2000.0","13.722","R","1.285","NONE"
"162421","2000 ET70","140071","113501.54 -282425.3","11:35:01.55","-28:24:25.2","J2000.0","13.379","R","0.486","NONE"
"162421","2000 ET70","140073","113349.54 -284255.1","11:33:49.57","-28:42:55.0","J2000.0","14.092","R","0.6","NONE"
"162421","2000 ET70","140073","113354.85 -283901.7","11:33:54.87","-28:39:01.6","J2000.0","12.101","R","0.533","NONE"
"162421","2000 ET70","140073","113358.03 -283619.5","11:33:58.04","-28:36:19.5","J2000.0","12.555","R","0.54","NONE"
"162421","2000 ET70","140074","113304.30 -284849.8","11:33:04.28","-28:48:49.7","J2000.0","13.359","R","0.621","NONE"
"162421","2000 ET70","140076","113127.69 -290214.8","11:31:27.68","-29:02:14.6","J2000.0","10.239","R","0.639","NONE"
"162421","2000 ET70","140076","113131.83 -290504.5","11:31:31.84","-29:05:04.6","J2000.0","13.489","R","0.996","NONE"
"162421","2000 ET70","140076","113132.63 -290313.6","11:31:32.62","-29:03:13.5","J2000.0","13.539","R","1.131","NONE"
"162421","2000 ET70","140076","113143.51 -290257.0","11:31:43.54","-29:02:57.1","J2000.0","13.694","R","0.96","NONE"
"162421","2000 ET70","140077","113050.24 -290924.9","11:30:50.24","-29:09:24.8","J2000.0","12.838","R","0.486","NONE"
"162421","2000 ET70","140078","113016.54 -291649.6","11:30:16.53","-29:16:49.6","J2000.0","12.641","R","0.588","NONE"
"162421","2000 ET70","140079","11200664 -3108118","11:20:06.63","-31:08:11.6","J2000.0","+10.044","R","+0.078","NONE"
"162421","2000 ET70","140079","11195865 -3114125","11:19:58.63","-31:14:12.5","J2000.0","+11.326","R","+0.589","NONE"
"162421","2000 ET70","140079","11191352 -3112048","11:19:13.57","-31:12:04.9","J2000.0","+11.714","R","+0.424","NONE"
"162421","2000 ET70","140079","11193244 -3108370","11:19:32.47","-31:08:37.1","J2000.0","+12.424","R","+0.334","NONE"
"162421","2000 ET70","140079","11192765 -3108264","11:19:27.66","-31:08:26.5","J2000.0","+12.690","R","+0.417","NONE"
"162421","2000 ET70","140080","11190593 -3128028","11:19:05.93","-31:28:03.3","J2000.0","+11.862","R","+0.372","NONE"
"162421","2000 ET70","140080","11184401 -3115000","11:18:44.02","-31:15:00.1","J2000.0","+12.342","R","+0.422","NONE"
"162421","2000 ET70","140080","11184415 -3120502","11:18:44.16","-31:20:50.3","J2000.0","+12.517","R","+0.404","NONE"
"162421","2000 ET70","140080","11185077 -3122584","11:18:50.75","-31:22:58.6","J2000.0","+12.530","R","+0.413","NONE"
"162421","2000 ET70","140080","11185375 -3116550","11:18:53.75","-31:16:54.6","J2000.0","+12.791","R","+0.352","NONE"
"162421","2000 ET70","140081","11173385 -3129147","11:17","-31","J2000.0","-99.9","R","-99.9","NONE"
"162421","2000 ET70","140081","11175908 -3134293","11:17","-31","J2000.0","-99.9","R","-99.9","NONE"
"162421","2000 ET70","140081","11170572 -3132043","11:17","-31","J2000.0","-99.9","R","-99.9","NONE"
"162421","2000 ET70","140081","11174453 -3137436","11:17","-31","J2000.0","-99.9","R","-99.9","NONE"
