# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"182651","B. A. Skiff","231134","2005 TU45","2005 TU45","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-06-08T07:00:00Z","18:43.2","+46 56","J2000.0","+54.01","+269.7","+44.9","C","SR","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"182652","B. A. Skiff","231134","2005 TU45","2005 TU45","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-06-09T07:00:00Z","18:41.3","+45 55","J2000.0","+53.09","+270.1","+44.2","C","SR","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"182653","B. A. Skiff","231134","2005 TU45","2005 TU45","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-06-11T10:21:47Z","18:37.2","+43 39","J2000.0","+51.04","+271.0","+42.6","C","SR","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182654","B. A. Skiff","231134","2005 TU45","2005 TU45","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-06-12T08:00:00Z","18:35.5","+42 40","J2000.0","+50.15","+271.3","+41.9","C","SR","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"702808","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T05:15:51Z","20:44.9","-24 23","J2000.0","+4.65","+308.8","-4.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702809","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","20:44.2","-24 29","J2000.0","+5.04","+308.9","-4.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702810","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","20:43.5","-24 34","J2000.0","+5.43","+308.9","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702811","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","20:42.1","-24 45","J2000.0","+6.27","+309.1","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702812","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T03:00:50Z","20:41.4","-24 51","J2000.0","+6.70","+309.2","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702813","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T03:00:50Z","20:40.5","-24 58","J2000.0","+7.25","+309.2","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702814","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T21:30:51Z","20:36.5","-25 27","J2000.0","+9.96","+309.7","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702815","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T18:15:51Z","20:35.8","-25 32","J2000.0","+10.45","+309.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702816","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T20:15:50Z","20:34.2","-25 43","J2000.0","+11.62","+310.0","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702817","A. Pal","231217","2005 WW126","2005 WW126","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T21:00:50Z","20:32.8","-25 52","J2000.0","+12.75","+310.3","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702818","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T05:45:43Z","12:05.5","-16 58","J2000.0","+6.29","+188.1","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702819","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:15:43Z","12:04.8","-16 56","J2000.0","+6.32","+188.1","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702820","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","12:03.8","-16 54","J2000.0","+6.39","+188.2","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702821","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T01:00:43Z","12:02.7","-16 51","J2000.0","+6.51","+188.2","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702822","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T01:00:43Z","12:01.8","-16 49","J2000.0","+6.66","+188.2","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702823","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:00.8","-16 46","J2000.0","+6.84","+188.3","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702824","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","11:59.9","-16 43","J2000.0","+7.05","+188.3","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702825","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:45:42Z","11:58.9","-16 40","J2000.0","+7.29","+188.3","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702826","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","11:58.0","-16 37","J2000.0","+7.54","+188.3","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702827","A. Pal","231267","2006 AM16","2006 AM16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T14:45:42Z","11:57.4","-16 35","J2000.0","+7.71","+188.4","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702828","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T00:45:43Z","13:00.0","-29 05","J2000.0","+11.32","+201.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702829","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T09:00:43Z","12:58.8","-29 03","J2000.0","+10.97","+201.6","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702830","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T23:45:42Z","12:58.3","-29 02","J2000.0","+10.82","+201.6","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702831","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T02:15:43Z","12:57.2","-28 60","J2000.0","+10.55","+201.6","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702832","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:00:43Z","12:56.4","-28 58","J2000.0","+10.35","+201.7","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702833","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T23:30:43Z","12:55.5","-28 55","J2000.0","+10.14","+201.7","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702834","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:45:43Z","12:54.5","-28 52","J2000.0","+9.93","+201.8","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702835","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:53.6","-28 49","J2000.0","+9.76","+201.8","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702836","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:52.6","-28 46","J2000.0","+9.60","+201.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702837","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:30:42Z","12:51.7","-28 42","J2000.0","+9.45","+201.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702838","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","12:50.9","-28 38","J2000.0","+9.35","+201.9","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702839","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T23:00:42Z","12:47.0","-28 19","J2000.0","+9.10","+202.1","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702840","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T02:00:42Z","12:46.0","-28 13","J2000.0","+9.10","+202.2","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702841","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T03:00:42Z","12:45.1","-28 07","J2000.0","+9.13","+202.2","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702842","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:44.3","-28 01","J2000.0","+9.18","+202.2","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702843","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:30:42Z","12:43.4","-27 55","J2000.0","+9.26","+202.3","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702844","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:42.5","-27 49","J2000.0","+9.36","+202.3","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702845","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T01:15:42Z","12:41.6","-27 42","J2000.0","+9.48","+202.4","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702846","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T18:15:42Z","12:41.0","-27 37","J2000.0","+9.59","+202.4","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702847","A. Pal","231298","2006 BQ144","2006 BQ144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T08:00:42Z","12:39.7","-27 26","J2000.0","+9.85","+202.5","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702848","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T10:30:44Z","11:18.8","-14 23","J2000.0","+9.57","+173.1","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702849","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T00:00:44Z","11:18.3","-14 21","J2000.0","+9.40","+173.1","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702850","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T22:45:43Z","11:17.6","-14 17","J2000.0","+9.12","+173.2","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702851","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T04:15:43Z","11:16.5","-14 12","J2000.0","+8.78","+173.2","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702852","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T02:30:43Z","11:15.8","-14 08","J2000.0","+8.54","+173.2","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702853","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T23:45:44Z","11:15.0","-14 04","J2000.0","+8.33","+173.3","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702854","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:00:44Z","11:14.2","-13 59","J2000.0","+8.11","+173.3","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702855","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T00:00:44Z","11:13.4","-13 53","J2000.0","+7.91","+173.4","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702856","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T02:00:43Z","11:12.4","-13 47","J2000.0","+7.73","+173.4","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702857","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","11:11.7","-13 42","J2000.0","+7.59","+173.4","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702858","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","11:10.8","-13 36","J2000.0","+7.48","+173.5","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702859","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","11:10.2","-13 31","J2000.0","+7.42","+173.5","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702860","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T08:30:43Z","11:08.1","-13 15","J2000.0","+7.34","+173.6","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702861","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T18:45:44Z","11:07.7","-13 12","J2000.0","+7.35","+173.6","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702862","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T00:30:43Z","11:06.7","-13 03","J2000.0","+7.41","+173.7","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702863","A. Pal","231301","2006 BU161","2006 BU161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T06:45:43Z","11:05.7","-12 54","J2000.0","+7.52","+173.7","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
