# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"231134","2005 TU45","182651","2454625.879970","17.797","0.041"
"231134","2005 TU45","182651","2454625.880780","17.792","0.039"
"231134","2005 TU45","182651","2454625.881590","17.785","0.038"
"231134","2005 TU45","182651","2454625.887260","17.866","0.041"
"231134","2005 TU45","182651","2454625.888070","17.871","0.042"
"231134","2005 TU45","182651","2454625.891310","17.970","0.046"
"231134","2005 TU45","182651","2454625.892120","17.982","0.048"
"231134","2005 TU45","182651","2454625.893730","17.936","0.046"
"231134","2005 TU45","182651","2454625.894540","17.872","0.042"
"231134","2005 TU45","182651","2454625.895350","17.907","0.044"
"231134","2005 TU45","182651","2454625.896160","17.929","0.044"
"231134","2005 TU45","182651","2454625.896970","17.951","0.050"
"231134","2005 TU45","182651","2454625.897780","17.933","0.046"
"231134","2005 TU45","182651","2454625.898590","17.933","0.046"
"231134","2005 TU45","182651","2454625.899400","17.914","0.044"
"231134","2005 TU45","182651","2454625.900210","17.981","0.048"
"231134","2005 TU45","182651","2454625.901020","18.018","0.050"
"231134","2005 TU45","182651","2454625.901820","17.922","0.046"
"231134","2005 TU45","182651","2454625.902630","17.956","0.048"
"231134","2005 TU45","182651","2454625.903450","17.923","0.046"
"231134","2005 TU45","182652","2454626.680640","17.915","0.084"
"231134","2005 TU45","182652","2454626.681450","17.970","0.084"
"231134","2005 TU45","182652","2454626.682260","18.012","0.091"
"231134","2005 TU45","182652","2454626.683080","17.961","0.084"
"231134","2005 TU45","182652","2454626.683900","17.931","0.078"
"231134","2005 TU45","182652","2454626.684710","17.904","0.078"
"231134","2005 TU45","182652","2454626.685520","18.024","0.091"
"231134","2005 TU45","182652","2454626.686330","17.946","0.084"
"231134","2005 TU45","182652","2454626.687140","17.978","0.084"
"231134","2005 TU45","182652","2454626.687950","18.134","0.091"
"231134","2005 TU45","182652","2454626.688760","17.991","0.084"
"231134","2005 TU45","182652","2454626.689570","18.054","0.091"
"231134","2005 TU45","182652","2454626.690380","18.007","0.084"
"231134","2005 TU45","182652","2454626.691190","18.052","0.091"
"231134","2005 TU45","182652","2454626.692000","18.159","0.109"
"231134","2005 TU45","182652","2454626.692810","18.092","0.091"
"231134","2005 TU45","182652","2454626.693620","18.246","0.109"
"231134","2005 TU45","182652","2454626.694430","18.154","0.099"
"231134","2005 TU45","182652","2454626.695240","18.084","0.099"
"231134","2005 TU45","182652","2454626.696050","18.262","0.109"
"231134","2005 TU45","182652","2454626.696860","18.045","0.084"
"231134","2005 TU45","182652","2454626.697670","18.111","0.091"
"231134","2005 TU45","182652","2454626.698480","18.124","0.091"
"231134","2005 TU45","182652","2454626.699290","18.208","0.099"
"231134","2005 TU45","182652","2454626.700100","18.157","0.099"
"231134","2005 TU45","182652","2454626.700910","18.097","0.091"
"231134","2005 TU45","182652","2454626.701730","18.041","0.084"
"231134","2005 TU45","182652","2454626.702540","18.240","0.099"
"231134","2005 TU45","182652","2454626.703350","18.128","0.091"
"231134","2005 TU45","182652","2454626.704160","18.081","0.091"
"231134","2005 TU45","182652","2454626.704970","18.088","0.084"
"231134","2005 TU45","182652","2454626.705780","17.956","0.073"
"231134","2005 TU45","182652","2454626.706590","18.229","0.099"
"231134","2005 TU45","182652","2454626.712260","17.913","0.068"
"231134","2005 TU45","182652","2454626.713070","18.018","0.078"
"231134","2005 TU45","182652","2454626.713880","17.975","0.078"
"231134","2005 TU45","182652","2454626.714690","17.924","0.068"
"231134","2005 TU45","182652","2454626.715500","17.965","0.073"
"231134","2005 TU45","182652","2454626.716310","17.993","0.073"
"231134","2005 TU45","182652","2454626.717120","18.012","0.078"
"231134","2005 TU45","182652","2454626.717930","17.879","0.068"
"231134","2005 TU45","182652","2454626.718740","17.995","0.073"
"231134","2005 TU45","182652","2454626.719550","17.987","0.073"
"231134","2005 TU45","182652","2454626.720360","17.891","0.068"
"231134","2005 TU45","182652","2454626.721170","17.863","0.068"
"231134","2005 TU45","182652","2454626.721980","17.737","0.055"
"231134","2005 TU45","182652","2454626.722790","17.786","0.058"
"231134","2005 TU45","182652","2454626.723600","17.767","0.057"
"231134","2005 TU45","182652","2454626.724410","17.868","0.061"
"231134","2005 TU45","182652","2454626.725220","17.870","0.061"
"231134","2005 TU45","182652","2454626.726030","17.925","0.064"
"231134","2005 TU45","182652","2454626.726840","17.953","0.068"
"231134","2005 TU45","182652","2454626.727650","17.939","0.064"
"231134","2005 TU45","182652","2454626.728460","17.885","0.061"
"231134","2005 TU45","182652","2454626.729270","17.956","0.068"
"231134","2005 TU45","182652","2454626.730080","17.908","0.064"
"231134","2005 TU45","182652","2454626.730890","17.962","0.064"
"231134","2005 TU45","182652","2454626.731700","17.929","0.064"
"231134","2005 TU45","182652","2454626.732510","18.005","0.064"
"231134","2005 TU45","182652","2454626.733320","17.980","0.064"
"231134","2005 TU45","182652","2454626.734130","17.992","0.064"
"231134","2005 TU45","182652","2454626.734940","17.936","0.061"
"231134","2005 TU45","182652","2454626.735750","18.076","0.073"
"231134","2005 TU45","182652","2454626.736560","17.937","0.061"
"231134","2005 TU45","182652","2454626.737370","17.880","0.057"
"231134","2005 TU45","182652","2454626.738180","17.961","0.064"
"231134","2005 TU45","182652","2454626.738990","18.028","0.064"
"231134","2005 TU45","182652","2454626.739800","18.045","0.068"
"231134","2005 TU45","182652","2454626.740610","18.108","0.073"
"231134","2005 TU45","182652","2454626.741420","17.970","0.061"
"231134","2005 TU45","182652","2454626.742230","18.033","0.068"
"231134","2005 TU45","182652","2454626.743040","18.011","0.064"
"231134","2005 TU45","182652","2454626.743850","17.934","0.061"
"231134","2005 TU45","182652","2454626.744660","18.034","0.064"
"231134","2005 TU45","182652","2454626.746290","18.109","0.068"
"231134","2005 TU45","182652","2454626.747100","17.948","0.061"
"231134","2005 TU45","182652","2454626.747910","17.908","0.061"
"231134","2005 TU45","182652","2454626.753580","18.035","0.068"
"231134","2005 TU45","182652","2454626.754390","17.925","0.061"
"231134","2005 TU45","182652","2454626.755200","17.750","0.048"
"231134","2005 TU45","182652","2454626.756010","17.739","0.046"
"231134","2005 TU45","182652","2454626.756820","17.740","0.046"
"231134","2005 TU45","182652","2454626.757630","17.746","0.046"
"231134","2005 TU45","182652","2454626.758440","17.657","0.042"
"231134","2005 TU45","182652","2454626.759250","17.686","0.044"
"231134","2005 TU45","182652","2454626.760060","17.679","0.042"
"231134","2005 TU45","182652","2454626.760870","17.741","0.048"
"231134","2005 TU45","182652","2454626.761680","17.695","0.044"
"231134","2005 TU45","182652","2454626.762490","17.679","0.044"
"231134","2005 TU45","182652","2454626.763300","17.624","0.042"
"231134","2005 TU45","182652","2454626.764110","17.637","0.046"
"231134","2005 TU45","182652","2454626.764920","17.667","0.042"
"231134","2005 TU45","182652","2454626.765730","17.625","0.042"
"231134","2005 TU45","182652","2454626.766540","17.658","0.044"
"231134","2005 TU45","182652","2454626.767350","17.699","0.044"
"231134","2005 TU45","182652","2454626.768160","17.748","0.048"
"231134","2005 TU45","182652","2454626.768970","17.721","0.046"
"231134","2005 TU45","182652","2454626.769780","17.777","0.048"
"231134","2005 TU45","182652","2454626.770590","17.861","0.050"
"231134","2005 TU45","182652","2454626.771400","17.891","0.052"
"231134","2005 TU45","182652","2454626.772210","17.898","0.050"
"231134","2005 TU45","182652","2454626.773020","17.760","0.046"
"231134","2005 TU45","182652","2454626.773830","17.833","0.050"
"231134","2005 TU45","182652","2454626.774640","17.760","0.046"
"231134","2005 TU45","182652","2454626.775450","17.782","0.046"
"231134","2005 TU45","182652","2454626.776260","17.921","0.052"
"231134","2005 TU45","182652","2454626.777070","17.929","0.055"
"231134","2005 TU45","182652","2454626.777880","17.860","0.048"
"231134","2005 TU45","182652","2454626.778690","17.957","0.052"
"231134","2005 TU45","182652","2454626.779500","17.972","0.055"
"231134","2005 TU45","182652","2454626.780310","17.852","0.048"
"231134","2005 TU45","182652","2454626.786790","18.029","0.057"
"231134","2005 TU45","182652","2454626.787600","17.931","0.055"
"231134","2005 TU45","182652","2454626.791660","17.997","0.055"
"231134","2005 TU45","182652","2454626.792470","18.006","0.055"
"231134","2005 TU45","182652","2454626.793280","18.019","0.057"
"231134","2005 TU45","182652","2454626.794090","18.087","0.061"
"231134","2005 TU45","182652","2454626.794900","17.958","0.055"
"231134","2005 TU45","182652","2454626.795710","18.026","0.057"
"231134","2005 TU45","182652","2454626.796520","17.940","0.050"
"231134","2005 TU45","182652","2454626.797330","17.907","0.048"
"231134","2005 TU45","182652","2454626.798140","17.997","0.055"
"231134","2005 TU45","182652","2454626.798950","18.073","0.057"
"231134","2005 TU45","182652","2454626.799760","18.003","0.052"
"231134","2005 TU45","182652","2454626.800570","18.095","0.064"
"231134","2005 TU45","182652","2454626.801380","18.017","0.055"
"231134","2005 TU45","182652","2454626.802190","17.989","0.052"
"231134","2005 TU45","182652","2454626.803000","18.082","0.061"
"231134","2005 TU45","182652","2454626.803810","18.120","0.061"
"231134","2005 TU45","182652","2454626.804620","18.068","0.061"
"231134","2005 TU45","182652","2454626.805430","18.016","0.055"
"231134","2005 TU45","182652","2454626.806240","17.974","0.055"
"231134","2005 TU45","182652","2454626.807050","17.993","0.052"
"231134","2005 TU45","182652","2454626.807860","18.026","0.052"
"231134","2005 TU45","182652","2454626.808670","17.988","0.055"
"231134","2005 TU45","182652","2454626.809480","18.101","0.064"
"231134","2005 TU45","182652","2454626.810290","18.057","0.055"
"231134","2005 TU45","182652","2454626.811100","18.048","0.061"
"231134","2005 TU45","182652","2454626.811910","18.096","0.061"
"231134","2005 TU45","182652","2454626.812720","18.133","0.061"
"231134","2005 TU45","182652","2454626.813530","18.086","0.057"
"231134","2005 TU45","182652","2454626.814340","18.063","0.057"
"231134","2005 TU45","182652","2454626.815150","18.035","0.055"
"231134","2005 TU45","182652","2454626.815960","18.116","0.057"
"231134","2005 TU45","182652","2454626.816770","18.107","0.057"
"231134","2005 TU45","182652","2454626.817580","18.050","0.055"
"231134","2005 TU45","182652","2454626.818390","18.150","0.064"
"231134","2005 TU45","182652","2454626.819200","18.028","0.055"
"231134","2005 TU45","182652","2454626.820010","18.062","0.057"
"231134","2005 TU45","182652","2454626.820820","18.024","0.052"
"231134","2005 TU45","182652","2454626.821630","18.058","0.052"
"231134","2005 TU45","182652","2454626.826490","17.916","0.047"
"231134","2005 TU45","182652","2454626.827300","17.861","0.044"
"231134","2005 TU45","182652","2454626.828110","17.793","0.042"
"231134","2005 TU45","182652","2454626.828920","17.765","0.041"
"231134","2005 TU45","182652","2454626.829730","17.807","0.044"
"231134","2005 TU45","182652","2454626.830540","17.821","0.042"
"231134","2005 TU45","182652","2454626.831350","17.809","0.046"
"231134","2005 TU45","182652","2454626.832160","17.772","0.041"
"231134","2005 TU45","182652","2454626.832980","17.775","0.041"
"231134","2005 TU45","182652","2454626.833790","17.852","0.044"
"231134","2005 TU45","182652","2454626.834600","17.968","0.047"
"231134","2005 TU45","182652","2454626.835410","17.915","0.047"
"231134","2005 TU45","182652","2454626.836220","17.863","0.044"
"231134","2005 TU45","182652","2454626.837030","17.964","0.047"
"231134","2005 TU45","182652","2454626.837840","17.831","0.042"
"231134","2005 TU45","182652","2454626.838650","17.889","0.047"
"231134","2005 TU45","182652","2454626.839460","17.874","0.046"
"231134","2005 TU45","182652","2454626.840270","17.976","0.052"
"231134","2005 TU45","182652","2454626.841080","17.822","0.044"
"231134","2005 TU45","182652","2454626.841890","17.813","0.041"
"231134","2005 TU45","182652","2454626.842700","17.768","0.041"
"231134","2005 TU45","182652","2454626.843510","17.836","0.044"
"231134","2005 TU45","182652","2454626.844320","17.862","0.044"
"231134","2005 TU45","182652","2454626.845130","17.934","0.047"
"231134","2005 TU45","182652","2454626.845940","17.973","0.047"
"231134","2005 TU45","182652","2454626.846750","17.983","0.050"
"231134","2005 TU45","182652","2454626.847560","18.002","0.050"
"231134","2005 TU45","182652","2454626.848370","17.964","0.047"
"231134","2005 TU45","182652","2454626.849180","17.980","0.047"
"231134","2005 TU45","182652","2454626.849990","17.961","0.047"
"231134","2005 TU45","182652","2454626.850800","18.080","0.064"
"231134","2005 TU45","182652","2454626.851610","17.931","0.047"
"231134","2005 TU45","182652","2454626.862140","17.857","0.046"
"231134","2005 TU45","182652","2454626.862950","17.792","0.042"
"231134","2005 TU45","182652","2454626.863760","17.866","0.046"
"231134","2005 TU45","182652","2454626.864570","18.019","0.061"
"231134","2005 TU45","182652","2454626.865380","17.905","0.050"
"231134","2005 TU45","182652","2454626.866190","17.836","0.044"
"231134","2005 TU45","182652","2454626.867000","17.998","0.073"
"231134","2005 TU45","182652","2454626.867810","17.795","0.042"
"231134","2005 TU45","182652","2454626.868620","17.781","0.042"
"231134","2005 TU45","182652","2454626.869430","17.802","0.042"
"231134","2005 TU45","182652","2454626.870240","17.721","0.039"
"231134","2005 TU45","182652","2454626.871050","17.784","0.044"
"231134","2005 TU45","182652","2454626.871860","17.740","0.041"
"231134","2005 TU45","182652","2454626.872670","17.689","0.039"
"231134","2005 TU45","182652","2454626.873480","17.546","0.033"
"231134","2005 TU45","182652","2454626.878350","17.555","0.035"
"231134","2005 TU45","182652","2454626.879160","17.626","0.037"
"231134","2005 TU45","182652","2454626.879970","17.729","0.042"
"231134","2005 TU45","182652","2454626.880780","17.754","0.042"
"231134","2005 TU45","182652","2454626.881590","17.788","0.042"
"231134","2005 TU45","182652","2454626.882400","17.813","0.044"
"231134","2005 TU45","182652","2454626.883210","17.863","0.046"
"231134","2005 TU45","182652","2454626.884020","17.784","0.046"
"231134","2005 TU45","182652","2454626.884830","17.772","0.044"
"231134","2005 TU45","182652","2454626.900220","17.877","0.048"
"231134","2005 TU45","182652","2454626.901830","17.996","0.052"
"231134","2005 TU45","182652","2454626.902640","17.982","0.052"
"231134","2005 TU45","182652","2454626.903450","17.987","0.052"
"231134","2005 TU45","182653","2454628.911250","17.754","0.012"
"231134","2005 TU45","182653","2454628.913410","17.887","0.012"
"231134","2005 TU45","182653","2454628.915570","17.908","0.013"
"231134","2005 TU45","182653","2454628.917740","17.861","0.012"
"231134","2005 TU45","182653","2454628.919900","17.766","0.011"
"231134","2005 TU45","182653","2454628.922070","17.887","0.012"
"231134","2005 TU45","182653","2454628.924230","17.837","0.011"
"231134","2005 TU45","182653","2454628.930720","18.002","0.013"
"231134","2005 TU45","182653","2454628.932890","18.027","0.013"
"231134","2005 TU45","182653","2454628.935050","18.005","0.013"
"231134","2005 TU45","182653","2454628.937220","17.841","0.011"
"231134","2005 TU45","182653","2454628.939380","17.830","0.011"
"231134","2005 TU45","182653","2454628.941540","17.784","0.011"
"231134","2005 TU45","182653","2454628.943710","17.614","0.009"
"231134","2005 TU45","182653","2454628.945870","17.621","0.010"
"231134","2005 TU45","182653","2454628.948040","17.601","0.010"
"231134","2005 TU45","182653","2454628.950200","17.646","0.011"
"231134","2005 TU45","182653","2454628.952360","17.578","0.011"
"231134","2005 TU45","182654","2454629.737340","17.698","0.017"
"231134","2005 TU45","182654","2454629.741660","17.880","0.019"
"231134","2005 TU45","182654","2454629.743810","17.836","0.019"
"231134","2005 TU45","182654","2454629.745960","17.874","0.019"
"231134","2005 TU45","182654","2454629.748120","17.893","0.019"
"231134","2005 TU45","182654","2454629.750280","17.853","0.018"
"231134","2005 TU45","182654","2454629.752430","17.831","0.018"
"231134","2005 TU45","182654","2454629.757030","17.826","0.017"
"231134","2005 TU45","182654","2454629.759180","17.789","0.017"
"231134","2005 TU45","182654","2454629.761330","17.745","0.016"
"231134","2005 TU45","182654","2454629.763500","17.625","0.014"
"231134","2005 TU45","182654","2454629.765660","17.629","0.014"
"231134","2005 TU45","182654","2454629.767830","17.608","0.014"
"231134","2005 TU45","182654","2454629.769990","17.519","0.013"
"231134","2005 TU45","182654","2454629.772150","17.566","0.014"
"231134","2005 TU45","182654","2454629.774320","17.572","0.013"
"231134","2005 TU45","182654","2454629.776480","17.711","0.015"
"231134","2005 TU45","182654","2454629.778650","17.768","0.015"
"231134","2005 TU45","182654","2454629.780810","17.774","0.015"
"231134","2005 TU45","182654","2454629.782970","17.856","0.016"
"231134","2005 TU45","182654","2454629.789470","17.811","0.016"
"231134","2005 TU45","182654","2454629.791630","17.809","0.016"
"231134","2005 TU45","182654","2454629.793800","17.790","0.016"
"231134","2005 TU45","182654","2454629.795960","17.876","0.016"
"231134","2005 TU45","182654","2454629.798130","17.956","0.017"
"231134","2005 TU45","182654","2454629.800290","17.780","0.015"
"231134","2005 TU45","182654","2454629.802450","17.836","0.016"
"231134","2005 TU45","182654","2454629.804620","17.846","0.016"
"231134","2005 TU45","182654","2454629.806780","17.880","0.016"
"231134","2005 TU45","182654","2454629.808950","17.839","0.015"
"231134","2005 TU45","182654","2454629.811110","17.895","0.015"
"231134","2005 TU45","182654","2454629.813280","17.868","0.016"
"231134","2005 TU45","182654","2454629.815440","17.944","0.016"
"231134","2005 TU45","182654","2454629.817610","17.906","0.015"
"231134","2005 TU45","182654","2454629.819770","17.929","0.015"
"231134","2005 TU45","182654","2454629.821940","17.877","0.014"
"231134","2005 TU45","182654","2454629.824110","17.820","0.013"
"231134","2005 TU45","182654","2454629.826270","17.825","0.013"
"231134","2005 TU45","182654","2454629.828440","17.803","0.013"
"231134","2005 TU45","182654","2454629.830600","17.829","0.012"
"231134","2005 TU45","182654","2454629.832770","17.802","0.012"
"231134","2005 TU45","182654","2454629.834930","17.829","0.012"
"231134","2005 TU45","182654","2454629.837100","17.826","0.012"
"231134","2005 TU45","182654","2454629.839260","17.871","0.012"
"231134","2005 TU45","182654","2454629.841430","17.821","0.011"
"231134","2005 TU45","182654","2454629.843590","17.851","0.011"
"231134","2005 TU45","182654","2454629.845750","17.761","0.010"
"231134","2005 TU45","182654","2454629.847920","17.786","0.010"
"231134","2005 TU45","182654","2454629.850080","17.800","0.010"
"231134","2005 TU45","182654","2454629.858720","17.843","0.010"
"231134","2005 TU45","182654","2454629.860880","17.810","0.010"
"231134","2005 TU45","182654","2454629.863050","17.887","0.011"
"231134","2005 TU45","182654","2454629.865210","17.854","0.011"
"231134","2005 TU45","182654","2454629.867370","17.931","0.011"
"231134","2005 TU45","182654","2454629.869530","17.836","0.011"
"231134","2005 TU45","182654","2454629.871690","17.766","0.010"
"231134","2005 TU45","182654","2454629.873850","17.630","0.009"
"231134","2005 TU45","182654","2454629.876010","17.622","0.009"
"231134","2005 TU45","182654","2454629.878170","17.526","0.008"
"231134","2005 TU45","182654","2454629.882480","17.526","0.009"
"231134","2005 TU45","182654","2454629.884640","17.561","0.009"
"231134","2005 TU45","182654","2454629.887700","17.783","0.010"
"231134","2005 TU45","182654","2454629.889860","17.837","0.010"
"231134","2005 TU45","182654","2454629.892030","17.917","0.011"
"231134","2005 TU45","182654","2454629.894190","17.877","0.010"
"231134","2005 TU45","182654","2454629.896360","17.877","0.010"
"231134","2005 TU45","182654","2454629.898520","17.910","0.011"
"231134","2005 TU45","182654","2454629.900690","17.992","0.012"
"231134","2005 TU45","182654","2454629.902850","17.901","0.011"
"231134","2005 TU45","182654","2454629.905010","17.868","0.011"
"231134","2005 TU45","182654","2454629.907180","17.803","0.010"
"231134","2005 TU45","182654","2454629.909350","17.921","0.011"
"231134","2005 TU45","182654","2454629.911520","17.890","0.011"
"231134","2005 TU45","182654","2454629.913680","17.982","0.012"
"231134","2005 TU45","182654","2454629.915850","17.983","0.012"
"231134","2005 TU45","182654","2454629.918010","18.127","0.013"
"231134","2005 TU45","182654","2454629.920180","18.110","0.013"
"231134","2005 TU45","182654","2454629.922340","18.029","0.012"
"231134","2005 TU45","182654","2454629.924510","18.017","0.012"
"231134","2005 TU45","182654","2454629.926680","18.011","0.012"
"231134","2005 TU45","182654","2454629.928840","18.054","0.013"
"231134","2005 TU45","182654","2454629.931010","18.074","0.013"
"231134","2005 TU45","182654","2454629.933170","18.109","0.013"
"231134","2005 TU45","182654","2454629.939670","18.029","0.013"
"231217","2005 WW126","702808","2458336.44851","17.9985","0.1863"
"231217","2005 WW126","702808","2458336.46935","17.7955","0.1603"
"231217","2005 WW126","702808","2458336.49018","18.0923","0.2599"
"231217","2005 WW126","702808","2458336.51101","18.1065","0.2136"
"231217","2005 WW126","702808","2458336.53185","17.7943","0.1488"
"231217","2005 WW126","702808","2458336.55268","18.1873","0.2727"
"231217","2005 WW126","702808","2458336.57351","17.8051","0.1766"
"231217","2005 WW126","702808","2458336.59435","17.6910","0.1375"
"231217","2005 WW126","702808","2458336.61518","17.7534","0.1868"
"231217","2005 WW126","702808","2458336.63601","18.2217","0.2619"
"231217","2005 WW126","702808","2458336.65685","18.3130","0.2402"
"231217","2005 WW126","702808","2458336.67768","17.8521","0.1805"
"231217","2005 WW126","702808","2458336.69851","17.8451","0.1806"
"231217","2005 WW126","702808","2458336.71935","18.0657","0.2103"
"231217","2005 WW126","702808","2458336.74018","17.7902","0.1841"
"231217","2005 WW126","702808","2458336.76101","17.7929","0.1637"
"231217","2005 WW126","702808","2458336.78185","18.0657","0.2212"
"231217","2005 WW126","702808","2458336.80268","17.9538","0.2137"
"231217","2005 WW126","702808","2458336.82351","17.7629","0.1721"
"231217","2005 WW126","702808","2458336.84435","17.7812","0.1774"
"231217","2005 WW126","702808","2458336.86518","17.8820","0.1457"
"231217","2005 WW126","702808","2458336.88601","18.2949","0.2935"
"231217","2005 WW126","702808","2458336.90685","17.9366","0.1935"
"231217","2005 WW126","702808","2458336.92768","17.9741","0.2190"
"231217","2005 WW126","702808","2458336.94851","18.2399","0.2336"
"231217","2005 WW126","702808","2458336.99018","17.7856","0.1641"
"231217","2005 WW126","702809","2458337.03185","17.9015","0.1454"
"231217","2005 WW126","702809","2458337.05268","17.9789","0.2003"
"231217","2005 WW126","702809","2458337.07351","17.9639","0.2114"
"231217","2005 WW126","702809","2458337.09435","17.4169","0.1147"
"231217","2005 WW126","702809","2458337.11518","17.6678","0.1610"
"231217","2005 WW126","702809","2458337.13601","17.7882","0.1845"
"231217","2005 WW126","702809","2458337.15685","17.8083","0.1616"
"231217","2005 WW126","702809","2458337.17768","17.7480","0.1578"
"231217","2005 WW126","702809","2458337.19851","17.7620","0.1564"
"231217","2005 WW126","702809","2458337.21935","17.6838","0.1611"
"231217","2005 WW126","702809","2458337.24018","17.8381","0.1718"
"231217","2005 WW126","702809","2458337.26101","17.6854","0.1653"
"231217","2005 WW126","702809","2458337.28185","17.8009","0.1565"
"231217","2005 WW126","702809","2458337.30268","18.1235","0.2113"
"231217","2005 WW126","702809","2458337.32351","17.7287","0.1578"
"231217","2005 WW126","702809","2458337.34435","17.6335","0.1310"
"231217","2005 WW126","702809","2458337.36518","17.7833","0.1564"
"231217","2005 WW126","702809","2458337.38601","18.0128","0.1858"
"231217","2005 WW126","702809","2458337.40685","17.7941","0.1747"
"231217","2005 WW126","702809","2458337.42768","17.5113","0.1225"
"231217","2005 WW126","702809","2458337.44851","17.9721","0.1856"
"231217","2005 WW126","702809","2458337.46935","17.9037","0.1582"
"231217","2005 WW126","702809","2458337.49018","18.1105","0.2036"
"231217","2005 WW126","702809","2458337.51101","17.7238","0.1564"
"231217","2005 WW126","702809","2458337.53185","17.7326","0.1318"
"231217","2005 WW126","702809","2458337.55268","17.6941","0.1490"
"231217","2005 WW126","702809","2458337.57351","18.1255","0.1860"
"231217","2005 WW126","702809","2458337.59435","17.9394","0.2097"
"231217","2005 WW126","702809","2458337.61518","17.9268","0.2033"
"231217","2005 WW126","702809","2458337.63601","17.9995","0.2208"
"231217","2005 WW126","702809","2458337.65685","17.5528","0.1216"
"231217","2005 WW126","702809","2458337.67768","17.7530","0.1605"
"231217","2005 WW126","702809","2458337.69851","17.8942","0.1496"
"231217","2005 WW126","702809","2458337.71935","17.6091","0.1325"
"231217","2005 WW126","702809","2458337.74018","18.1362","0.2098"
"231217","2005 WW126","702809","2458337.76101","18.0524","0.2164"
"231217","2005 WW126","702809","2458337.78185","17.8155","0.1559"
"231217","2005 WW126","702809","2458337.80268","17.9119","0.1766"
"231217","2005 WW126","702809","2458337.82351","17.8793","0.1750"
"231217","2005 WW126","702809","2458337.86518","18.1863","0.1967"
"231217","2005 WW126","702809","2458337.88601","17.8450","0.1666"
"231217","2005 WW126","702809","2458337.90685","17.9246","0.1894"
"231217","2005 WW126","702809","2458337.92768","17.8304","0.1742"
"231217","2005 WW126","702809","2458337.94851","17.8832","0.1645"
"231217","2005 WW126","702809","2458337.96935","18.1334","0.2313"
"231217","2005 WW126","702809","2458337.99018","18.1747","0.2170"
"231217","2005 WW126","702810","2458338.03185","18.3270","0.2401"
"231217","2005 WW126","702810","2458338.05268","17.8977","0.1740"
"231217","2005 WW126","702810","2458338.07351","17.6796","0.1852"
"231217","2005 WW126","702810","2458338.09435","17.8631","0.2096"
"231217","2005 WW126","702810","2458338.11518","17.6555","0.1721"
"231217","2005 WW126","702810","2458338.13601","17.6918","0.1664"
"231217","2005 WW126","702810","2458338.15685","17.8531","0.2417"
"231217","2005 WW126","702810","2458338.17768","17.7384","0.2145"
"231217","2005 WW126","702810","2458338.19851","17.4648","0.1413"
"231217","2005 WW126","702810","2458338.40685","17.6928","0.2129"
"231217","2005 WW126","702810","2458338.42768","17.9016","0.2798"
"231217","2005 WW126","702810","2458338.44851","17.6318","0.2044"
"231217","2005 WW126","702810","2458338.46935","17.6612","0.1782"
"231217","2005 WW126","702810","2458338.49018","17.5387","0.1735"
"231217","2005 WW126","702810","2458338.51101","17.8568","0.2230"
"231217","2005 WW126","702811","2458339.69851","17.7296","0.2151"
"231217","2005 WW126","702811","2458339.71935","18.2100","0.3145"
"231217","2005 WW126","702811","2458339.74018","17.7458","0.1997"
"231217","2005 WW126","702811","2458339.76101","18.2002","0.2889"
"231217","2005 WW126","702811","2458339.78185","17.9996","0.2350"
"231217","2005 WW126","702811","2458339.80268","17.9006","0.1952"
"231217","2005 WW126","702811","2458339.82351","18.1916","0.2888"
"231217","2005 WW126","702811","2458339.84435","18.3169","0.3276"
"231217","2005 WW126","702811","2458339.86518","18.3837","0.3757"
"231217","2005 WW126","702811","2458339.88601","18.2630","0.3400"
"231217","2005 WW126","702811","2458339.90684","17.8721","0.2203"
"231217","2005 WW126","702811","2458339.92768","17.7672","0.2532"
"231217","2005 WW126","702811","2458339.94851","17.1923","0.1482"
"231217","2005 WW126","702811","2458339.96934","17.3525","0.1739"
"231217","2005 WW126","702811","2458339.99018","17.3301","0.1880"
"231217","2005 WW126","702812","2458340.28184","17.2469","0.3209"
"231217","2005 WW126","702812","2458340.67768","17.1890","0.2913"
"231217","2005 WW126","702812","2458340.69851","17.6580","0.3958"
"231217","2005 WW126","702812","2458340.96934","17.3593","0.2848"
"231217","2005 WW126","702813","2458341.53184","17.4749","0.2303"
"231217","2005 WW126","702813","2458341.55268","17.8505","0.3817"
"231217","2005 WW126","702813","2458341.57351","17.6640","0.3604"
"231217","2005 WW126","702813","2458341.67768","17.3778","0.3300"
"231217","2005 WW126","702813","2458341.69851","17.4326","0.3232"
"231217","2005 WW126","702813","2458341.71934","17.5267","0.3830"
"231217","2005 WW126","702814","2458346.11518","17.9394","0.3876"
"231217","2005 WW126","702814","2458346.15684","17.6761","0.2821"
"231217","2005 WW126","702814","2458346.17768","17.6363","0.3283"
"231217","2005 WW126","702814","2458346.19851","17.5595","0.2606"
"231217","2005 WW126","702814","2458346.21934","17.3683","0.2293"
"231217","2005 WW126","702814","2458346.26101","17.4628","0.2847"
"231217","2005 WW126","702814","2458346.30268","17.5541","0.3631"
"231217","2005 WW126","702814","2458346.51101","17.3969","0.2950"
"231217","2005 WW126","702814","2458346.59434","17.4925","0.2840"
"231217","2005 WW126","702814","2458346.61518","17.3335","0.2905"
"231217","2005 WW126","702814","2458346.67768","17.4403","0.3692"
"231217","2005 WW126","702815","2458347.09434","17.6106","0.2950"
