# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"236716","2007 FV42","185122","19 03.31 / - 9 30.7","19:03","-09","J2000.0","-99.9","R","-99.9","NONE"
"236716","2007 FV42","185122","19 03.30 / - 9 30.0","19:03","-09","J2000.0","-99.9","R","-99.9","NONE"
"236716","2007 FV42","185122","19 03.33 / - 9 29.9","19:03","-09","J2000.0","-99.9","R","-99.9","NONE"
"236716","2007 FV42","185122","19 03.40 / - 9 29.9","19:03","-09","J2000.0","-99.9","R","-99.9","NONE"
"236716","2007 FV42","185123","19 07.74 / -10 31.5","19:07","-10","J2000.0","-99.9","R","-99.9","NONE"
"236716","2007 FV42","185123","19 07.65 / -10 31.3","19:07","-10","J2000.0","-99.9","R","-99.9","NONE"
"236716","2007 FV42","185123","19 07.65 / -10 34.0","19:07","-10","J2000.0","-99.9","R","-99.9","NONE"
"236716","2007 FV42","185123","19 07.75 / -10 33.9","19:07","-10","J2000.0","-99.9","R","-99.9","NONE"
"237442","1999 TA10","168921","160141.43 -001948.2","16:01","+00","J2000.0","13.828","SR","0.425","NONE"
"237442","1999 TA10","168921","160139.56 -001903.9","16:01","+00","J2000.0","15.263","SR","0.389","NONE"
"237442","1999 TA10","168921","160135.87 -000601.7","16:01","+00","J2000.0","14.901","SR","0.423","NONE"
"237442","1999 TA10","168921","160127.29 -000240.1","16:01","+00","J2000.0","13.766","SR","0.473","NONE"
"237442","1999 TA10","168921","160119.09 -000319.6","16:01","+00","J2000.0","14.837","SR","0.394","NONE"
"237442","1999 TA10","168922","160132.63 +005213.1","16:01","+01","J2000.0","14.62","SR","0.439","NONE"
"237442","1999 TA10","168922","160130.14 +005301.9","16:01","+01","J2000.0","15.153","SR","0.467","NONE"
"237442","1999 TA10","168922","160133.25 +005951.2","16:01","+01","J2000.0","15.319","SR","0.486","NONE"
"237442","1999 TA10","168922","160126.74 +005455.6","16:01","+01","J2000.0","15.135","SR","0.332","NONE"
"237442","1999 TA10","168922","160114.70 +005124.3","16:01","+01","J2000.0","13.707","SR","0.402","NONE"
"237442","1999 TA10","168923","160116.41 +021222.3","16:01","+02","J2000.0","14.643","SR","0.391","NONE"
"237442","1999 TA10","168923","160115.41 +021102.7","16:01","+02","J2000.0","15.814","SR","0.406","NONE"
"237442","1999 TA10","168923","160111.00 +021457.4","16:01","+02","J2000.0","15.453","SR","0.438","NONE"
"237442","1999 TA10","168923","160130.50 +021612.2","16:01","+02","J2000.0","15.66","SR","0.491","NONE"
"237442","1999 TA10","168923","160116.98 +022145.3","16:01","+02","J2000.0","14.707","SR","0.409","NONE"
"237442","1999 TA10","168924","160112.77 +031703.9","16:01","+03","J2000.0","13.903","SR","0.449","NONE"
"237442","1999 TA10","168924","160117.38 +032019.1","16:01","+03","J2000.0","15.383","SR","0.367","NONE"
"237442","1999 TA10","168924","160109.40 +032603.8","16:01","+03","J2000.0","14.062","SR","0.367","NONE"
"237442","1999 TA10","168924","160123.83 +032737.3","16:01","+03","J2000.0","15.86","SR","0.462","NONE"
"237442","1999 TA10","168924","160138.77 +032424.9","16:01","+03","J2000.0","14.457","SR","0.377","NONE"
"237442","1999 TA10","168925","160037.42 +071029.3","16:01","+07","J2000.0","16.061","SR","0.507","NONE"
"237442","1999 TA10","168925","160039.97 +071159.6","16:01","+07","J2000.0","15.23","SR","0.516","NONE"
"237442","1999 TA10","168925","160043.74 +071629.5","16:01","+07","J2000.0","15.096","SR","0.439","NONE"
"237442","1999 TA10","168925","160034.78 +070537.6","16:01","+07","J2000.0","14.923","SR","0.468","NONE"
"237442","1999 TA10","168925","160032.60 +070039.5","16:01","+07","J2000.0","15.6","SR","0.376","NONE"
"237442","1999 TA10","168926","160037.95 +082102.1","16:00","+08","J2000.0","14.255","SR","0.376","NONE"
"237442","1999 TA10","168926","160028.05 +082236.9","16:00","+08","J2000.0","15.372","SR","0.411","NONE"
"237442","1999 TA10","168926","160025.80 +082330.4","16:00","+08","J2000.0","15.472","SR","0.483","NONE"
"237442","1999 TA10","168926","160030.50 +082717.7","16:00","+08","J2000.0","14.937","SR","0.365","NONE"
"237442","1999 TA10","168926","160038.60 +082755.5","16:00","+08","J2000.0","14.307","SR","0.481","NONE"
"237805","2002 CF26","173774","025232.11 +164643.8","02:52:32.10","+16:46:43.8","J2000.0","+14.880","V","+0.476","NONE"
"237805","2002 CF26","173774","025248.96 +164740.0","02:52:48.95","+16:47:40.0","J2000.0","+17.386","V","+0.646","NONE"
"237805","2002 CF26","173774","025251.10 +164901.8","02:52:51.11","+16:49:01.7","J2000.0","+14.433","V","+0.392","NONE"
"237805","2002 CF26","173774","025218.72 +164756.7","02:52:18.72","+16:47:56.9","J2000.0","+14.681","V","+0.678","NONE"
"237805","2002 CF26","173775","025250.25 +165607.4","02:52:50.27","+16:56:07.6","J2000.0","+14.128","V","+0.475","NONE"
"237805","2002 CF26","173775","025304.40 +165821.3","02:53:04.40","+16:58:21.3","J2000.0","+15.548","V","+0.458","NONE"
"237805","2002 CF26","173775","025254.38 +165903.5","02:52:54.39","+16:59:03.4","J2000.0","+14.970","V","+0.504","NONE"
"237805","2002 CF26","173775","025315.51 +170213.6","02:53:15.53","+17:02:13.7","J2000.0","+16.045","V","+0.473","NONE"
"237805","2002 CF26","173776","025353.49 +191954.7","02:53:53.51","+19:19:54.7","J2000.0","+15.934","V","+0.377","NONE"
"237805","2002 CF26","173776","025414.69 +191936.6","02:54:14.69","+19:19:36.4","J2000.0","+16.383","V","+0.466","NONE"
"237805","2002 CF26","173776","025421.93 +192122.4","02:54:21.90","+19:21:22.4","J2000.0","+15.287","V","+0.496","NONE"
"237805","2002 CF26","173776","025431.02 +192320.8","02:54:31.01","+19:23:20.6","J2000.0","+14.960","V","+0.411","NONE"
"237805","2002 CF26","173776","025448.44 +192126.3","02:54:48.36","+19:21:27.1","J2000.0","+16.069","V","+0.624","NONE"
"237805","2002 CF26","173777","025433.38 +192916.6","02:54:33.38","+19:29:16.4","J2000.0","+16.109","V","+0.474","NONE"
"237805","2002 CF26","173777","025420.94 +193325.3","02:54:20.94","+19:33:25.3","J2000.0","+15.860","V","+0.494","NONE"
"237805","2002 CF26","173777","025418.30 +193418.1","02:54:18.30","+19:34:18.0","J2000.0","+15.461","V","+0.577","NONE"
"237805","2002 CF26","173778","025557.33 +215254.5","02:55:57.37","+21:52:54.3","J2000.0","+16.176","V","+16.176","NONE"
"237805","2002 CF26","173778","025619.88 +215415.3","02:56:19.81","+21:54:15.8","J2000.0","+16.113","V","+0.661","NONE"
"237805","2002 CF26","173778","025632.61 +215313.4","02:56:32.61","+21:53:12.7","J2000.0","+15.255","V","+0.276","NONE"
"237805","2002 CF26","173778","025639.55 +215720.7","02:56:39.51","+21:57:18.0","J2000.0","+14.846","V","+0.522","NONE"
"237805","2002 CF26","173779","025549.37 +220659.1","02:55:49.38","+22:06:59.2","J2000.0","+13.182","V","-0.339","NONE"
"237805","2002 CF26","173779","025603.22 +220858.4","02:56:03.24","+22:08:58.5","J2000.0","+14.989","V","-0.029","NONE"
"237805","2002 CF26","173779","025654.21 +220451.0","02:56:54.22","+22:04:51.1","J2000.0","+13.887","V","-0.249","NONE"
"238063","2003 EG","191667","121137.96 -091522.2","12:11:37.94","-09:15.4","J2000.0","+15.499","VR","+0.375","VR"
"238063","2003 EG","191667","121124.48 -091312.6","12:11:24.48","-09:13.2","J2000.0","+15.042","VR","+0.458","VR"
"238063","2003 EG","191667","121120.82 -091526.8","12:11:20.82","-09:15.5","J2000.0","+15.060","VR","+0.376","VR"
"238063","2003 EG","191667","121129.01 -090544.0","12:11:28.99","-09:05.8","J2000.0","+14.607","VR","+0.333","VR"
"238063","2003 EG","191667","121142.29 -091809.3","12:11:42.29","-09:18.2","J2000.0","+15.626","VR","+0.344","VR"
"238063","2003 EG","191668","120844.19 -091619.7","12:08:44.18","-09:16.3","J2000.0","+15.901","VR","+0.370","VR"
"238063","2003 EG","191668","120842.53 -091540.2","12:08:42.53","-09:15.7","J2000.0","+13.773","VR","+0.509","VR"
"238063","2003 EG","191668","120836.68 -091619.7","12:08:36.67","-09:16.3","J2000.0","+14.603","VR","+0.492","VR"
"238063","2003 EG","191668","120831.45 -091824.8","12:08:31.49","-09:18.4","J2000.0","+14.952","VR","+0.406","VR"
"238063","2003 EG","191668","120836.42 -092019.5","12:08:36.43","-09:20.3","J2000.0","+15.283","VR","+0.435","VR"
"238063","2003 EG","191669","120548.08 -091557.0","12:05:48.09","-09:16.0","J2000.0","+16.003","VR","+0.440","VR"
"238063","2003 EG","191669","120536.31 -091826.3","12:05:36.32","-09:18.5","J2000.0","+13.549","VR","+0.368","VR"
"238063","2003 EG","191669","120537.75 -092125.5","12:05:37.75","-09:21.4","J2000.0","+15.941","VR","+0.436","VR"
"238063","2003 EG","191669","120549.39 -092518.1","12:05:49.40","-09:25.3","J2000.0","+14.187","VR","+0.390","VR"
"238063","2003 EG","191669","120539.27 -091219.7","12:05:39.28","-09:12.3","J2000.0","+15.589","VR","+0.432","VR"
