# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"357439","2004 BL86","179351","033753.59 -732540.3","03:37:53.57","-73:25:40.0","J2000.0","+13.126","R","+0.483","NONE"
"357439","2004 BL86","179351","033753.07 -732720.8","03:37:53.09","-73:27:20.9","J2000.0","+15.272","R","+0.488","NONE"
"357439","2004 BL86","179351","033738.56 -732824.7","03:37:38.65","-73:28:24.9","J2000.0","+13.990","R","+0.400","NONE"
"357439","2004 BL86","179351","033709.49 -732631.4","03:37:09.49","-73:26:31.1","J2000.0","+13.420","R","+0.295","NONE"
"357439","2004 BL86","179352","034142.82 -731844.7","03:41:42.73","-73:18:44.9","J2000.0","+13.465","R","+0.425","NONE"
"357439","2004 BL86","179352","034157.81 -732304.7","03:41:57.71","-73:23:04.7","J2000.0","+15.349","R","+0.476","NONE"
"357439","2004 BL86","179352","034156.20 -732350.9","03:41:56.16","-73:23:51.1","J2000.0","+13.505","R","+0.332","NONE"
"357439","2004 BL86","179352","034113.70 -732303.4","03:41:13.67","-73:23:03.3","J2000.0","+14.931","R","+0.482","NONE"
"357439","2004 BL86","179353","034142.82 -731844.7","03:41:42.73","-73:18:44.9","J2000.0","+13.465","R","+0.425","NONE"
"357439","2004 BL86","179353","034157.81 -732304.7","03:41:57.71","-73:23:04.7","J2000.0","+15.349","R","+0.476","NONE"
"357439","2004 BL86","179353","034156.20 -732350.9","03:41:56.16","-73:23:51.1","J2000.0","+13.505","R","+0.332","NONE"
"357439","2004 BL86","179353","034113.70 -732303.4","03:41:13.67","-73:23:03.3","J2000.0","+14.931","R","+0.482","NONE"
"357439","2004 BL86","179354","095242.56 +540247.2","09:50","+53","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179354","095151.30 +542350.6","09:50","+53","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179354","095132.02 +542529.7","09:50","+53","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179354","095152.40 +540618.2","09:50","+53","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179354","095147.69 +535851.7","09:50","+53","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179356","095210.38 +542507.0","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179356","095145.92 +542407.5","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179356","095141.78 +542344.9","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179356","095457.47 +542902.1","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179356","095346.33 +543730.0","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179355","095210.38 +542507.0","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179355","095145.92 +542407.5","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179355","095141.78 +542344.9","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179355","095457.47 +542902.1","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179355","095346.33 +543730.0","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179357","095230.51 +545153.5","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179357","095447.25 +544734.5","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179357","095529.69 +545741.7","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179357","095534.97 +550433.3","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357439","2004 BL86","179357","095245.21 +550718.5","09:52","+54","J2000.0","-99.9","R","-99.9","NONE"
"357622","2005 EY95","181668","151330.47 +335347.0","15:13:30.47","+33:53:47.2","J2000.0","+14.913","V","+0.377","NONE"
"357622","2005 EY95","181668","151332.46 +335453.5","15:13:32.50","+33:54:53.7","J2000.0","+16.075","V","+0.372","NONE"
"357622","2005 EY95","181668","151333.80 +335010.4","15:13:33.82","+33:50:10.7","J2000.0","+15.521","V","+0.404","NONE"
"357622","2005 EY95","181668","151330.22 +335717.8","15:13:30.20","+33:57:17.8","J2000.0","+15.896","V","+0.398","NONE"
"357622","2005 EY95","181668","151356.38 +335847.0","15:13:56.40","+33:58:47.5","J2000.0","+14.732","V","+0.370","NONE"
"357622","2005 EY95","181669","151107.61 +335415.3","15:11:07.60","+33:54:15.7","J2000.0","+15.330","V","+0.488","NONE"
"357622","2005 EY95","181669","151101.85 +335447.5","15:11:01.86","+33:54:48.1","J2000.0","+14.124","V","+0.423","NONE"
"357622","2005 EY95","181669","151100.64 +335514.7","15:11:00.63","+33:55:14.8","J2000.0","+14.584","V","+0.343","NONE"
"357622","2005 EY95","181669","151113.40 +335657.8","15:11:13.42","+33:56:57.6","J2000.0","+15.868","V","+0.328","NONE"
"357622","2005 EY95","181670","150839.35 +335332.4","15:08:39.35","+33:53:32.4","J2000.0","+14.138","V","+0.336","NONE"
"357622","2005 EY95","181670","150858.27 +335620.7","15:08:58.26","+33:56:20.7","J2000.0","+13.362","V","+0.350","NONE"
"357622","2005 EY95","181670","150853.72 +335132.3","15:08:53.75","+33:51:32.7","J2000.0","+16.123","V","+0.471","NONE"
"357622","2005 EY95","181670","150904.85 +335305.7","15:09:04.86","+33:53:05.6","J2000.0","+13.077","V","+0.339","NONE"
"357622","2005 EY95","181670","150909.58 +334827.4","15:09:09.59","+33:48:27.3","J2000.0","+14.567","V","+0.339","NONE"
"357622","2005 EY95","181671","150721.40 +335635.5","15:07:21.40","+33:56:35.6","J2000.0","+15.325","V","+0.446","NONE"
"357622","2005 EY95","181671","150723.42 +335405.1","15:07:23.42","+33:54:05.2","J2000.0","+15.251","V","+0.451","NONE"
"357622","2005 EY95","181671","150730.96 +335510.7","15:07:30.98","+33:55:10.5","J2000.0","+15.041","V","+0.356","NONE"
"357622","2005 EY95","181671","150723.65 +335211.7","15:07:23.66","+33:52:11.8","J2000.0","+14.862","V","+0.471","NONE"
"357622","2005 EY95","181671","150737.87 +334820.3","15:07:37.85","+33:48:20.8","J2000.0","+14.810","V","+0.350","NONE"
"357622","2005 EY95","181672","144432.61 +332953.8","14:44:32.64","+33:29:54.6","J2000.0","+14.361","V","+0.389","NONE"
"357622","2005 EY95","181672","144433.60 +332734.6","14:44:33.63","+33:27:34.7","J2000.0","+14.732","V","+0.363","NONE"
"357622","2005 EY95","181672","144436.41 +332731.2","14:44:36.41","+33:27:31.4","J2000.0","+13.702","V","+0.379","NONE"
"357622","2005 EY95","181672","144431.76 +333432.6","14:44:31.78","+33:34:32.7","J2000.0","+14.452","V","+0.394","NONE"
"357622","2005 EY95","181672","144441.34 +333836.3","14:44:41.35","+33:38:36.2","J2000.0","+14.623","V","+0.406","NONE"
"357622","2005 EY95","181673","144224.20 +332307.5","14:42:24.21","+33:23:07.5","J2000.0","+14.666","V","+0.439","NONE"
"357622","2005 EY95","181673","144235.47 +333153.4","14:42:35.48","+33:31:53.8","J2000.0","+12.714","V","+0.464","NONE"
"357622","2005 EY95","181673","144252.55 +333038.3","14:42:52.52","+33:30:38.2","J2000.0","+13.216","V","+0.439","NONE"
"357622","2005 EY95","181673","144258.88 +332813.6","14:42:58.89","+33:28:13.6","J2000.0","+13.378","V","+0.358","NONE"
"357622","2005 EY95","181673","144256.37 +332218.1","14:42:56.33","+33:22:18.2","J2000.0","+12.561","V","+0.389","NONE"
"357622","2005 EY95","181674","144128.77 +333415.5","14:41:28.77","+33:34:15.5","J2000.0","+12.806","V","+0.315","NONE"
"357622","2005 EY95","181674","144116.77 +333443.1","14:41:16.78","+33:34:43.1","J2000.0","+15.027","V","+0.435","NONE"
"357622","2005 EY95","181674","144106.90 +331935.0","14:41:06.93","+33:19:35.1","J2000.0","+14.546","V","+0.389","NONE"
"357622","2005 EY95","181674","144056.77 +332711.4","14:40:56.77","+33:27:11.4","J2000.0","+14.489","V","+0.484","NONE"
"357622","2005 EY95","181675","141836.62 +324604.1","14:18:36.64","+32:46:04.2","J2000.0","+14.382","V","+0.481","NONE"
"357622","2005 EY95","181675","141842.02 +324801.2","14:18:42.04","+32:48:01.1","J2000.0","+15.420","V","+0.484","NONE"
"357622","2005 EY95","181675","141835.34 +324240.1","14:18:35.34","+32:42:40.7","J2000.0","+13.001","V","+0.355","NONE"
"357622","2005 EY95","181675","141825.21 +324434.8","14:18:25.23","+32:44:34.9","J2000.0","+13.097","V","+0.481","NONE"
"357622","2005 EY95","181675","141846.46 +325302.8","14:18:46.47","+32:53:02.8","J2000.0","+15.048","V","+0.427","NONE"
"357622","2005 EY95","181676","141644.42 +324708.5","14:16:44.41","+32:47:08.8","J2000.0","+13.956","V","+0.436","NONE"
"357622","2005 EY95","181676","141706.56 +324848.3","14:17:06.58","+32:48:47.9","J2000.0","+12.827","V","+0.491","NONE"
"357622","2005 EY95","181676","141708.73 +325410.9","14:17:08.73","+32:54:11.2","J2000.0","+14.349","V","+0.456","NONE"
"357622","2005 EY95","181676","141715.56 +325130.0","14:17:15.55","+32:51:30.0","J2000.0","+13.875","V","+0.318","NONE"
"357622","2005 EY95","181677","141516.69 +324723.5","14:15:16.68","+32:47:23.3","J2000.0","+13.781","V","+0.365","NONE"
"357622","2005 EY95","181677","141530.26 +325258.9","14:15:30.26","+32:52:59.1","J2000.0","+14.026","V","+0.359","NONE"
"357622","2005 EY95","181677","141542.45 +324808.4","14:15:42.47","+32:48:08.4","J2000.0","+13.669","V","+0.352","NONE"
"357622","2005 EY95","181677","141529.60 +324216.0","14:15:29.61","+32:42:16.0","J2000.0","+15.731","V","+0.489","NONE"
"357622","2005 EY95","181678","141352.97 +324005.3","14:13:52.97","+32:40:05.6","J2000.0","+13.128","V","+0.363","NONE"
"357622","2005 EY95","181678","141356.66 +324855.6","14:13:56.66","+32:48:55.3","J2000.0","+14.061","V","+0.493","NONE"
"357622","2005 EY95","181678","141406.37 +323830.8","14:14:06.37","+32:38:30.9","J2000.0","+15.120","V","+0.429","NONE"
"357622","2005 EY95","181678","141358.04 +323307.6","14:13:58.05","+32:33:07.7","J2000.0","+11.260","V","+0.436","NONE"
"357622","2005 EY95","181678","141347.46 +323140.6","14:13:47.47","+32:31:41.3","J2000.0","+11.490","V","+0.391","NONE"
"357622","2005 EY95","181679","135601.48 +315338.7","13:56:01.49","+31:53:38.7","J2000.0","+13.790","V","+0.324","NONE"
"357622","2005 EY95","181679","135602.67 +320413.5","13:56:02.84","+32:04:15.5","J2000.0","+12.665","V","+0.395","NONE"
"357622","2005 EY95","181679","135621.49 +320316.1","13:56:21.51","+32:03:16.1","J2000.0","+15.225","V","+0.423","NONE"
"357622","2005 EY95","181679","135625.82 +315532.8","13:56:25.84","+31:55:33.1","J2000.0","+14.855","V","+0.380","NONE"
"357622","2005 EY95","181680","135424.01 +315323.7","13:54:24.01","+31:53:23.6","J2000.0","+13.684","V","+0.365","NONE"
"357622","2005 EY95","181680","135421.84 +315007.0","13:54:21.89","+31:50:06.8","J2000.0","+12.307","V","+0.385","NONE"
"357622","2005 EY95","181680","135435.26 +315505.5","13:54:35.29","+31:55:05.9","J2000.0","+14.932","V","+0.345","NONE"
"357622","2005 EY95","181680","135443.29 +314844.8","13:54:43.31","+31:48:44.9","J2000.0","+15.130","V","+0.406","NONE"
"357622","2005 EY95","181680","135439.12 +320030.8","13:54:39.14","+32:00:31.1","J2000.0","+15.368","V","+0.344","NONE"
"357622","2005 EY95","181681","135300.84 +314646.3","13:53:00.85","+31:46:46.5","J2000.0","+14.151","V","+0.494","NONE"
"357622","2005 EY95","181681","135258.16 +315630.7","13:52:58.19","+31:56:30.7","J2000.0","+13.465","V","+0.348","NONE"
"357622","2005 EY95","181681","135317.63 +315601.2","13:53:17.67","+31:56:01.2","J2000.0","+14.381","V","+0.393","NONE"
"357622","2005 EY95","181681","135315.72 +315252.5","13:53:15.75","+31:52:52.5","J2000.0","+14.431","V","+0.316","NONE"
"357622","2005 EY95","181681","135310.81 +314910.2","13:53:10.81","+31:49:10.6","J2000.0","+15.507","V","+0.489","NONE"
"357622","2005 EY95","181682","135149.29 +314501.3","13:51:49.31","+31:45:01.1","J2000.0","+15.005","V","+0.411","NONE"
"357622","2005 EY95","181682","135159.05 +314505.6","13:51:59.03","+31:45:05.7","J2000.0","+13.158","V","+0.376","NONE"
"357622","2005 EY95","181682","135156.56 +314312.8","13:51:56.57","+31:43:12.7","J2000.0","+13.590","V","+0.409","NONE"
"357622","2005 EY95","181682","135156.43 +315400.4","13:51:56.44","+31:54:00.2","J2000.0","+14.192","V","+0.393","NONE"
"357622","2005 EY95","181682","135148.37 +314112.9","13:51:48.37","+31:41:13.0","J2000.0","+12.667","V","+0.328","NONE"
