# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711448","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T23:30:49Z","00:48.0","-06 50","J2000.0","+6.36","+9.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711449","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","00:47.0","-06 51","J2000.0","+6.61","+9.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711450","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","00:45.9","-06 51","J2000.0","+6.90","+9.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711451","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","00:44.9","-06 51","J2000.0","+7.23","+9.9","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711452","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:00:50Z","00:43.9","-06 50","J2000.0","+7.59","+10.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711453","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T02:45:49Z","00:42.8","-06 50","J2000.0","+8.03","+10.1","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711454","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","00:41.9","-06 49","J2000.0","+8.40","+10.2","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711455","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","00:40.9","-06 48","J2000.0","+8.84","+10.3","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711456","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:30:49Z","00:40.0","-06 47","J2000.0","+9.29","+10.4","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711457","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:30:49Z","00:39.1","-06 45","J2000.0","+9.76","+10.5","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711458","A. Pal","351564","2005 UJ143","2005 UJ143","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T00:00:50Z","00:38.2","-06 43","J2000.0","+10.22","+10.6","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184158","L. Molnar","351620","2005 WC160","2005 WC160","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-09T08:12:49Z","01:45.7","+10 15","J2000.0","+19.94","+38.2","-0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190273","N. Erasmus","352068","2006 WL94","2006 WL94","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T21:04:41Z","01:23.5","+03 56","J2000.0","+5.47","+23.4","-3.7","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190274","N. Erasmus","352331","2007 UY139","2007 UY139","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T00:12:13Z","03:22.4","+08 38","J2000.0","+5.57","+48.1","-8.0","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186254","L. Molnar","352361","2007 VD205","2007 VD205","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-09T00:51:44Z","01:32.9","+08 56","J2000.0","+11.74","+30.6","-0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"186255","R. Szabo","352575","2008 DF54","2008 DF54","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-06T09:24:51Z","21:57.7","-35 42","J2000.0","+29.35","+303.1","-21.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190275","N. Erasmus","352607","2008 EX92","2008 EX92","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-29T22:04:00Z","01:25.2","+08 07","J2000.0","+3.97","+24.7","-0.7","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186256","L. Molnar","352755","2008 TF162","2008 TF162","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-29T12:20:58Z","01:33.0","+09 05","J2000.0","+18.42","+34.1","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190276","N. Erasmus","353075","2009 DO94","2009 DO94","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T00:38:24Z","03:25.5","+07 53","J2000.0","+6.74","+48.3","-8.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190277","N. Erasmus","353504","2011 SK90","2011 SK90","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-12-01T21:46:05Z","03:48.9","+17 59","J2000.0","+4.10","+61.0","-1.6","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190278","N. Erasmus","353535","2011 SY166","2011 SY166","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T21:06:57Z","01:20.2","+03 16","J2000.0","+6.14","+22.7","-3.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171059","L. Molnar","354005","2000 WW90","2000 WW90","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-08T07:56:18Z","01:42.9","+10 03","J2000.0","+18.95","+37.0","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"193111","Brian D. Warner","354030","2001 RB18","2001 RB18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-01T08:34:00Z","21:34.6","+02 02","J2000.0","+18.00","+319.6","+9.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193112","Brian D. Warner","354030","2001 RB18","2001 RB18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-02T09:23:00Z","21:35.5","+02 18","J2000.0","+17.81","+320.2","+9.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193113","Brian D. Warner","354030","2001 RB18","2001 RB18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-03T08:08:00Z","21:36.3","+02 34","J2000.0","+17.64","+320.7","+9.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193114","Brian D. Warner","354030","2001 RB18","2001 RB18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-04T08:27:00Z","21:37.3","+02 50","J2000.0","+17.48","+321.2","+10.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193115","Brian D. Warner","354030","2001 RB18","2001 RB18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-05T08:45:00Z","21:38.2","+03 07","J2000.0","+17.33","+321.7","+10.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193116","Brian D. Warner","354030","2001 RB18","2001 RB18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-08-08T08:30:00Z","21:41.2","+03 58","J2000.0","+16.96","+323.4","+10.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711459","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T06:45:51Z","22:13.7","-21 31","J2000.0","+6.08","+325.5","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711460","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:30:51Z","22:13.2","-21 41","J2000.0","+5.85","+325.5","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711461","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T03:15:51Z","22:12.3","-21 55","J2000.0","+5.54","+325.6","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711462","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:30:51Z","22:11.6","-22 06","J2000.0","+5.32","+325.6","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711463","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:10.9","-22 18","J2000.0","+5.12","+325.6","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711464","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T22:30:50Z","22:10.1","-22 30","J2000.0","+4.98","+325.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711465","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:00:51Z","22:09.3","-22 43","J2000.0","+4.87","+325.7","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711466","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T21:15:50Z","22:08.6","-22 53","J2000.0","+4.83","+325.7","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711467","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T23:45:51Z","22:07.7","-23 06","J2000.0","+4.85","+325.7","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711468","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T01:00:51Z","22:06.8","-23 19","J2000.0","+4.93","+325.7","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711469","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T02:30:50Z","22:06.0","-23 31","J2000.0","+5.08","+325.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711470","A. Pal","354636","2005 GJ64","2005 GJ64","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T23:00:51Z","22:05.3","-23 40","J2000.0","+5.23","+325.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184159","B. A. Skiff","354713","2005 SG19","2005 SG19","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-03-29T09:30:00Z","14:15.7","-20 26","J2000.0","+21.61","+207.9","-4.3","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"711471","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T06:45:41Z","13:49.9","-35 47","J2000.0","+8.31","+218.6","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711472","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T23:45:42Z","13:49.3","-35 44","J2000.0","+8.32","+218.6","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711473","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T07:45:41Z","13:48.1","-35 38","J2000.0","+8.35","+218.7","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711474","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T03:15:42Z","13:47.4","-35 34","J2000.0","+8.39","+218.7","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711475","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-04T01:15:41Z","13:45.7","-35 25","J2000.0","+8.52","+218.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711476","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T01:15:42Z","13:44.9","-35 20","J2000.0","+8.61","+218.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711477","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T20:30:41Z","13:44.2","-35 15","J2000.0","+8.70","+218.8","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711478","A. Pal","355210","2006 YF33","2006 YF33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-11T22:00:41Z","13:39.5","-34 39","J2000.0","+9.66","+218.9","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
