2396, R, 2012-02-17 22:13:01, 2011-11-30 03:21:18.535, 2011-11-30 03:21:28.535, 10.000, 0.000156, -0.000037, -0.000135, -0.000017, -0.044626492, -0.743100360, 0.642538379, 0.181534466, 0.000, 0.208, 0.056, 0.040, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229192584.960
2397, R, 2012-02-17 22:13:01, 2011-11-30 03:21:28.535, 2011-11-30 03:21:38.535, 10.000, 0.000156, -0.000037, -0.000135, -0.000017, -0.044676018, -0.743092302, 0.642521761, 0.181614074, 0.000, 0.208, 0.056, 0.040, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229195144.960
2398, R, 2012-02-17 22:13:01, 2011-11-30 03:21:38.535, 2011-11-30 03:21:48.535, 10.000, 0.000156, -0.000037, -0.000135, -0.000017, -0.044718008, -0.743087128, 0.642505611, 0.181682031, 0.000, 0.208, 0.056, 0.040, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229197704.960
2399, R, 2012-02-17 22:13:01, 2011-11-30 03:21:48.535, 2011-11-30 03:21:58.535, 10.000, 0.000156, -0.000037, -0.000135, -0.000017, -0.044772483, -0.743076723, 0.642490261, 0.181765432, 0.000, 0.208, 0.056, 0.040, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229200264.960
2400, R, 2012-02-17 22:13:01, 2011-11-30 03:21:58.535, 2011-11-30 03:22:08.535, 10.000, 0.000156, -0.000037, -0.000135, -0.000017, -0.044836975, -0.743064084, 0.642474640, 0.181856398, 0.000, 0.208, 0.056, 0.040, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229202824.960
2401, R, 2012-02-17 22:13:01, 2011-11-30 03:22:08.535, 2011-11-30 03:22:18.535, 10.000, 0.000156, -0.000037, -0.000135, -0.000017, -0.044908493, -0.743052384, 0.642456400, 0.181950972, 0.000, 0.208, 0.056, 0.040, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229205384.960
2402, R, 2012-02-17 22:13:01, 2011-11-30 03:22:18.535, 2011-11-30 03:22:28.535, 10.000, 0.000156, -0.000038, -0.000135, -0.000017, -0.044968002, -0.743042041, 0.642440535, 0.182034510, 0.000, 0.208, 0.056, 0.040, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229207944.960
2403, R, 2012-02-17 22:13:01, 2011-11-30 03:22:28.535, 2011-11-30 03:22:38.535, 10.000, 0.000156, -0.000038, -0.000135, -0.000017, -0.045000003, -0.743037055, 0.642428048, 0.182091014, 0.000, 0.208, 0.056, 0.040, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229210504.960
2404, R, 2012-02-17 22:13:01, 2011-11-30 03:22:38.535, 2011-11-30 03:22:48.535, 10.000, 0.000156, -0.000038, -0.000135, -0.000017, -0.044990009, -0.743044148, 0.642418128, 0.182099536, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229213064.960
2405, R, 2012-02-17 22:13:01, 2011-11-30 03:22:48.535, 2011-11-30 03:22:58.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045014993, -0.743041877, 0.642408393, 0.182136970, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229215624.960
2406, R, 2012-02-17 22:13:01, 2011-11-30 03:22:58.535, 2011-11-30 03:23:08.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045106991, -0.743021855, 0.642397875, 0.182232964, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229218184.960
2407, R, 2012-02-17 22:13:01, 2011-11-30 03:23:08.535, 2011-11-30 03:23:18.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045187511, -0.743006187, 0.642391162, 0.182300546, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229220744.960
2408, R, 2012-02-17 22:13:01, 2011-11-30 03:23:18.535, 2011-11-30 03:23:28.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045262011, -0.742991679, 0.642387655, 0.182353544, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229223304.960
2409, R, 2012-02-17 22:13:01, 2011-11-30 03:23:28.535, 2011-11-30 03:23:38.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045321505, -0.742981578, 0.642386067, 0.182385519, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229225864.960
2410, R, 2012-02-17 22:13:01, 2011-11-30 03:23:38.535, 2011-11-30 03:23:48.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045388009, -0.742972149, 0.642380629, 0.182426537, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229228424.960
2411, R, 2012-02-17 22:13:01, 2011-11-30 03:23:48.535, 2011-11-30 03:23:58.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045475000, -0.742959501, 0.642372501, 0.182485000, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229230984.960
2412, R, 2012-02-17 22:13:01, 2011-11-30 03:23:58.535, 2011-11-30 03:24:08.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045547997, -0.742947959, 0.642368464, 0.182527990, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229233544.960
2413, R, 2012-02-17 22:13:01, 2011-11-30 03:24:08.535, 2011-11-30 03:24:18.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045597495, -0.742940416, 0.642367427, 0.182549979, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229236104.960
2414, R, 2012-02-17 22:13:01, 2011-11-30 03:24:18.535, 2011-11-30 03:24:28.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045664491, -0.742925851, 0.642366871, 0.182594463, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 96229238664.960
2415, R, 2012-02-17 22:13:01, 2011-11-30 03:24:28.535, 2011-11-30 03:24:38.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045749498, -0.742905470, 0.642366474, 0.182657493, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229241224.960
2416, R, 2012-02-17 22:13:01, 2011-11-30 03:24:38.535, 2011-11-30 03:24:48.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045834496, -0.742885440, 0.642365948, 0.182719485, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229243784.960
2417, R, 2012-02-17 22:13:01, 2011-11-30 03:24:48.535, 2011-11-30 03:24:58.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.045942504, -0.742858069, 0.642363559, 0.182812017, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229246344.960
2418, R, 2012-02-17 22:13:01, 2011-11-30 03:24:58.535, 2011-11-30 03:25:08.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046008510, -0.742842655, 0.642363134, 0.182859538, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229248904.960
2419, R, 2012-02-17 22:13:01, 2011-11-30 03:25:08.535, 2011-11-30 03:25:18.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046040496, -0.742835928, 0.642364937, 0.182872482, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229251464.960
2420, R, 2012-02-17 22:13:01, 2011-11-30 03:25:18.535, 2011-11-30 03:25:28.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046091497, -0.742822457, 0.642366463, 0.182908989, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229254024.960
2421, R, 2012-02-17 22:13:01, 2011-11-30 03:25:28.535, 2011-11-30 03:25:38.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046135510, -0.742808658, 0.642369137, 0.182944539, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229256584.960
2422, R, 2012-02-17 22:13:01, 2011-11-30 03:25:38.535, 2011-11-30 03:25:48.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046204514, -0.742785217, 0.642374188, 0.183004554, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229259144.960
2423, R, 2012-02-17 22:13:01, 2011-11-30 03:25:48.535, 2011-11-30 03:25:58.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046263504, -0.742761563, 0.642384055, 0.183051016, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229261704.960
2424, R, 2012-02-17 22:13:01, 2011-11-30 03:25:58.535, 2011-11-30 03:26:08.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.046298007, -0.742746110, 0.642392595, 0.183075027, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229264264.960
2425, R, 2012-02-17 22:13:01, 2011-11-30 03:26:08.535, 2011-11-30 03:26:18.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.046325007, -0.742735110, 0.642397095, 0.183097027, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229266824.960
2426, R, 2012-02-17 22:13:01, 2011-11-30 03:26:18.535, 2011-11-30 03:26:28.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.046360491, -0.742719850, 0.642399370, 0.183141963, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229269384.960
2427, R, 2012-02-17 22:13:01, 2011-11-30 03:26:28.535, 2011-11-30 03:26:38.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.046396503, -0.742704054, 0.642401047, 0.183191013, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229271944.960
2428, R, 2012-02-17 22:13:01, 2011-11-30 03:26:38.535, 2011-11-30 03:26:48.535, 10.000, 0.000144, -0.000131, -0.000105, 0.000005, -0.046418022, -0.742691855, 0.642403307, 0.183227088, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229274504.960
2429, R, 2012-02-17 22:13:01, 2011-11-30 03:26:48.535, 2011-11-30 03:26:58.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046490016, -0.742668253, 0.642399719, 0.183317062, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229277064.960
2430, R, 2012-02-17 22:13:01, 2011-11-30 03:26:58.535, 2011-11-30 03:27:08.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046556505, -0.742647572, 0.642395563, 0.183398518, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229279624.960
2431, R, 2012-02-17 22:13:01, 2011-11-30 03:27:08.535, 2011-11-30 03:27:18.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046559493, -0.742642896, 0.642396910, 0.183411974, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229282184.960
2432, R, 2012-02-17 22:13:01, 2011-11-30 03:27:18.535, 2011-11-30 03:27:28.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046558489, -0.742637827, 0.642399850, 0.183422457, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229284744.960
2433, R, 2012-02-17 22:13:01, 2011-11-30 03:27:28.535, 2011-11-30 03:27:38.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046583998, -0.742621968, 0.642405473, 0.183460492, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229287304.960
2434, R, 2012-02-17 22:13:01, 2011-11-30 03:27:38.535, 2011-11-30 03:27:48.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046636501, -0.742597014, 0.642410512, 0.183530503, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229289864.960
2435, R, 2012-02-17 22:13:01, 2011-11-30 03:27:48.535, 2011-11-30 03:27:58.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046700994, -0.742572406, 0.642411419, 0.183610477, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229292424.960
2436, R, 2012-02-17 22:13:01, 2011-11-30 03:27:58.535, 2011-11-30 03:28:08.535, 10.000, 0.000144, -0.000132, -0.000104, 0.000005, -0.046745996, -0.742556440, 0.642411448, 0.183663485, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229294984.960
2437, R, 2012-02-17 22:13:01, 2011-11-30 03:28:08.535, 2011-11-30 03:28:18.535, 10.000, 0.000144, -0.000132, -0.000104, 0.000005, -0.046775499, -0.742543480, 0.642411983, 0.183706495, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229297544.960
2438, R, 2012-02-17 22:13:01, 2011-11-30 03:28:18.535, 2011-11-30 03:28:28.535, 10.000, 0.000144, -0.000132, -0.000104, 0.000005, -0.046806496, -0.742528444, 0.642412951, 0.183755986, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229300104.960
2439, R, 2012-02-17 22:13:01, 2011-11-30 03:28:28.535, 2011-11-30 03:28:38.535, 10.000, 0.000144, -0.000132, -0.000104, 0.000005, -0.046829004, -0.742514062, 0.642416053, 0.183797515, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229302664.960
2440, R, 2012-02-17 22:13:01, 2011-11-30 03:28:38.535, 2011-11-30 03:28:48.535, 10.000, 0.000144, -0.000132, -0.000104, 0.000005, -0.046834011, -0.742500671, 0.642424148, 0.183822042, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229305224.960
2441, R, 2012-02-17 22:13:01, 2011-11-30 03:28:48.535, 2011-11-30 03:28:58.535, 10.000, 0.000144, -0.000132, -0.000104, 0.000005, -0.046846520, -0.742481823, 0.642435279, 0.183856080, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229307784.960
2442, R, 2012-02-17 22:13:01, 2011-11-30 03:28:58.535, 2011-11-30 03:29:08.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046881510, -0.742458156, 0.642444635, 0.183910039, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229310344.960
2443, R, 2012-02-17 22:13:01, 2011-11-30 03:29:08.535, 2011-11-30 03:29:18.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046929508, -0.742431626, 0.642452609, 0.183977031, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229312904.960
2444, R, 2012-02-17 22:13:01, 2011-11-30 03:29:18.535, 2011-11-30 03:29:28.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046972507, -0.742409603, 0.642457589, 0.184037526, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229315464.960
2445, R, 2012-02-17 22:13:01, 2011-11-30 03:29:28.535, 2011-11-30 03:29:38.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.046995998, -0.742396462, 0.642460467, 0.184074491, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229318024.960
2446, R, 2012-02-17 22:13:01, 2011-11-30 03:29:38.535, 2011-11-30 03:29:48.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.047053005, -0.742374086, 0.642460075, 0.184151521, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229320584.960
2447, R, 2012-02-17 22:13:01, 2011-11-30 03:29:48.535, 2011-11-30 03:29:58.535, 10.000, 0.000144, -0.000131, -0.000104, 0.000005, -0.047093003, -0.742358551, 0.642459044, 0.184207513, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.744, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229323144.960
2448, R, 2012-02-17 22:13:01, 2011-11-30 03:29:58.535, 2011-11-30 03:30:08.535, 10.000, 0.000144, -0.000132, -0.000104, 0.000005, -0.047101999, -0.742353991, 0.642457492, 0.184228998, 0.000, 0.208, 0.000, 0.120, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229325704.960
2449, R, 2012-02-17 22:13:01, 2011-11-30 03:30:08.535, 2011-11-30 03:30:18.535, 10.000, 0.000144, -0.000132, -0.000104, 0.000005, -0.047099512, -0.742346686, 0.642462661, 0.184241046, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 96229328264.960
2450, R, 2012-02-17 22:13:01, 2011-11-30 03:30:18.535, 2011-11-30 03:30:28.535, 10.000, 0.000070, 0.000000, -0.000000, 0.000000, -0.047091024, -0.742333886, 0.642475334, 0.184250596, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229330824.960
2451, R, 2012-02-17 22:13:01, 2011-11-30 03:30:28.535, 2011-11-30 03:30:38.535, 10.000, 0.000070, 0.000000, -0.000000, 0.000000, -0.047098498, -0.742315972, 0.642485476, 0.184285493, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229333384.960
2452, R, 2012-02-17 22:13:01, 2011-11-30 03:30:38.535, 2011-11-30 03:30:48.535, 10.000, 0.000070, 0.000000, -0.000000, 0.000000, -0.047098491, -0.742302364, 0.642491883, 0.184317966, 0.000, 0.000, 0.048, 0.048, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229335944.960
2453, R, 2012-02-17 22:13:01, 2011-11-30 03:30:48.535, 2011-11-30 03:30:58.535, 10.000, 0.000070, 0.000000, -0.000000, 0.000000, -0.047118507, -0.742287117, 0.642495101, 0.184363029, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.745, DESAT, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 96229338504.960
2454, R, 2012-02-17 22:13:01, 2011-11-30 08:34:19.335, 2011-11-30 08:34:29.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000035, 0.214764165, -0.201691155, 0.952348730, 0.078923560, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.744, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234000469.760
2455, R, 2012-02-17 22:13:01, 2011-11-30 08:34:29.335, 2011-11-30 08:34:39.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000036, 0.213872106, -0.200340099, 0.952807971, 0.079243539, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.744, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234003029.760
2456, R, 2012-02-17 22:13:01, 2011-11-30 08:34:39.335, 2011-11-30 08:34:49.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000036, 0.212979671, -0.198995160, 0.953261267, 0.079583564, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.744, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234005589.760
2457, R, 2012-02-17 22:13:01, 2011-11-30 08:34:49.335, 2011-11-30 08:34:59.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000037, 0.212073122, -0.197651613, 0.953712546, 0.079945046, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.744, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234008149.760
2458, R, 2012-02-17 22:13:01, 2011-11-30 08:34:59.335, 2011-11-30 08:35:09.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000038, 0.211175037, -0.196310535, 0.954157668, 0.080314514, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.744, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234010709.760
2459, R, 2012-02-17 22:13:01, 2011-11-30 08:35:09.335, 2011-11-30 08:35:19.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000038, 0.210152539, -0.194962036, 0.954626677, 0.080707015, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.745, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234013269.760
2460, R, 2012-02-17 22:13:01, 2011-11-30 08:35:19.335, 2011-11-30 08:35:29.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000039, 0.209175142, -0.193621131, 0.955082149, 0.081084555, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.745, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234015829.760
2461, R, 2012-02-17 22:13:01, 2011-11-30 08:35:29.335, 2011-11-30 08:35:39.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000039, 0.208198105, -0.192278597, 0.955535481, 0.081452041, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.745, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234018389.760
2462, R, 2012-02-17 22:13:01, 2011-11-30 08:35:39.335, 2011-11-30 08:35:49.335, 10.000, 0.000202, 0.000217, -0.000070, 0.000040, 0.207221555, -0.190930550, 0.955987253, 0.081811522, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.745, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234020949.760
2463, R, 2012-02-17 22:13:01, 2011-11-30 08:35:49.335, 2011-11-30 08:35:59.335, 10.000, 0.000202, 0.000216, -0.000070, 0.000041, 0.206153610, -0.189571601, 0.956457511, 0.082172544, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.745, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234023509.760
2464, R, 2012-02-17 22:13:01, 2011-11-30 08:35:59.335, 2011-11-30 08:36:09.335, 10.000, 0.000202, 0.000216, -0.000070, 0.000041, 0.205174117, -0.188222108, 0.956906048, 0.082503547, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.745, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234026069.760
2465, R, 2012-02-17 22:13:01, 2011-11-30 08:36:09.335, 2011-11-30 08:36:19.335, 10.000, 0.000202, 0.000216, -0.000070, 0.000042, 0.204187616, -0.186872606, 0.957353545, 0.082826547, 0.208, 0.000, 0.040, 0.000, 0.200, 0.000, 1, 0.745, DESAT, ACS_Mode=8 method=valve-time dv_earthline=-0.0002 ActuatorSelect=1, 96234028629.760
