202, R, 2011-11-08 18:27:27, 2011-07-11 18:02:28.898, 2011-07-11 18:02:58.898, 30.000, 0.000197, -0.000187, 0.000084, 0.000065, 0.152495524, -0.540144086, -0.798059627, 0.219295035, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93101917157.888
203, R, 2011-11-08 18:27:27, 2011-07-11 18:02:58.898, 2011-07-11 18:03:28.898, 30.000, 0.000197, -0.000186, 0.000084, 0.000065, 0.152600480, -0.540071930, -0.798079897, 0.219325972, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93101924837.888
204, R, 2011-11-08 18:27:27, 2011-07-11 18:03:28.898, 2011-07-11 18:03:58.898, 30.000, 0.000197, -0.000186, 0.000084, 0.000065, 0.152683946, -0.540000308, -0.798104716, 0.219353922, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93101932517.888
205, R, 2011-11-08 18:27:27, 2011-07-12 05:58:27.297, 2011-07-12 05:58:57.297, 30.000, 0.000197, -0.000189, 0.000079, 0.000064, 0.162398557, -0.537616687, -0.795698777, 0.226844579, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112914508.032
206, R, 2011-11-08 18:27:27, 2011-07-12 05:58:57.297, 2011-07-12 05:59:37.297, 40.000, 0.000197, -0.000189, 0.000079, 0.000064, 0.162533540, -0.537548633, -0.795681697, 0.226969056, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112923468.032
207, R, 2011-11-08 18:27:27, 2011-07-12 05:59:37.297, 2011-07-12 06:00:07.297, 30.000, 0.000197, -0.000189, 0.000079, 0.000064, 0.162840496, -0.537450986, -0.795630980, 0.227157994, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112932428.032
208, R, 2011-11-08 18:27:27, 2011-07-12 06:00:07.297, 2011-07-12 06:00:37.297, 30.000, 0.000197, -0.000189, 0.000079, 0.000064, 0.163210549, -0.537351660, -0.795566237, 0.227354068, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112940108.032
209, R, 2011-11-08 18:27:27, 2011-07-12 06:00:37.297, 2011-07-12 06:01:07.297, 30.000, 0.000197, -0.000189, 0.000079, 0.000064, 0.163608014, -0.537243046, -0.795500068, 0.227556519, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112947788.032
210, R, 2011-11-08 18:27:27, 2011-07-12 06:01:07.297, 2011-07-12 06:01:37.297, 30.000, 0.000197, -0.000189, 0.000079, 0.000064, 0.163982970, -0.537124903, -0.795447856, 0.227747959, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112955468.032
211, R, 2011-11-08 18:27:27, 2011-07-12 06:01:37.297, 2011-07-12 06:02:07.297, 30.000, 0.000197, -0.000189, 0.000078, 0.000064, 0.164328458, -0.537007363, -0.795405797, 0.227922942, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112963148.032
212, R, 2011-11-08 18:27:27, 2011-07-12 06:02:07.297, 2011-07-12 06:02:47.297, 40.000, 0.000197, -0.000189, 0.000078, 0.000064, 0.164575439, -0.536896802, -0.795397706, 0.228033416, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112972108.032
213, R, 2011-11-08 18:27:27, 2011-07-12 06:02:47.297, 2011-07-12 06:03:17.297, 30.000, 0.000197, -0.000189, 0.000078, 0.000064, 0.164723975, -0.536800418, -0.795418378, 0.228080965, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112981068.032
214, R, 2011-11-08 18:27:27, 2011-07-12 06:03:17.297, 2011-07-12 06:03:47.297, 30.000, 0.000197, -0.000189, 0.000078, 0.000064, 0.164809508, -0.536722025, -0.795450537, 0.228091511, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93112988748.032
215, R, 2011-11-08 18:27:27, 2011-07-12 17:58:25.700, 2011-07-12 17:58:55.700, 30.000, 0.000197, -0.000192, 0.000073, 0.000063, 0.175340031, -0.534032095, -0.792403141, 0.236987042, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93123973299.200
216, R, 2011-11-08 18:27:27, 2011-07-12 17:59:25.700, 2011-07-12 17:59:55.700, 30.000, 0.000197, -0.000192, 0.000073, 0.000063, 0.175786502, -0.533850007, -0.792329510, 0.237312503, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93123988659.200
217, R, 2011-11-08 18:27:27, 2011-07-12 17:59:55.700, 2011-07-12 18:00:32.497, 36.797, 0.000395, -0.000384, 0.000145, 0.000126, 0.176278023, -0.533698568, -0.792241102, 0.237583530, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=3, 93123997209.216
218, R, 2011-11-08 18:27:27, 2011-07-12 18:00:32.497, 2011-07-12 18:01:12.497, 40.000, 0.000197, -0.000192, 0.000072, 0.000063, 0.176844982, -0.533520946, -0.792142419, 0.237889976, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93124007039.232
219, R, 2011-11-08 18:27:27, 2011-07-12 18:01:12.497, 2011-07-12 18:01:42.497, 30.000, 0.000197, -0.000193, 0.000072, 0.000063, 0.177275968, -0.533379404, -0.792076358, 0.238106457, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93124015999.232
220, R, 2011-11-08 18:27:27, 2011-07-12 18:01:42.497, 2011-07-12 18:02:12.497, 30.000, 0.000197, -0.000193, 0.000072, 0.000063, 0.177537472, -0.533273415, -0.792054874, 0.238220462, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93124023679.232
221, R, 2011-11-08 18:27:27, 2011-07-12 18:02:12.497, 2011-07-12 18:02:42.497, 30.000, 0.000197, -0.000193, 0.000072, 0.000063, 0.177699473, -0.533186420, -0.792065381, 0.238259464, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93124031359.232
222, R, 2011-11-08 18:27:27, 2011-07-12 18:02:42.497, 2011-07-12 18:03:12.497, 30.000, 0.000197, -0.000193, 0.000072, 0.000063, 0.177777509, -0.533106526, -0.792104038, 0.238251511, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93124039039.232
223, R, 2011-11-08 18:27:27, 2011-07-12 18:03:12.497, 2011-07-12 18:03:42.497, 30.000, 0.000197, -0.000192, 0.000072, 0.000063, 0.177799479, -0.533034438, -0.792158908, 0.238213972, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93124046719.232
224, R, 2011-11-08 18:27:27, 2011-07-13 07:12:27.701, 2011-07-13 07:12:57.701, 30.000, 0.000477, 0.000264, 0.000336, 0.000074, 0.334917548, 0.559032581, 0.745274108, 0.140994020, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136169651.456
225, R, 2011-11-08 18:27:27, 2011-07-13 07:12:57.701, 2011-07-13 07:13:27.701, 30.000, 0.000477, 0.000264, 0.000336, 0.000074, 0.334830529, 0.559029548, 0.745314064, 0.141001512, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136177331.456
226, R, 2011-11-08 18:27:27, 2011-07-13 07:13:27.701, 2011-07-13 07:13:57.701, 30.000, 0.000477, 0.000264, 0.000336, 0.000074, 0.334854448, 0.559005413, 0.745306383, 0.141080978, 0.624, 0.000, 0.000, 0.000, 0.120, 0.168, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136185011.456
227, R, 2011-11-08 18:27:27, 2011-07-13 07:13:57.701, 2011-07-13 07:14:37.701, 40.000, 0.000635, 0.000351, 0.000448, 0.000099, 0.334904944, 0.558988406, 0.745285374, 0.141139476, 0.832, 0.000, 0.000, 0.000, 0.160, 0.224, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136193971.456
228, R, 2011-11-08 18:27:27, 2011-07-13 07:14:37.701, 2011-07-13 07:15:07.701, 30.000, 0.000465, 0.000339, 0.000275, 0.000039, 0.334853416, 0.558994360, 0.745313814, 0.141087965, 0.624, 0.000, 0.000, 0.000, 0.280, 0.056, 1, 0.759, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 93136202931.456
229, R, 2011-11-08 18:27:27, 2011-07-13 07:15:07.701, 2011-07-13 07:15:37.701, 30.000, 0.000442, 0.000490, 0.000155, -0.000031, 0.334827979, 0.558999965, 0.745322453, 0.141080491, 0.624, 0.000, 0.000, 0.000, 0.360, 0.000, 1, 0.759, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 93136210611.456
230, R, 2011-11-08 18:27:27, 2011-07-13 07:15:37.701, 2011-07-13 07:16:07.701, 30.000, 0.000442, 0.000490, 0.000155, -0.000031, 0.334866551, 0.559007085, 0.745283114, 0.141168522, 0.624, 0.000, 0.000, 0.000, 0.360, 0.000, 1, 0.759, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 93136218291.456
231, R, 2011-11-08 18:27:27, 2011-07-13 07:16:07.701, 2011-07-13 07:16:37.701, 30.000, 0.000442, 0.000490, 0.000155, -0.000031, 0.334852528, 0.559026047, 0.745268563, 0.141203512, 0.624, 0.000, 0.000, 0.000, 0.360, 0.000, 1, 0.759, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 93136225971.456
232, R, 2011-11-08 18:27:27, 2011-07-13 07:16:37.701, 2011-07-13 07:17:17.701, 40.000, 0.000590, 0.000654, 0.000207, -0.000041, 0.334841074, 0.559043124, 0.745259665, 0.141210031, 0.832, 0.000, 0.000, 0.000, 0.480, 0.000, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0004 ActuatorSelect=1, 93136234931.456
233, R, 2011-11-08 18:27:27, 2011-07-13 07:17:17.701, 2011-07-13 07:17:47.701, 30.000, 0.000442, 0.000490, 0.000155, -0.000031, 0.334853016, 0.559059027, 0.745243037, 0.141206507, 0.624, 0.000, 0.000, 0.000, 0.360, 0.000, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 93136243891.456
234, R, 2011-11-08 18:27:27, 2011-07-13 07:17:47.701, 2011-07-13 07:18:17.701, 30.000, 0.000442, 0.000490, 0.000155, -0.000031, 0.334856438, 0.559071896, 0.745238862, 0.141169474, 0.416, 0.000, 0.000, 0.000, 0.288, 0.048, 1, 0.759, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=1, 93136251571.456
235, R, 2011-11-08 18:27:27, 2011-07-13 07:18:17.701, 2011-07-13 07:18:47.701, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.334806975, 0.559071959, 0.745283945, 0.141048490, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.759, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 93136259251.456
236, R, 2011-11-08 18:27:27, 2011-07-13 07:18:47.701, 2011-07-13 07:19:17.701, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.334814520, 0.559055033, 0.745316043, 0.140928008, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 93136266931.456
237, R, 2011-11-08 18:27:27, 2011-07-13 07:19:17.701, 2011-07-13 07:19:47.701, 30.000, 0.000212, -0.000000, 0.000000, -0.000001, 0.334918075, 0.559031124, 0.745299166, 0.140866031, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 93136274611.456
238, R, 2011-11-08 18:27:27, 2011-07-13 07:19:47.701, 2011-07-13 07:20:27.701, 40.000, 0.000283, -0.000000, 0.000000, -0.000001, 0.335015546, 0.559010077, 0.745285602, 0.140789519, 0.000, 0.000, 0.000, 0.000, 0.192, 0.192, 1, 0.759, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136283571.456
239, R, 2011-11-08 18:27:27, 2011-07-13 07:20:27.701, 2011-07-13 07:20:57.701, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.335057042, 0.559000570, 0.745289093, 0.140710018, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136292531.456
240, R, 2011-11-08 18:27:27, 2011-07-13 07:20:57.701, 2011-07-13 07:21:27.701, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.335078008, 0.558994013, 0.745292517, 0.140668003, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136300211.456
241, R, 2011-11-08 18:27:27, 2011-07-13 07:21:27.701, 2011-07-13 07:21:57.701, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.335065978, 0.558998462, 0.745301950, 0.140628991, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136307891.456
242, R, 2011-11-08 18:27:27, 2011-07-13 07:21:57.701, 2011-07-13 07:22:27.701, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.335066505, 0.559007508, 0.745293511, 0.140636502, 0.000, 0.000, 0.000, 0.000, 0.144, 0.144, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136315571.456
243, R, 2011-11-08 18:27:27, 2011-07-13 07:22:27.701, 2011-07-13 07:22:57.701, 30.000, 0.000213, -0.000000, 0.000000, -0.000001, 0.335069535, 0.559016059, 0.745276579, 0.140685015, 0.000, 0.000, 0.000, 0.000, 0.096, 0.096, 1, 0.761, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=1, 93136323251.456
244, R, 2011-11-08 18:27:27, 2011-07-13 21:01:19.702, 2011-07-13 21:01:49.702, 30.000, 0.000412, 0.000097, 0.000447, 0.000117, 0.214021482, -0.521780957, -0.774974936, 0.285224976, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=1, 93148901043.712
245, R, 2011-11-08 18:27:27, 2011-07-13 21:01:49.702, 2011-07-13 21:02:19.702, 30.000, 0.000618, 0.000146, 0.000671, 0.000175, 0.214002453, -0.521774885, -0.774998829, 0.285185437, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 93148908723.712
246, R, 2011-11-08 18:27:27, 2011-07-13 21:02:19.702, 2011-07-13 21:02:59.702, 40.000, 0.000824, 0.000195, 0.000894, 0.000234, 0.214000421, -0.521740307, -0.775021213, 0.285189395, 0.832, 0.000, 0.800, 0.000, 0.160, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=1, 93148917683.712
247, R, 2011-11-08 18:27:27, 2011-07-13 21:02:59.702, 2011-07-13 21:03:29.702, 30.000, 0.000618, 0.000146, 0.000670, 0.000175, 0.214047484, -0.521697960, -0.775026941, 0.285215978, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 93148926643.712
248, R, 2011-11-08 18:27:27, 2011-07-13 21:03:29.702, 2011-07-13 21:03:59.702, 30.000, 0.000618, 0.000146, 0.000670, 0.000175, 0.214066006, -0.521682515, -0.775035522, 0.285207008, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 93148934323.712
249, R, 2011-11-08 18:27:27, 2011-07-13 21:03:59.702, 2011-07-13 21:04:29.702, 30.000, 0.000618, 0.000146, 0.000670, 0.000175, 0.214122483, -0.521669958, -0.775028937, 0.285205477, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 93148942003.712
250, R, 2011-11-08 18:27:27, 2011-07-13 21:04:29.702, 2011-07-13 21:04:59.702, 30.000, 0.000618, 0.000146, 0.000670, 0.000175, 0.214216962, -0.521658907, -0.775005861, 0.285217449, 0.624, 0.000, 0.600, 0.000, 0.120, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 93148949683.712
251, R, 2011-11-08 18:27:27, 2011-07-13 21:04:59.702, 2011-07-13 21:05:39.702, 40.000, 0.000823, 0.000194, 0.000893, 0.000234, 0.214200460, -0.521695901, -0.774994353, 0.285193446, 0.832, 0.000, 0.640, 0.000, 0.160, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0005 ActuatorSelect=1, 93148958643.712
252, R, 2011-11-08 18:27:27, 2011-07-13 21:05:39.702, 2011-07-13 21:06:09.702, 30.000, 0.000460, -0.000060, 0.000486, 0.000166, 0.214285008, -0.521688018, -0.774949027, 0.285267510, 0.624, 0.000, 0.120, 0.000, 0.120, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 93148967603.712
253, R, 2011-11-08 18:27:27, 2011-07-13 21:06:09.702, 2011-07-13 21:06:39.702, 30.000, 0.000460, -0.000060, 0.000486, 0.000167, 0.214529032, -0.521611577, -0.774883615, 0.285401542, 0.624, 0.000, 0.120, 0.000, 0.120, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=1, 93148975283.712
254, R, 2011-11-08 18:27:27, 2011-07-13 21:06:39.702, 2011-07-13 21:06:59.702, 20.000, 0.000306, -0.000040, 0.000324, 0.000111, 0.214632999, -0.521575498, -0.774868997, 0.285428999, 0.208, 0.000, 0.040, 0.000, 0.040, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0003 ActuatorSelect=1, 93148981683.712
255, R, 2011-11-08 18:27:27, 2011-07-14 09:27:54.902, 2011-07-14 09:28:34.902, 40.000, 0.000394, -0.000405, 0.000076, 0.000121, 0.227113591, -0.516620706, -0.768751307, 0.300905120, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0004 ActuatorSelect=3, 93160369894.912
256, R, 2011-11-08 18:27:27, 2011-07-14 09:28:34.902, 2011-07-14 09:29:04.902, 30.000, 0.000197, -0.000202, 0.000038, 0.000060, 0.227301038, -0.516526586, -0.768706128, 0.301040550, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93160378854.912
257, R, 2011-11-08 18:27:27, 2011-07-14 09:29:34.902, 2011-07-14 09:30:04.902, 30.000, 0.000197, -0.000202, 0.000038, 0.000060, 0.227839518, -0.516343541, -0.768580561, 0.301268024, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93160394214.912
258, R, 2011-11-08 18:27:27, 2011-07-14 21:27:53.301, 2011-07-14 21:28:23.301, 30.000, 0.000197, -0.000204, 0.000028, 0.000060, 0.240020020, -0.510765043, -0.760674064, 0.320756027, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171427405.056
259, R, 2011-11-08 18:27:27, 2011-07-14 21:28:23.301, 2011-07-14 21:28:53.301, 30.000, 0.000197, -0.000204, 0.000028, 0.000061, 0.240179525, -0.510676053, -0.760627579, 0.320888533, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171435085.056
260, R, 2011-11-08 18:27:27, 2011-07-14 21:28:53.301, 2011-07-14 21:29:23.301, 30.000, 0.000197, -0.000204, 0.000028, 0.000060, 0.240488972, -0.510546441, -0.760543412, 0.321062463, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171442765.056
261, R, 2011-11-08 18:27:27, 2011-07-14 21:29:23.301, 2011-07-14 21:29:53.301, 30.000, 0.000197, -0.000204, 0.000027, 0.000060, 0.240859471, -0.510388439, -0.760446909, 0.321264462, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171450445.056
262, R, 2011-11-08 18:27:27, 2011-07-14 21:29:53.301, 2011-07-14 21:30:33.301, 40.000, 0.000197, -0.000205, 0.000027, 0.000060, 0.241284955, -0.510204404, -0.760340857, 0.321488440, 0.000, 0.544, 0.000, 0.000, 0.000, 0.320, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171459405.056
263, R, 2011-11-08 18:27:27, 2011-07-14 21:30:33.301, 2011-07-14 21:31:03.301, 30.000, 0.000197, -0.000205, 0.000027, 0.000060, 0.241578396, -0.510061781, -0.760285674, 0.321624862, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171468365.056
264, R, 2011-11-08 18:27:27, 2011-07-14 21:31:03.301, 2011-07-14 21:31:33.301, 30.000, 0.000197, -0.000205, 0.000027, 0.000060, 0.241724502, -0.509972505, -0.760276007, 0.321679503, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171476045.056
265, R, 2011-11-08 18:27:27, 2011-07-14 21:31:33.301, 2011-07-14 21:32:03.301, 30.000, 0.000197, -0.000205, 0.000027, 0.000060, 0.241848553, -0.509881113, -0.760276668, 0.321729571, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171483725.056
266, R, 2011-11-08 18:27:27, 2011-07-14 21:32:03.301, 2011-07-14 21:32:33.301, 30.000, 0.000197, -0.000205, 0.000027, 0.000060, 0.241937499, -0.509787499, -0.760296998, 0.321762999, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.761, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93171491405.056
267, R, 2011-11-08 18:27:27, 2011-07-15 09:27:51.705, 2011-07-15 09:28:21.705, 30.000, 0.000197, -0.000205, 0.000015, 0.000062, 0.252358416, -0.503443332, -0.749813250, 0.347332884, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.759, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93182486196.480
268, R, 2011-11-08 18:27:27, 2011-07-15 09:28:21.705, 2011-07-15 09:28:51.705, 30.000, 0.000197, -0.000205, 0.000015, 0.000062, 0.252537993, -0.503317487, -0.749764480, 0.347489991, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.758, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93182493876.480
269, R, 2011-11-08 18:27:27, 2011-07-15 09:28:51.705, 2011-07-15 09:29:21.705, 30.000, 0.000197, -0.000205, 0.000015, 0.000062, 0.252846538, -0.503172076, -0.749674613, 0.347670052, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.758, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93182501556.480
270, R, 2011-11-08 18:27:27, 2011-07-15 09:29:21.705, 2011-07-15 09:29:51.705, 30.000, 0.000197, -0.000205, 0.000015, 0.000062, 0.253219958, -0.502995918, -0.749569877, 0.347878943, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.758, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93182509236.480
271, R, 2011-11-08 18:27:27, 2011-07-15 09:29:51.705, 2011-07-15 09:30:31.705, 40.000, 0.000197, -0.000205, 0.000014, 0.000062, 0.253624431, -0.502804862, -0.749464295, 0.348087905, 0.000, 0.544, 0.000, 0.000, 0.000, 0.320, 1, 0.758, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93182518196.480
272, R, 2011-11-08 18:27:27, 2011-07-15 09:30:31.705, 2011-07-15 09:31:01.705, 30.000, 0.000197, -0.000205, 0.000014, 0.000062, 0.253931462, -0.502646925, -0.749398889, 0.348232948, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.758, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 93182527156.480
