# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"511137","2013 XM24","18313","2456839.781673","15.810","0.020"
"511137","2013 XM24","18313","2456839.786534","15.758","0.020"
"511137","2013 XM24","18313","2456839.787297","15.787","0.019"
"511137","2013 XM24","18313","2456839.788051","15.825","0.020"
"511137","2013 XM24","18313","2456839.788805","15.802","0.019"
"511137","2013 XM24","18313","2456839.789559","15.749","0.020"
"511137","2013 XM24","18313","2456839.790313","15.775","0.019"
"511137","2013 XM24","18313","2456839.791072","15.828","0.019"
"511137","2013 XM24","18313","2456839.793091","15.827","0.020"
"511137","2013 XM24","18313","2456839.793845","15.767","0.019"
"511137","2013 XM24","18313","2456839.794600","15.785","0.020"
"511137","2013 XM24","18313","2456839.795354","15.777","0.020"
"511137","2013 XM24","18313","2456839.796108","15.793","0.019"
"511137","2013 XM24","18313","2456839.796863","15.814","0.020"
"511137","2013 XM24","18313","2456839.797624","15.794","0.020"
"511137","2013 XM24","18313","2456839.798384","15.836","0.020"
"511137","2013 XM24","18313","2456839.799152","15.774","0.019"
"511137","2013 XM24","18313","2456839.799907","15.747","0.019"
"511137","2013 XM24","18314","2456839.797624","15.799","0.018"
"511137","2013 XM24","18314","2456839.798384","15.853","0.018"
"511137","2013 XM24","18314","2456839.799152","15.801","0.018"
"511137","2013 XM24","18314","2456839.799907","15.744","0.017"
"511137","2013 XM24","18314","2456839.801738","15.767","0.017"
"511137","2013 XM24","18314","2456839.802504","15.843","0.018"
"511137","2013 XM24","18314","2456839.803271","15.764","0.018"
"511137","2013 XM24","18314","2456839.804025","15.871","0.018"
"511137","2013 XM24","18314","2456839.804783","15.773","0.017"
"511137","2013 XM24","18314","2456839.805545","15.830","0.017"
"511137","2013 XM24","18314","2456839.806299","15.853","0.019"
"511137","2013 XM24","18314","2456839.807054","15.817","0.018"
"511137","2013 XM24","18314","2456839.807808","15.890","0.019"
"511137","2013 XM24","18314","2456839.812045","15.881","0.019"
"511137","2013 XM24","18314","2456839.812800","15.841","0.018"
"511137","2013 XM24","18314","2456839.813555","15.800","0.018"
"511137","2013 XM24","18314","2456839.815063","15.879","0.019"
"511137","2013 XM24","18314","2456839.815818","15.860","0.018"
"511137","2013 XM24","18314","2456839.816580","15.850","0.018"
"511137","2013 XM24","18314","2456839.817342","15.834","0.018"
"511137","2013 XM24","18314","2456839.818860","15.821","0.018"
"511137","2013 XM24","18314","2456839.821454","15.796","0.017"
"511137","2013 XM24","18314","2456839.822216","15.796","0.017"
"511137","2013 XM24","18314","2456839.822970","15.815","0.018"
"511137","2013 XM24","18314","2456839.823723","15.855","0.019"
"511137","2013 XM24","18314","2456839.824484","15.903","0.020"
"511137","2013 XM24","18314","2456839.825238","15.834","0.018"
"511137","2013 XM24","18314","2456839.825993","15.835","0.018"
"511137","2013 XM24","18314","2456839.826747","15.873","0.019"
"511137","2013 XM24","18314","2456839.827501","15.816","0.018"
"511137","2013 XM24","18314","2456839.830092","15.863","0.018"
"511137","2013 XM24","18314","2456839.830852","15.893","0.018"
"511137","2013 XM24","18314","2456839.831608","15.867","0.018"
"511137","2013 XM24","18314","2456839.833122","15.810","0.017"
"511137","2013 XM24","18314","2456839.833877","15.913","0.019"
"511137","2013 XM24","18314","2456839.836140","15.917","0.019"
"511137","2013 XM24","18314","2456839.838264","15.824","0.018"
"511137","2013 XM24","18314","2456839.839019","15.788","0.018"
"511137","2013 XM24","18314","2456839.839773","15.850","0.019"
"511137","2013 XM24","18314","2456839.840527","15.793","0.017"
"511137","2013 XM24","18314","2456839.841281","15.820","0.018"
"511137","2013 XM24","18314","2456839.842035","15.870","0.018"
"511137","2013 XM24","18314","2456839.842788","15.849","0.018"
"511137","2013 XM24","18314","2456839.845058","15.858","0.019"
"511137","2013 XM24","18315","2456839.842035","15.814","0.017"
"511137","2013 XM24","18315","2456839.842788","15.809","0.017"
"511137","2013 XM24","18315","2456839.843543","15.882","0.018"
"511137","2013 XM24","18315","2456839.845058","15.844","0.018"
"511137","2013 XM24","18315","2456839.846902","15.866","0.018"
"511137","2013 XM24","18315","2456839.847663","15.860","0.018"
"511137","2013 XM24","18315","2456839.849185","15.860","0.018"
"511137","2013 XM24","18315","2456839.849940","15.830","0.018"
"511137","2013 XM24","18315","2456839.852201","15.816","0.018"
"511137","2013 XM24","18315","2456839.853705","15.861","0.019"
"511137","2013 XM24","18315","2456839.857235","15.889","0.018"
"511137","2013 XM24","18315","2456839.857999","15.873","0.019"
"511137","2013 XM24","18315","2456839.859519","15.894","0.019"
"511137","2013 XM24","18315","2456839.860274","15.909","0.020"
"511137","2013 XM24","18315","2456839.861027","15.854","0.019"
"511137","2013 XM24","18315","2456839.861782","15.828","0.019"
"511137","2013 XM24","18315","2456839.862535","15.878","0.019"
"511137","2013 XM24","18315","2456839.863290","15.899","0.019"
"511137","2013 XM24","18315","2456839.864052","15.887","0.019"
"511137","2013 XM24","18315","2456839.865892","15.853","0.018"
"511137","2013 XM24","18315","2456839.866655","15.833","0.019"
"511137","2013 XM24","18315","2456839.868168","15.898","0.018"
"511137","2013 XM24","18315","2456839.869678","15.892","0.018"
"511137","2013 XM24","18315","2456839.871187","15.909","0.019"
"511137","2013 XM24","18316","2456839.869678","15.885","0.020"
"511137","2013 XM24","18316","2456839.871187","15.915","0.021"
"511137","2013 XM24","18316","2456839.875510","15.870","0.020"
"511137","2013 XM24","18316","2456839.876271","15.854","0.020"
"511137","2013 XM24","18316","2456839.877027","15.854","0.020"
"511137","2013 XM24","18316","2456839.878543","15.897","0.021"
"511137","2013 XM24","18316","2456839.879297","15.882","0.021"
"511137","2013 XM24","18316","2456839.883407","15.829","0.021"
"511137","2013 XM24","18316","2456839.884168","15.884","0.022"
"511137","2013 XM24","18316","2456839.884927","15.894","0.022"
"511137","2013 XM24","18316","2456839.886441","15.889","0.021"
"511137","2013 XM24","18316","2456839.887195","15.889","0.021"
"511137","2013 XM24","18316","2456839.890213","15.839","0.020"
"511137","2013 XM24","18316","2456839.892815","15.853","0.021"
"511137","2013 XM24","18316","2456839.893574","15.898","0.022"
"511137","2013 XM24","18316","2456839.894335","15.880","0.022"
"511137","2013 XM24","18316","2456839.895090","15.866","0.023"
"511137","2013 XM24","18316","2456839.895844","15.861","0.021"
"511137","2013 XM24","18316","2456839.896598","15.894","0.022"
"511137","2013 XM24","18316","2456839.897353","15.835","0.022"
"511137","2013 XM24","18317","2456840.676871","16.022","0.037"
"511137","2013 XM24","18317","2456840.679145","15.970","0.033"
"511137","2013 XM24","18317","2456840.684024","15.980","0.030"
"511137","2013 XM24","18317","2456840.688559","16.060","0.031"
"511137","2013 XM24","18317","2456840.690075","15.970","0.028"
"511137","2013 XM24","18317","2456840.693440","16.075","0.028"
"511137","2013 XM24","18317","2456840.694201","16.054","0.028"
"511137","2013 XM24","18317","2456840.694956","16.014","0.027"
"511137","2013 XM24","18317","2456840.696465","15.971","0.026"
"511137","2013 XM24","18317","2456840.697219","15.984","0.026"
"511137","2013 XM24","18317","2456840.697974","16.075","0.029"
"511137","2013 XM24","18317","2456840.701351","16.011","0.026"
"511137","2013 XM24","18317","2456840.702866","15.992","0.025"
"511137","2013 XM24","18317","2456840.704375","16.067","0.026"
"511137","2013 XM24","18317","2456840.705130","16.088","0.027"
"511137","2013 XM24","18317","2456840.706647","15.987","0.025"
"511137","2013 XM24","18317","2456840.707401","15.987","0.026"
"511137","2013 XM24","18317","2456840.710764","16.100","0.027"
"511137","2013 XM24","18317","2456840.711523","16.111","0.027"
"511137","2013 XM24","18317","2456840.712278","16.057","0.026"
"511137","2013 XM24","18317","2456840.716058","16.112","0.027"
"511137","2013 XM24","18317","2456840.716813","16.053","0.025"
"511137","2013 XM24","18317","2456840.719961","16.062","0.024"
"511137","2013 XM24","18317","2456840.720721","16.104","0.026"
"511137","2013 XM24","18317","2456840.721482","16.106","0.026"
"511137","2013 XM24","18317","2456840.722246","15.993","0.023"
"511137","2013 XM24","18317","2456840.723001","16.009","0.023"
"511137","2013 XM24","18317","2456840.725272","16.064","0.024"
"511137","2013 XM24","18317","2456840.726026","16.023","0.024"
"511137","2013 XM24","18317","2456840.726781","16.034","0.023"
"511137","2013 XM24","18317","2456840.728837","16.048","0.023"
"511137","2013 XM24","18317","2456840.729600","16.145","0.026"
"511137","2013 XM24","18317","2456840.730366","16.020","0.023"
"511137","2013 XM24","18317","2456840.731875","16.116","0.025"
"511137","2013 XM24","18317","2456840.732630","16.030","0.023"
"511137","2013 XM24","18317","2456840.734140","16.006","0.023"
"511137","2013 XM24","18317","2456840.735656","16.039","0.023"
"511137","2013 XM24","18318","2456840.731875","16.100","0.025"
"511137","2013 XM24","18318","2456840.732630","16.041","0.023"
"511137","2013 XM24","18318","2456840.734140","16.026","0.023"
"511137","2013 XM24","18318","2456840.734901","15.999","0.024"
"511137","2013 XM24","18318","2456840.735656","16.025","0.023"
"511137","2013 XM24","18318","2456840.737827","16.092","0.024"
"511137","2013 XM24","18318","2456840.738586","16.049","0.022"
"511137","2013 XM24","18318","2456840.739348","16.029","0.022"
"511137","2013 XM24","18318","2456840.740102","16.082","0.023"
"511137","2013 XM24","18318","2456840.740857","16.072","0.024"
"511137","2013 XM24","18318","2456840.741616","16.091","0.024"
"511137","2013 XM24","18318","2456840.742371","16.089","0.024"
"511137","2013 XM24","18318","2456840.743126","16.037","0.022"
"511137","2013 XM24","18318","2456840.743881","16.004","0.022"
"511137","2013 XM24","18318","2456840.747463","16.057","0.023"
"511137","2013 XM24","18318","2456840.749738","15.998","0.021"
"511137","2013 XM24","18318","2456840.751247","16.105","0.023"
"511137","2013 XM24","18318","2456840.752002","16.066","0.023"
"511137","2013 XM24","18318","2456840.755588","16.067","0.022"
"511137","2013 XM24","18318","2456840.756349","16.111","0.023"
"511137","2013 XM24","18318","2456840.759390","16.044","0.023"
"511137","2013 XM24","18318","2456840.760899","16.097","0.023"
"511137","2013 XM24","18318","2456840.761654","16.086","0.023"
"511137","2013 XM24","18318","2456840.762408","16.107","0.025"
"511137","2013 XM24","18318","2456840.765006","16.069","0.023"
"511137","2013 XM24","18318","2456840.765774","16.085","0.023"
"511137","2013 XM24","18318","2456840.766529","16.023","0.022"
"511137","2013 XM24","18318","2456840.767284","16.081","0.023"
"511137","2013 XM24","18318","2456840.768038","16.028","0.023"
"511137","2013 XM24","18318","2456840.768792","16.084","0.023"
"511137","2013 XM24","18318","2456840.774603","16.092","0.023"
"511137","2013 XM24","18318","2456840.776885","16.008","0.021"
"511137","2013 XM24","18318","2456840.777648","16.091","0.023"
"511137","2013 XM24","18318","2456840.779158","16.059","0.025"
"511137","2013 XM24","18318","2456840.782718","16.013","0.023"
"511137","2013 XM24","18318","2456840.783474","16.044","0.023"
"511137","2013 XM24","18318","2456840.784235","16.046","0.023"
"511137","2013 XM24","18318","2456840.784998","16.003","0.023"
"511137","2013 XM24","18318","2456840.785765","16.041","0.022"
"511137","2013 XM24","18318","2456840.786520","16.080","0.023"
"511137","2013 XM24","18318","2456840.787275","16.022","0.022"
"511137","2013 XM24","18318","2456840.788029","16.065","0.023"
"511137","2013 XM24","18318","2456840.788787","16.062","0.023"
"511137","2013 XM24","18318","2456840.789544","16.099","0.023"
"511137","2013 XM24","18319","2456840.785765","16.046","0.023"
"511137","2013 XM24","18319","2456840.786520","16.093","0.023"
"511137","2013 XM24","18319","2456840.787275","16.019","0.022"
"511137","2013 XM24","18319","2456840.788029","16.066","0.023"
"511137","2013 XM24","18319","2456840.788787","16.061","0.023"
"511137","2013 XM24","18319","2456840.789544","16.106","0.023"
"511137","2013 XM24","18319","2456840.791574","16.109","0.024"
"511137","2013 XM24","18319","2456840.792328","16.111","0.024"
"511137","2013 XM24","18319","2456840.793091","16.027","0.022"
"511137","2013 XM24","18319","2456840.793853","16.103","0.023"
"511137","2013 XM24","18319","2456840.794611","16.098","0.023"
"511137","2013 XM24","18319","2456840.796881","16.081","0.023"
"511137","2013 XM24","18319","2456840.798390","16.075","0.023"
"511137","2013 XM24","18319","2456840.800224","16.070","0.023"
"511137","2013 XM24","18319","2456840.800985","16.053","0.023"
"511137","2013 XM24","18319","2456840.801745","16.116","0.024"
"511137","2013 XM24","18319","2456840.804772","16.149","0.025"
"511137","2013 XM24","18319","2456840.805533","16.148","0.025"
"511137","2013 XM24","18319","2456840.806288","16.061","0.023"
"511137","2013 XM24","18319","2456840.807043","16.109","0.024"
"511137","2013 XM24","18319","2456840.811670","16.099","0.024"
"511137","2013 XM24","18319","2456840.812434","16.086","0.025"
"511137","2013 XM24","18319","2456840.813188","16.077","0.024"
"511137","2013 XM24","18319","2456840.813942","16.098","0.025"
"511137","2013 XM24","18319","2456840.814697","16.119","0.025"
"511137","2013 XM24","18319","2456840.816207","16.058","0.023"
"511137","2013 XM24","18319","2456840.816968","16.044","0.023"
"511137","2013 XM24","18319","2456840.819137","16.123","0.026"
"511137","2013 XM24","18319","2456840.819896","16.122","0.026"
"511137","2013 XM24","18319","2456840.820657","16.105","0.025"
"511137","2013 XM24","18319","2456840.822936","16.053","0.025"
"511137","2013 XM24","18319","2456840.823690","16.100","0.025"
"511137","2013 XM24","18319","2456840.824444","16.137","0.026"
"511137","2013 XM24","18319","2456840.825204","16.164","0.027"
"511137","2013 XM24","18319","2456840.825960","16.136","0.027"
"511137","2013 XM24","18319","2456840.827812","16.076","0.025"
"511137","2013 XM24","18319","2456840.828573","16.149","0.027"
"511137","2013 XM24","18319","2456840.832345","16.157","0.028"
"511137","2013 XM24","18319","2456840.833107","16.165","0.027"
"511137","2013 XM24","18319","2456840.837989","16.117","0.027"
"511137","2013 XM24","18319","2456840.839498","16.129","0.028"
"511137","2013 XM24","18319","2456840.840252","16.091","0.027"
"511137","2013 XM24","18319","2456840.841015","16.112","0.026"
"511137","2013 XM24","18319","2456840.841769","16.169","0.028"
"511137","2013 XM24","18319","2456840.842533","16.172","0.029"
"511137","2013 XM24","18320","2456840.839498","16.068","0.028"
"511137","2013 XM24","18320","2456840.841015","16.102","0.027"
"511137","2013 XM24","18320","2456840.841769","16.115","0.028"
"511137","2013 XM24","18320","2456840.842533","16.153","0.030"
"511137","2013 XM24","18320","2456840.846123","16.070","0.027"
"511137","2013 XM24","18320","2456840.846884","16.097","0.028"
"511137","2013 XM24","18320","2456840.847646","16.139","0.029"
"511137","2013 XM24","18320","2456840.848401","16.133","0.028"
"511137","2013 XM24","18320","2456840.849910","16.065","0.027"
"511137","2013 XM24","18320","2456840.852177","16.076","0.028"
"511137","2013 XM24","18320","2456840.854782","16.089","0.028"
"511137","2013 XM24","18320","2456840.858570","16.099","0.028"
"511137","2013 XM24","18320","2456840.859328","16.093","0.028"
"511137","2013 XM24","18320","2456840.860085","16.107","0.029"
"511137","2013 XM24","18320","2456840.860839","16.089","0.028"
"511137","2013 XM24","18320","2456840.861593","16.138","0.030"
"511137","2013 XM24","18320","2456840.864962","16.134","0.030"
"511137","2013 XM24","18320","2456840.867986","16.098","0.030"
"511137","2013 XM24","18320","2456840.868740","16.114","0.030"
"511137","2013 XM24","18320","2456840.869495","16.123","0.030"
"511137","2013 XM24","18320","2456840.870250","16.133","0.030"
"511137","2013 XM24","18321","2456841.675753","15.563","0.032"
"511137","2013 XM24","18321","2456841.676507","15.609","0.031"
"511137","2013 XM24","18321","2456841.678770","15.541","0.027"
"511137","2013 XM24","18321","2456841.679529","15.577","0.027"
"511137","2013 XM24","18321","2456841.680283","15.583","0.027"
"511137","2013 XM24","18321","2456841.681792","15.601","0.026"
"511137","2013 XM24","18321","2456841.685584","15.631","0.028"
"511137","2013 XM24","18321","2456841.686347","15.574","0.026"
"511137","2013 XM24","18321","2456841.687104","15.598","0.024"
"511137","2013 XM24","18321","2456841.687863","15.588","0.024"
"511137","2013 XM24","18321","2456841.688619","15.602","0.024"
"511137","2013 XM24","18321","2456841.690883","15.612","0.024"
"511137","2013 XM24","18321","2456841.692798","15.618","0.023"
"511137","2013 XM24","18321","2456841.693556","15.587","0.023"
"511137","2013 XM24","18321","2456841.694311","15.628","0.023"
"511137","2013 XM24","18321","2456841.695066","15.629","0.023"
"511137","2013 XM24","18321","2456841.695820","15.609","0.023"
"511137","2013 XM24","18321","2456841.696574","15.657","0.023"
"511137","2013 XM24","18321","2456841.697336","15.639","0.025"
"511137","2013 XM24","18321","2456841.698097","15.579","0.022"
"511137","2013 XM24","18321","2456841.699618","15.627","0.022"
"511137","2013 XM24","18321","2456841.701522","15.648","0.022"
"511137","2013 XM24","18321","2456841.704542","15.601","0.023"
"511137","2013 XM24","18321","2456841.706048","15.638","0.023"
"511137","2013 XM24","18321","2456841.706805","15.660","0.023"
"511137","2013 XM24","18321","2456841.710452","15.634","0.022"
"511137","2013 XM24","18321","2456841.711207","15.662","0.022"
"511137","2013 XM24","18321","2456841.714234","15.628","0.022"
"511137","2013 XM24","18321","2456841.714987","15.612","0.021"
"511137","2013 XM24","18321","2456841.716497","15.617","0.021"
"511137","2013 XM24","18321","2456841.717257","15.661","0.022"
"511137","2013 XM24","18321","2456841.722843","15.676","0.022"
"511137","2013 XM24","18321","2456841.723598","15.686","0.022"
"511137","2013 XM24","18321","2456841.728154","15.633","0.021"
"511137","2013 XM24","18321","2456841.728909","15.632","0.021"
"511137","2013 XM24","18321","2456841.731904","15.649","0.022"
"511137","2013 XM24","18321","2456841.736447","15.613","0.022"
"511137","2013 XM24","18321","2456841.737957","15.665","0.022"
"511137","2013 XM24","18322","2456841.736447","15.649","0.022"
"511137","2013 XM24","18322","2456841.737202","15.638","0.021"
"511137","2013 XM24","18322","2456841.737957","15.680","0.021"
"511137","2013 XM24","18322","2456841.743658","15.670","0.021"
"511137","2013 XM24","18322","2456841.744419","15.646","0.020"
"511137","2013 XM24","18322","2456841.745180","15.673","0.020"
"511137","2013 XM24","18322","2456841.745941","15.700","0.021"
"511137","2013 XM24","18322","2456841.747451","15.675","0.021"
"511137","2013 XM24","18322","2456841.749356","15.699","0.021"
"511137","2013 XM24","18322","2456841.750111","15.645","0.020"
"511137","2013 XM24","18322","2456841.750865","15.700","0.021"
"511137","2013 XM24","18322","2456841.751620","15.666","0.020"
"511137","2013 XM24","18322","2456841.752382","15.653","0.020"
"511137","2013 XM24","18322","2456841.753910","15.704","0.020"
"511137","2013 XM24","18322","2456841.754664","15.709","0.021"
"511137","2013 XM24","18322","2456841.755419","15.717","0.021"
"511137","2013 XM24","18322","2456841.756174","15.676","0.020"
"511137","2013 XM24","18322","2456841.758854","15.711","0.020"
"511137","2013 XM24","18322","2456841.759615","15.682","0.020"
"511137","2013 XM24","18322","2456841.761885","15.690","0.021"
"511137","2013 XM24","18322","2456841.762646","15.660","0.019"
"511137","2013 XM24","18322","2456841.763407","15.676","0.021"
"511137","2013 XM24","18322","2456841.764162","15.661","0.020"
"511137","2013 XM24","18322","2456841.767946","15.728","0.020"
"511137","2013 XM24","18322","2456841.771732","15.682","0.020"
"511137","2013 XM24","18322","2456841.772498","15.718","0.020"
"511137","2013 XM24","18322","2456841.776670","15.745","0.022"
"511137","2013 XM24","18322","2456841.777429","15.723","0.021"
"511137","2013 XM24","18322","2456841.778201","15.743","0.021"
"511137","2013 XM24","18322","2456841.782752","15.709","0.021"
"511137","2013 XM24","18322","2456841.785404","15.726","0.022"
"511137","2013 XM24","18322","2456841.786161","15.697","0.021"
"511137","2013 XM24","18322","2456841.789190","15.695","0.021"
"511137","2013 XM24","18323","2456841.789190","15.723","0.020"
"511137","2013 XM24","18323","2456841.789953","15.694","0.020"
"511137","2013 XM24","18323","2456841.794125","15.695","0.020"
"511137","2013 XM24","18323","2456841.795637","15.720","0.020"
"511137","2013 XM24","18323","2456841.796392","15.725","0.020"
"511137","2013 XM24","18323","2456841.797147","15.689","0.020"
"511137","2013 XM24","18323","2456841.798670","15.699","0.020"
"511137","2013 XM24","18323","2456841.800192","15.724","0.020"
"511137","2013 XM24","18323","2456841.803057","15.679","0.019"
"511137","2013 XM24","18323","2456841.803813","15.704","0.020"
"511137","2013 XM24","18323","2456841.806083","15.715","0.020"
"511137","2013 XM24","18323","2456841.809863","15.670","0.020"
"511137","2013 XM24","18323","2456841.813593","15.708","0.022"
"511137","2013 XM24","18323","2456841.814355","15.659","0.020"
"511137","2013 XM24","18323","2456841.816631","15.664","0.020"
"511137","2013 XM24","18323","2456841.817387","15.688","0.021"
"511137","2013 XM24","18323","2456841.818142","15.697","0.022"
"511137","2013 XM24","18323","2456841.825338","15.631","0.019"
"511137","2013 XM24","18323","2456841.826867","15.665","0.020"
"511137","2013 XM24","18323","2456841.831049","15.651","0.020"
"511137","2013 XM24","18323","2456841.832571","15.658","0.020"
"511137","2013 XM24","18323","2456841.833327","15.629","0.020"
"511137","2013 XM24","18323","2456841.834090","15.611","0.019"
"511137","2013 XM24","18323","2456841.835599","15.640","0.021"
"511523","2014 QS439","715801","2458325.32352","18.7781","0.2476"
"511523","2014 QS439","715801","2458325.34435","19.2893","0.3421"
"511523","2014 QS439","715801","2458325.36518","18.6541","0.2348"
"511523","2014 QS439","715801","2458325.38602","18.8442","0.3272"
"511523","2014 QS439","715801","2458325.40685","18.7180","0.2649"
"511523","2014 QS439","715801","2458325.42768","18.4913","0.2085"
"511523","2014 QS439","715801","2458325.44852","18.8074","0.3136"
"511523","2014 QS439","715801","2458325.49018","18.3797","0.2192"
"511523","2014 QS439","715801","2458325.51102","18.6120","0.2438"
"511523","2014 QS439","715801","2458325.57352","18.8385","0.3200"
"511523","2014 QS439","715801","2458325.61518","18.9272","0.3228"
"511523","2014 QS439","715801","2458325.63602","18.8831","0.2964"
"511523","2014 QS439","715801","2458325.69852","18.9602","0.3704"
"511523","2014 QS439","715801","2458325.71935","18.7708","0.3090"
"511523","2014 QS439","715801","2458325.74018","18.6773","0.2650"
"511523","2014 QS439","715801","2458325.76102","19.0161","0.3230"
"511523","2014 QS439","715801","2458325.84435","18.9284","0.3575"
"511523","2014 QS439","715801","2458325.86518","18.8938","0.3529"
"511523","2014 QS439","715801","2458325.88602","18.4247","0.2030"
"511523","2014 QS439","715801","2458325.90685","18.8349","0.3796"
"511523","2014 QS439","715801","2458325.96935","18.5087","0.2158"
"511523","2014 QS439","715802","2458326.32352","18.5611","0.2777"
"511523","2014 QS439","715802","2458326.34435","18.9490","0.3481"
"511523","2014 QS439","715802","2458326.36518","19.1299","0.3613"
"511523","2014 QS439","715802","2458326.53185","18.3924","0.2348"
"511523","2014 QS439","715802","2458326.55268","18.7093","0.3881"
"511523","2014 QS439","715802","2458326.57352","18.7606","0.3816"
"511523","2014 QS439","715802","2458326.84435","18.8971","0.3838"
"511523","2014 QS439","715802","2458326.90685","18.7216","0.3439"
"511523","2014 QS439","715802","2458326.92768","18.8075","0.3504"
"511523","2014 QS439","715802","2458326.94852","18.7402","0.3531"
"511523","2014 QS439","715803","2458327.03185","18.9108","0.3397"
"511523","2014 QS439","715803","2458327.05268","18.9921","0.3429"
"511523","2014 QS439","715803","2458327.07352","18.8175","0.2983"
"511523","2014 QS439","715803","2458327.09435","18.6942","0.3223"
"511523","2014 QS439","715803","2458327.11518","18.7156","0.3439"
"511523","2014 QS439","715803","2458327.19852","18.8006","0.3633"
"511523","2014 QS439","715803","2458327.65685","18.9509","0.3679"
"511523","2014 QS439","715803","2458327.67768","18.7631","0.2826"
"511523","2014 QS439","715803","2458327.71935","18.4008","0.2293"
"511523","2014 QS439","715803","2458327.74018","18.5292","0.2701"
"511523","2014 QS439","715803","2458327.76102","18.7234","0.3326"
"511523","2014 QS439","715803","2458327.78185","18.9855","0.3770"
"511523","2014 QS439","715803","2458327.82352","18.9580","0.3883"
"511523","2014 QS439","715803","2458327.86518","18.8988","0.3580"
"511523","2014 QS439","715803","2458327.88602","18.5546","0.2567"
"511523","2014 QS439","715803","2458327.90685","18.8316","0.3382"
"511523","2014 QS439","715803","2458327.92768","18.3521","0.2117"
"511523","2014 QS439","715803","2458327.96935","18.4145","0.2593"
"511523","2014 QS439","715803","2458327.99018","18.6390","0.2888"
"511523","2014 QS439","715804","2458328.07352","18.7392","0.2847"
"511523","2014 QS439","715804","2458328.09435","18.4774","0.2728"
"511523","2014 QS439","715804","2458328.13602","18.6787","0.3363"
"511523","2014 QS439","715804","2458328.32352","18.9830","0.3784"
"511523","2014 QS439","715804","2458328.34435","18.9191","0.3842"
"511523","2014 QS439","715804","2458328.38602","18.8858","0.3259"
"511523","2014 QS439","715804","2458328.40685","18.6263","0.2869"
"511523","2014 QS439","715804","2458328.49018","18.5929","0.2921"
"511523","2014 QS439","715804","2458328.51102","18.9762","0.3877"
"511523","2014 QS439","715804","2458328.78185","18.6714","0.3838"
"511523","2014 QS439","715804","2458328.86518","18.8852","0.3736"
"511523","2014 QS439","715804","2458328.90685","18.7497","0.3150"
"511523","2014 QS439","715804","2458328.94852","18.7514","0.3444"
"511523","2014 QS439","715804","2458328.96935","18.7122","0.2786"
"511523","2014 QS439","715804","2458328.99018","18.4577","0.2128"
"511523","2014 QS439","715805","2458329.13602","18.9072","0.3949"
"511523","2014 QS439","715805","2458329.15685","18.9571","0.3906"
"511523","2014 QS439","715805","2458329.19852","18.6034","0.2844"
"511523","2014 QS439","715805","2458329.26102","18.5861","0.3021"
"511523","2014 QS439","715805","2458329.30268","18.9242","0.3707"
"511523","2014 QS439","715805","2458329.51102","18.3112","0.2228"
"511523","2014 QS439","715805","2458329.80268","18.6304","0.2896"
"511523","2014 QS439","715805","2458329.82352","18.8612","0.3754"
"511523","2014 QS439","715805","2458329.84435","18.3575","0.2656"
"511523","2014 QS439","715805","2458329.94852","18.7490","0.3598"
"511523","2014 QS439","715806","2458330.07352","18.7218","0.3248"
"511523","2014 QS439","715806","2458330.15685","18.4890","0.2595"
"511523","2014 QS439","715806","2458330.17768","18.5571","0.2695"
"511523","2014 QS439","715806","2458330.19852","18.8952","0.3860"
"511523","2014 QS439","715806","2458330.21935","18.3319","0.2308"
"511523","2014 QS439","715806","2458330.24018","18.6861","0.2752"
"511523","2014 QS439","715806","2458330.26102","18.4868","0.2650"
"511523","2014 QS439","715806","2458330.28185","18.7930","0.3886"
"511523","2014 QS439","715806","2458330.30268","18.3180","0.2104"
"511523","2014 QS439","715806","2458330.32352","18.5639","0.3427"
"511523","2014 QS439","715806","2458330.38602","18.6718","0.3617"
"511523","2014 QS439","715806","2458330.42768","18.6550","0.3088"
"511523","2014 QS439","715806","2458330.46935","18.4857","0.2956"
"511523","2014 QS439","715806","2458330.49019","18.6542","0.3400"
"511523","2014 QS439","715806","2458330.51102","18.4427","0.2386"
"511523","2014 QS439","715806","2458330.53185","18.5233","0.3081"
"511523","2014 QS439","715806","2458330.55269","18.3926","0.3073"
"511523","2014 QS439","715806","2458330.57352","18.7238","0.3828"
"511523","2014 QS439","715806","2458330.74019","18.5910","0.3112"
"511523","2014 QS439","715806","2458330.76102","18.3651","0.2724"
"511523","2014 QS439","715806","2458330.82352","18.4210","0.3247"
"511523","2014 QS439","715806","2458330.84435","18.6244","0.3640"
"511523","2014 QS439","715806","2458330.92769","18.6912","0.3337"
"511523","2014 QS439","715806","2458330.94852","18.4977","0.3088"
"511523","2014 QS439","715806","2458330.96935","18.4380","0.2421"
"511523","2014 QS439","715806","2458330.99019","18.6041","0.2967"
"511523","2014 QS439","715807","2458331.03185","18.3751","0.2336"
"511523","2014 QS439","715807","2458331.07352","18.5241","0.2516"
"511523","2014 QS439","715807","2458331.09435","18.8274","0.3713"
"511523","2014 QS439","715807","2458331.13602","18.6667","0.2781"
"511523","2014 QS439","715807","2458331.19852","18.8868","0.3784"
"511523","2014 QS439","715807","2458331.46935","18.7822","0.3075"
"511523","2014 QS439","715807","2458331.51102","18.4398","0.2761"
"511523","2014 QS439","715807","2458331.53185","18.4658","0.2437"
"511523","2014 QS439","715807","2458331.55269","18.7843","0.3621"
