# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18317","Brian D. Warner","511137","2013 XM24","2013 XM24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-07-02T04:55:00Z","17:06.0","-09 12","J2000.0","+24.39","+267.1","+7.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18318","Brian D. Warner","511137","2013 XM24","2013 XM24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-07-02T06:15:00Z","17:05.9","-09 31","J2000.0","+24.30","+267.2","+7.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18319","Brian D. Warner","511137","2013 XM24","2013 XM24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-07-02T07:32:00Z","17:05.7","-09 50","J2000.0","+24.21","+267.2","+7.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18320","Brian D. Warner","511137","2013 XM24","2013 XM24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-07-02T08:31:00Z","17:05.6","-10 04","J2000.0","+24.15","+267.2","+7.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18321","Brian D. Warner","511137","2013 XM24","2013 XM24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-07-03T04:58:00Z","17:03.1","-14 51","J2000.0","+23.25","+267.3","+4.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18322","Brian D. Warner","511137","2013 XM24","2013 XM24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-07-03T06:18:00Z","17:03.0","-15 09","J2000.0","+23.22","+267.3","+4.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18323","Brian D. Warner","511137","2013 XM24","2013 XM24","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-07-03T07:36:00Z","17:02.8","-15 26","J2000.0","+23.20","+267.3","+4.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715801","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:30:51Z","22:11.3","-39 19","J2000.0","+22.32","+313.4","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715802","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T03:15:52Z","22:09.7","-39 38","J2000.0","+21.85","+313.5","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715803","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","22:08.2","-39 54","J2000.0","+21.45","+313.6","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715804","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:45:51Z","22:06.5","-40 12","J2000.0","+21.02","+313.7","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715805","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T01:00:52Z","22:04.7","-40 29","J2000.0","+20.63","+313.8","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715806","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:45:52Z","22:03.0","-40 45","J2000.0","+20.28","+313.9","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715807","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","22:01.2","-40 59","J2000.0","+19.97","+314.0","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715808","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:00:52Z","21:59.5","-41 13","J2000.0","+19.69","+314.1","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715809","A. Pal","511523","2014 QS439","2014 QS439","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T05:00:52Z","21:57.3","-41 28","J2000.0","+19.40","+314.2","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19064","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-01-26T09:54:00Z","11:28.5","+10 06","J2000.0","+37.55","+150.1","+3.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19065","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-01-26T12:40:00Z","11:29.1","+10 07","J2000.0","+37.61","+150.2","+3.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19066","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-01-27T09:31:00Z","11:34.1","+10 23","J2000.0","+38.13","+151.0","+4.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19067","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-01-27T12:10:00Z","11:34.8","+10 25","J2000.0","+38.21","+151.1","+4.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19068","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.756389","+34.250000","2018-01-29T07:58:00Z","10:07.1","+19 06","J2000.0","+17.11","+139.0","+4.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19069","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-03T05:14:00Z","09:49.9","+28 37","J2000.0","+14.58","+137.2","+7.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19070","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-03T07:01:00Z","09:49.4","+28 50","J2000.0","+14.67","+137.1","+7.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19071","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-03T09:24:00Z","09:48.8","+29 09","J2000.0","+14.79","+137.0","+8.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19072","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-03T11:38:00Z","09:48.3","+29 27","J2000.0","+14.91","+136.9","+8.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19073","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-03T13:02:00Z","09:47.9","+29 39","J2000.0","+15.00","+136.9","+8.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19074","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-02-04T04:33:00Z","09:42.7","+32 03","J2000.0","+16.30","+136.2","+9.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19075","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-02-04T05:47:00Z","09:42.2","+32 15","J2000.0","+16.43","+136.1","+9.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19076","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-02-04T07:14:00Z","09:41.7","+32 29","J2000.0","+16.60","+136.0","+9.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19077","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-02-04T08:42:00Z","09:41.1","+32 44","J2000.0","+16.77","+135.9","+9.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19078","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-02-04T09:56:00Z","09:40.7","+32 56","J2000.0","+16.92","+135.9","+9.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19079","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-02-04T11:50:00Z","09:40.0","+33 16","J2000.0","+17.16","+135.8","+9.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19080","Brian D. Warner","511684","2015 BN509","2015 BN509","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-02-04T13:08:00Z","09:39.5","+33 30","J2000.0","+17.33","+135.7","+9.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19150","Brian D. Warner","511777","2015 EZ","2015 EZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-03-15T06:12:00Z","09:56.5","-07 29","J2000.0","+22.34","+162.5","-11.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19151","Brian D. Warner","511777","2015 EZ","2015 EZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-03-20T05:55:00Z","09:50.0","-02 39","J2000.0","+26.49","+162.7","-8.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19152","Brian D. Warner","511777","2015 EZ","2015 EZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-03-21T06:14:00Z","09:48.8","-01 34","J2000.0","+27.51","+162.8","-8.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19153","Brian D. Warner","511777","2015 EZ","2015 EZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-03-22T04:22:00Z","09:47.7","+00 33","J2000.0","+28.49","+162.8","-7.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"19154","Brian D. Warner","511777","2015 EZ","2015 EZ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-03-23T06:58:00Z","09:46.4","+00 43","J2000.0","+29.72","+162.9","-7.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190364","N. Erasmus","511980","2015 KE75","2015 KE75","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T00:04:33Z","03:21.7","+08 47","J2000.0","+7.39","+47.2","-7.3","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190874","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","-9.99","2018-12-31T08:40:00Z","09:34.8","+37 50","J2000.0","+34.63","+117.9","+13.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190875","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","-9.99","2018-12-31T12:13:00Z","09:33.9","+37 48","J2000.0","+34.37","+117.9","+13.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190876","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","-9.99","2019-01-01T09:24:00Z","09:28.5","+37 31","J2000.0","+32.79","+117.8","+12.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190877","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","-9.99","2019-01-01T12:50:00Z","09:27.6","+37 29","J2000.0","+32.53","+117.8","+12.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190878","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","-9.99","2019-01-02T08:47:00Z","09:22.5","+37 12","J2000.0","+31.01","+117.7","+12.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190879","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","-9.99","2019-01-02T12:39:00Z","09:21.4","+37 09","J2000.0","+30.72","+117.7","+12.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"194714","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-02-02T08:27:00Z","09:21.9","+03 59","J2000.0","+11.74","+137.8","-6.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"194715","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-02-03T06:28:00Z","09:17.6","+03 41","J2000.0","+11.26","+137.7","-6.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"194716","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-02-03T11:26:00Z","09:16.6","+03 36","J2000.0","+11.19","+137.6","-6.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"194717","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-02-04T08:12:00Z","09:12.6","+03 20","J2000.0","+10.98","+137.5","-7.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"194718","Brian D. Warner","512245","2016 AU8","2016 AU8","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-02-04T11:19:00Z","09:12.0","+03 17","J2000.0","+10.97","+137.5","-7.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
