# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"511684","2015 BN509","19068","100710.80 +191310.7","10:07:16.76","+19:08:22.3","J2000.0","+15.208","V","+0.026","NONE"
"511684","2015 BN509","19068","100707.82 +191208.6","10:07:13.78","+19:07:21.7","J2000.0","+15.018","V","+0.342","NONE"
"511684","2015 BN509","19068","100651.52 +190817.0","10:06:57.49","+19:03:28.5","J2000.0","+15.710","V","+0.254","NONE"
"511684","2015 BN509","19068","100634.94 +191335.5","10:06:40.90","+19:08:46.7","J2000.0","+13.182","V","+0.007","NONE"
"511684","2015 BN509","19069","094952.25 +283028.0","09:49:52.25","+28:30:28.3","J2000.0","+14.119","V","+0.425","NONE"
"511684","2015 BN509","19069","094955.15 +283046.4","09:49:55.14","+28:30:46.6","J2000.0","+14.603","V","+0.421","NONE"
"511684","2015 BN509","19069","095012.66 +283625.5","09:50:12.68","+28:36:25.8","J2000.0","+14.872","V","+0.388","NONE"
"511684","2015 BN509","19069","094929.12 +283634.5","09:49:29.16","+28:36:34.8","J2000.0","+14.036","V","+0.395","NONE"
"511684","2015 BN509","19069","094948.35 +283943.0","09:49:48.40","+28:39:43.2","J2000.0","+15.684","V","+0.547","NONE"
"511684","2015 BN509","19070","094919.01 +284212.4","09:49:18.97","+28:42:12.7","J2000.0","+14.125","V","+0.358","NONE"
"511684","2015 BN509","19070","095002.00 +285300.4","09:50:02.02","+28:53:00.5","J2000.0","+14.599","V","+0.395","NONE"
"511684","2015 BN509","19070","094945.36 +284805.6","09:49:45.38","+28:48:04.5","J2000.0","+16.108","V","+0.557","NONE"
"511684","2015 BN509","19071","094844.13 +290425.9","09:48:44.12","+29:04:26.0","J2000.0","+13.868","V","+0.407","NONE"
"511684","2015 BN509","19071","094845.99 +290438.7","09:48:46.01","+29:04:40.0","J2000.0","+13.318","V","+0.357","NONE"
"511684","2015 BN509","19071","094834.89 +290832.8","09:48:34.89","+29:08:32.8","J2000.0","+15.396","V","+0.420","NONE"
"511684","2015 BN509","19072","094813.82 +292859.2","09:48:13.83","+29:28:59.4","J2000.0","+13.322","V","+0.385","NONE"
"511684","2015 BN509","19072","094749.20 +292348.3","09:47:49.21","+29:23:48.5","J2000.0","+14.299","V","+0.367","NONE"
"511684","2015 BN509","19072","094746.25 +292142.8","09:47:46.24","+29:21:42.9","J2000.0","+14.243","V","+0.380","NONE"
"511684","2015 BN509","19072","094814.84 +292822.0","09:48:14.85","+29:28:22.0","J2000.0","+15.081","V","+0.470","NONE"
"511684","2015 BN509","19073","094709.21 +293509.5","09:47:09.23","+29:35:09.5","J2000.0","+13.239","V","+0.357","NONE"
"511684","2015 BN509","19073","094709.95 +293628.6","09:47:09.95","+29:36:28.8","J2000.0","+14.843","V","+0.467","NONE"
"511684","2015 BN509","19073","094710.14 +294856.3","09:47:10.12","+29:48:56.3","J2000.0","+14.512","V","+0.427","NONE"
"511684","2015 BN509","19074","094240.45 +315444.4","09:42:40.47","+31:54:44.3","J2000.0","+13.650","V","+0.376","NONE"
"511684","2015 BN509","19074","094231.44 +320502.0","09:42:31.43","+32:05:02.1","J2000.0","+14.286","V","+0.441","NONE"
"511684","2015 BN509","19074","094224.70 +320326.9","09:42:24.71","+32:03:26.9","J2000.0","+13.792","V","+0.386","NONE"
"511684","2015 BN509","19074","094304.41 +320414.9","09:43:04.40","+32:04:15.3","J2000.0","+13.954","V","+0.409","NONE"
"511684","2015 BN509","19075","094224.69 +320326.8","09:42:24.71","+32:03:26.9","J2000.0","+13.792","V","+0.386","NONE"
"511684","2015 BN509","19075","094231.45 +320501.9","09:42:31.43","+32:05:02.1","J2000.0","+14.286","V","+0.441","NONE"
"511684","2015 BN509","19075","094224.61 +321215.7","09:42:24.62","+32:12:15.9","J2000.0","+14.292","V","+0.420","NONE"
"511684","2015 BN509","19075","094204.12 +321945.5","09:42:04.13","+32:19:45.6","J2000.0","+14.390","V","+0.412","NONE"
"511684","2015 BN509","19076","094153.71 +322341.9","09:41:53.71","+32:23:41.9","J2000.0","+12.766","V","+0.302","NONE"
"511684","2015 BN509","19076","094153.08 +322446.8","09:41:53.09","+32:24:47.0","J2000.0","+13.211","V","+0.376","NONE"
"511684","2015 BN509","19076","094147.49 +322748.0","09:41:47.55","+32:27:47.7","J2000.0","+12.683","V","+0.458","NONE"
"511684","2015 BN509","19076","094153.34 +322754.3","09:41:53.33","+32:27:54.4","J2000.0","+14.075","V","+0.405","NONE"
"511684","2015 BN509","19076","094146.25 +322323.1","09:41:46.25","+32:23:22.9","J2000.0","+14.495","V","+0.355","NONE"
"511684","2015 BN509","19077","094121.32 +323340.4","09:41:21.31","+32:33:40.5","J2000.0","+14.610","V","+0.326","NONE"
"511684","2015 BN509","19077","094145.70 +323528.5","09:41:45.65","+32:35:29.6","J2000.0","+14.986","V","+0.667","NONE"
"511684","2015 BN509","19077","094147.55 +323530.9","09:41:47.56","+32:35:31.3","J2000.0","+12.469","V","+0.452","NONE"
"511684","2015 BN509","19077","094140.76 +323743.8","09:41:40.73","+32:37:43.8","J2000.0","+12.746","V","+0.392","NONE"
"511684","2015 BN509","19077","094123.09 +324801.1","09:41:23.11","+32:48:01.0","J2000.0","+13.015","V","+0.328","NONE"
"511684","2015 BN509","19078","094107.16 +325215.2","09:41:07.16","+32:52:15.1","J2000.0","+13.229","V","+0.362","NONE"
"511684","2015 BN509","19078","094112.72 +325338.0","09:41:12.71","+32:53:37.8","J2000.0","+13.873","V","+0.341","NONE"
"511684","2015 BN509","19078","094100.25 +325946.1","09:41:00.28","+32:59:46.0","J2000.0","+12.224","V","+0.355","NONE"
"511684","2015 BN509","19078","094028.41 +325703.3","09:40:28.41","+32:57:03.1","J2000.0","+13.716","V","+0.363","NONE"
"511684","2015 BN509","19079","094017.28 +331258.2","09:40:17.28","+33:12:58.7","J2000.0","+13.996","V","+0.380","NONE"
"511684","2015 BN509","19079","094010.66 +331329.1","09:40:10.66","+33:13:29.1","J2000.0","+14.337","V","+0.361","NONE"
"511684","2015 BN509","19079","094010.03 +331618.2","09:40:10.03","+33:16:18.6","J2000.0","+12.957","V","+0.410","NONE"
"511684","2015 BN509","19079","093950.52 +331425.5","09:39:50.52","+33:14:25.5","J2000.0","+13.584","V","+0.373","NONE"
"511684","2015 BN509","19079","093943.78 +331647.2","09:39:43.83","+33:16:47.4","J2000.0","+14.040","V","+0.400","NONE"
"511684","2015 BN509","19080","093934.74 +333853.5","09:39:34.74","+33:38:53.5","J2000.0","+14.163","V","+0.413","NONE"
"511684","2015 BN509","19080","093918.96 +333925.4","09:39:18.97","+33:39:25.3","J2000.0","+14.389","V","+0.348","NONE"
"511684","2015 BN509","19080","093858.25 +333925.1","09:38:58.25","+33:39:24.8","J2000.0","+13.881","V","+0.348","NONE"
"511684","2015 BN509","19080","093942.15 +333930.6","09:39:42.14","+33:39:30.6","J2000.0","+13.834","V","+0.348","NONE"
"511777","2015 EZ","19150","095645.62 -072852.1","09:56:45.63","-07:28:52.3","J2000.0","+13.959","V","+0.398","NONE"
"511777","2015 EZ","19150","095640.16 -073124.5","09:56:40.16","-07:31:24.6","J2000.0","+14.501","V","+0.377","NONE"
"511777","2015 EZ","19150","095644.58 -072503.3","09:56:44.59","-07:25:03.6","J2000.0","+15.259","V","+0.467","NONE"
"511777","2015 EZ","19150","095640.18 -072416.8","09:56:40.19","-07:24:16.9","J2000.0","+14.212","V","+0.348","NONE"
"511777","2015 EZ","19150","095624.28 -072337.8","09:56:24.27","-07:23:38.0","J2000.0","+16.590","V","+0.478","NONE"
"511777","2015 EZ","19151","095003.06 -023847.9","09:50:03.09","-02:38:47.9","J2000.0","+14.873","V","+0.431","NONE"
"511777","2015 EZ","19151","095010.41 -023541.2","09:50:10.45","-02:35:41.1","J2000.0","+13.299","V","+0.336","NONE"
"511777","2015 EZ","19151","095012.94 -023550.5","09:50:12.94","-02:35:50.6","J2000.0","+13.919","V","+0.327","NONE"
"511777","2015 EZ","19152","094841.10 -013753.5","09:48:41.09","-01:37:53.6","J2000.0","+14.313","V","+0.376","NONE"
"511777","2015 EZ","19152","094849.98 -013736.0","09:48:49.98","-01:37:36.1","J2000.0","+15.744","V","+0.459","NONE"
"511777","2015 EZ","19152","094839.10 -013646.6","09:48:39.09","-01:36:46.7","J2000.0","+15.267","V","+0.443","NONE"
"511777","2015 EZ","19152","094850.10 -013451.4","09:48:50.10","-01:34:51.4","J2000.0","+14.877","V","+0.334","NONE"
"511777","2015 EZ","19152","094854.97 -013048.3","09:48:54.97","-01:30:48.6","J2000.0","+13.965","V","+0.356","NONE"
"511777","2015 EZ","19153","094718.23 -003404.4","09:47:18.23","-00:34:04.6","J2000.0","+14.910","V","+0.417","NONE"
"511777","2015 EZ","19153","094733.15 -003347.4","09:47:33.16","-00:33:47.3","J2000.0","+13.821","V","+0.316","NONE"
"511777","2015 EZ","19153","094731.91 -003254.7","09:47:31.92","-00:32:55.0","J2000.0","+14.846","V","+0.436","NONE"
"511777","2015 EZ","19153","094723.45 -002627.4","09:47:23.47","-00:26:27.9","J2000.0","+14.899","V","+0.481","NONE"
"511777","2015 EZ","19153","094717.02 -002830.9","09:47:17.02","-00:28:31.1","J2000.0","+16.343","V","+0.457","NONE"
"511777","2015 EZ","19154","094613.89 +003526.2","09:46:13.89","+00:35:25.8","J2000.0","+15.834","V","+0.488","NONE"
"511777","2015 EZ","19154","094644.12 +003648.8","09:46:44.13","+00:36:48.6","J2000.0","+15.476","V","+0.446","NONE"
"511777","2015 EZ","19154","094626.62 +003734.2","09:46:26.62","+00:37:34.2","J2000.0","+14.707","V","+0.391","NONE"
"512245","2016 AU8","190874","093520.00 +374739.4","09:35:20.01","+37:47:39.4","J2000.0","+14.456","VR","+0.359","VR"
"512245","2016 AU8","190874","093518.88 +374932.2","09:35:18.84","+37:49:32.0","J2000.0","+15.975","VR","+0.463","VR"
"512245","2016 AU8","190874","093508.63 +374717.7","09:35:08.65","+37:47:17.8","J2000.0","+16.172","VR","+0.430","VR"
"512245","2016 AU8","190874","093451.40 +375703.1","09:34:51.39","+37:57:03.0","J2000.0","+14.750","VR","+0.363","VR"
"512245","2016 AU8","190875","093354.65 +375706.3","09:33:54.65","+37:57:06.2","J2000.0","+15.477","VR","+0.377","VR"
"512245","2016 AU8","190875","093400.68 +375603.4","09:34:00.69","+37:56:03.3","J2000.0","+14.951","VR","+0.384","VR"
"512245","2016 AU8","190875","093356.48 +375546.3","09:33:56.50","+37:55:46.4","J2000.0","+15.757","VR","+0.333","VR"
"512245","2016 AU8","190875","093334.13 +375325.2","09:33:34.13","+37:53:25.2","J2000.0","+15.755","VR","+0.421","VR"
"512245","2016 AU8","190875","093313.79 +375012.2","09:33:13.81","+37:50:12.2","J2000.0","+14.680","VR","+0.354","VR"
"512245","2016 AU8","190876","092853.08 +373449.1","09:28:53.12","+37:34:48.9","J2000.0","+14.978","VR","+0.447","VR"
"512245","2016 AU8","190876","092854.22 +372657.6","09:28:54.24","+37:26:57.6","J2000.0","+15.554","VR","+0.298","VR"
"512245","2016 AU8","190876","092842.78 +372652.8","09:28:42.81","+37:26:53.0","J2000.0","+15.251","VR","+0.320","VR"
"512245","2016 AU8","190877","092724.80 +372700.5","09:27:24.77","+37:27:00.3","J2000.0","+14.793","VR","+0.388","VR"
"512245","2016 AU8","190877","092722.32 +372434.2","09:27:22.30","+37:24:34.6","J2000.0","+14.747","VR","+0.412","VR"
"512245","2016 AU8","190877","092716.67 +372722.6","09:27:16.67","+37:27:22.8","J2000.0","+15.384","VR","+0.379","VR"
"512245","2016 AU8","190877","092717.24 +372331.9","09:27:17.25","+37:23:32.1","J2000.0","+14.744","VR","+0.431","VR"
"512245","2016 AU8","190877","092658.44 +372131.6","09:26:58.45","+37:21:31.5","J2000.0","+14.838","VR","+0.557","VR"
"512245","2016 AU8","190878","092233.76 +371524.0","09:22:33.76","+37:15:23.9","J2000.0","+14.024","VR","+0.395","VR"
"512245","2016 AU8","190878","092234.55 +370825.4","09:22:34.56","+37:08:25.1","J2000.0","+14.865","VR","+0.395","VR"
"512245","2016 AU8","190878","092229.45 +370555.9","09:22:29.44","+37:05:55.9","J2000.0","+14.146","VR","+0.346","VR"
"512245","2016 AU8","190878","092223.99 +370847.0","09:22:24.01","+37:08:47.1","J2000.0","+14.008","VR","+0.434","VR"
"512245","2016 AU8","190879","092142.02 +371552.4","09:21:42.04","+37:15:52.4","J2000.0","+14.474","VR","+0.356","VR"
"512245","2016 AU8","190879","092148.08 +370757.0","09:21:48.09","+37:07:56.8","J2000.0","+13.911","VR","+0.344","VR"
"512245","2016 AU8","190879","092116.40 +371647.7","09:21:16.39","+37:16:47.6","J2000.0","+15.076","VR","+0.405","VR"
"512245","2016 AU8","190879","092117.70 +370055.4","09:21:17.71","+37:00:55.4","J2000.0","+16.240","VR","+0.391","VR"
"512245","2016 AU8","190879","092054.55 +370044.8","09:20:54.54","+37:00:45.1","J2000.0","+15.799","VR","+0.395","VR"
"512245","2016 AU8","194714","092202.28 +040055.0","09:22:02.28","+04:00:54.8","J2000.0","+15.510","SR","+0.452","VR"
"512245","2016 AU8","194714","092158.20 +040137.4","09:21:58.21","+04:01:37.3","J2000.0","+13.484","SR","+0.476","VR"
"512245","2016 AU8","194714","092156.11 +040236.6","09:21:56.11","+04:02:36.5","J2000.0","+13.626","SR","+0.346","VR"
"512245","2016 AU8","194714","092155.37 +035251.6","09:21:55.37","+03:52:51.5","J2000.0","+14.718","SR","+0.408","VR"
"512245","2016 AU8","194714","092153.62 +035954.0","09:21:53.62","+03:59:54.0","J2000.0","+15.629","SR","+0.426","VR"
"512245","2016 AU8","194715","091747.20 +034807.2","09:17:47.20","+03:48:07.2","J2000.0","+13.729","SR","+0.460","VR"
"512245","2016 AU8","194715","091723.30 +034313.2","09:17:23.29","+03:43:13.4","J2000.0","+13.530","SR","+0.416","VR"
"512245","2016 AU8","194715","091715.42 +033454.1","09:17:15.42","+03:34:54.0","J2000.0","+13.753","SR","+0.430","VR"
"512245","2016 AU8","194716","091619.79 +033810.7","09:16:19.78","+03:38:10.6","J2000.0","+14.768","SR","+0.429","VR"
"512245","2016 AU8","194716","091612.84 +033538.3","09:16:12.82","+03:35:38.1","J2000.0","+13.815","SR","+0.439","VR"
"512245","2016 AU8","194716","091614.61 +033953.7","09:16:14.60","+03:39:53.9","J2000.0","+14.603","SR","+0.357","VR"
"512245","2016 AU8","194716","091600.55 +033031.1","09:16:00.48","+03:30:31.1","J2000.0","+13.720","SR","+0.393","VR"
"512245","2016 AU8","194716","091614.95 +034130.7","09:16:14.92","+03:41:30.0","J2000.0","+14.776","SR","+0.369","VR"
"512245","2016 AU8","194717","091259.16 +032011.1","09:12:59.17","+03:20:11.1","J2000.0","+14.932","SR","+0.364","VR"
"512245","2016 AU8","194717","091255.66 +032018.2","09:12:55.67","+03:20:18.2","J2000.0","+14.328","SR","+0.364","VR"
"512245","2016 AU8","194717","091256.11 +031729.1","09:12:56.11","+03:17:29.1","J2000.0","+13.638","SR","+0.514","VR"
"512245","2016 AU8","194717","091252.90 +031754.0","09:12:52.91","+03:17:54.0","J2000.0","+13.778","SR","+0.315","VR"
"512245","2016 AU8","194717","091238.34 +031837.0","09:12:38.35","+03:18:37.1","J2000.0","+14.307","SR","+0.344","VR"
"512245","2016 AU8","194718","091142.01 +031809.3","09:11:42.01","+03:18:09.5","J2000.0","+14.680","SR","+0.389","VR"
"512245","2016 AU8","194718","091138.38 +031038.6","09:11:38.39","+03:10:38.5","J2000.0","+15.547","SR","+0.464","VR"
"512245","2016 AU8","194718","091137.45 +030750.6","09:11:37.46","+03:07:50.7","J2000.0","+14.928","SR","+0.342","VR"
"512245","2016 AU8","194718","091119.62 +031859.3","09:11:19.63","+03:18:59.4","J2000.0","+14.755","SR","+0.364","VR"
"512245","2016 AU8","194718","091134.78 +032147.0","09:11:34.79","+03:21:47.0","J2000.0","+15.014","SR","+0.432","VR"
"513165","2004 CK39","16679","112810.23 +340535.6","11:28:10.24","+34:05:35.9","J2000.0","+16.317","V","+16.317","NONE"
"513165","2004 CK39","16679","112802.09 +340849.1","11:28:02.13","+34:08:49.0","J2000.0","+14.929","V","+0.477","NONE"
"513165","2004 CK39","16679","112822.26 +340922.9","11:28:22.27","+34:09:22.9","J2000.0","+15.290","V","+0.491","NONE"
"513165","2004 CK39","16680","112801.45 +342029.9","11:28:01.46","+34:20:29.7","J2000.0","+15.079","V","+0.431","NONE"
"513165","2004 CK39","16680","112811.56 +342209.3","11:28:11.59","+34:22:09.0","J2000.0","+15.964","V","+0.544","NONE"
"513165","2004 CK39","16680","112821.31 +342253.9","11:28:21.32","+34:22:53.3","J2000.0","+15.393","V","+0.501","NONE"
"513165","2004 CK39","16680","112809.54 +342418.0","11:28:09.58","+34:24:18.2","J2000.0","+14.738","V","+0.455","NONE"
"513165","2004 CK39","16681","112800.83 +350532.8","11:28:00.83","+35:05:32.5","J2000.0","+14.475","V","+0.353","NONE"
"513165","2004 CK39","16681","112848.51 +350756.7","11:28:48.52","+35:07:56.3","J2000.0","+14.392","V","+0.443","NONE"
"513165","2004 CK39","16681","112845.32 +350956.7","11:28:45.35","+35:09:56.7","J2000.0","+14.053","V","+0.438","NONE"
"513165","2004 CK39","16682","112842.71 +360442.2","11:28:42.76","+36:04:42.3","J2000.0","+16.285","V","+16.085","NONE"
"513165","2004 CK39","16682","112850.99 +360412.4","11:28:50.96","+36:04:12.0","J2000.0","+13.945","V","+0.421","NONE"
"513165","2004 CK39","16682","112847.39 +361142.8","11:28:47.39","+36:11:42.1","J2000.0","+13.020","V","+0.388","NONE"
"513165","2004 CK39","16682","112839.68 +361322.1","11:28:39.65","+36:13:21.6","J2000.0","+13.312","V","+0.460","NONE"
"513165","2004 CK39","16683","112821.47 +362225.2","11:28:21.48","+36:22:24.7","J2000.0","+15.777","V","+15.777","NONE"
"513165","2004 CK39","16683","112828.06 +362203.6","11:28:28.05","+36:22:03.3","J2000.0","+15.220","V","+0.454","NONE"
"513165","2004 CK39","16683","112901.86 +362016.5","11:29:01.83","+36:20:15.7","J2000.0","+16.010","V","+16.010","NONE"
"513165","2004 CK39","16683","112854.72 +362206.4","11:28:54.72","+36:22:05.8","J2000.0","+14.184","V","+0.452","NONE"
"513165","2004 CK39","16683","112905.12 +362155.3","11:29:05.11","+36:21:54.6","J2000.0","+13.453","V","+0.466","NONE"
"513165","2004 CK39","16684","112851.91 +371918.8","11:28:51.90","+37:19:19.0","J2000.0","+15.830","V","+0.390","NONE"
"513165","2004 CK39","16684","112835.32 +372036.3","11:28:35.33","+37:20:36.2","J2000.0","+16.060","V","+0.276","NONE"
"513165","2004 CK39","16684","112809.66 +372306.1","11:28:09.62","+37:23:05.5","J2000.0","+15.644","V","+0.454","NONE"
"513165","2004 CK39","16684","112812.70 +372850.4","11:28:12.68","+37:28:50.2","J2000.0","+14.548","V","+0.435","NONE"
"513165","2004 CK39","16684","112805.83 +372841.5","11:28:05.81","+37:28:41.6","J2000.0","+14.233","V","+0.449","NONE"
"513165","2004 CK39","16685","112853.64 +373130.0","11:28:53.62","+37:31:29.7","J2000.0","+14.448","V","+0.470","NONE"
"513165","2004 CK39","16685","112811.27 +373405.3","11:28:11.26","+37:34:04.9","J2000.0","+14.886","V","+0.379","NONE"
"513165","2004 CK39","16685","112811.36 +373047.4","11:28:11.41","+37:30:47.3","J2000.0","+14.413","V","+0.477","NONE"
"513165","2004 CK39","16685","112851.35 +372853.7","11:28:51.35","+37:28:53.2","J2000.0","+14.136","V","+0.416","NONE"
"513165","2004 CK39","16685","112805.80 +372841.9","11:28:05.81","+37:28:41.6","J2000.0","+14.133","V","+0.449","NONE"
"513181","2005 BS27","16773","095154.80 +132709.9","09:51:54.81","+13:27:09.6","J2000.0","+15.665","V","+0.339","NONE"
"513181","2005 BS27","16773","095151.35 +132748.6","09:51:51.41","+13:27:48.5","J2000.0","+14.033","V","+0.397","NONE"
"513181","2005 BS27","16773","095204.73 +131901.7","09:52:04.74","+13:19:02.3","J2000.0","+14.834","V","+0.477","NONE"
"513181","2005 BS27","16774","093416.92 +115248.1","09:34:16.96","+11:52:48.1","J2000.0","+15.074","V","+0.497","NONE"
"513181","2005 BS27","16774","093402.01 +115737.4","09:34:02.02","+11:57:37.6","J2000.0","+14.537","V","+0.446","NONE"
"513181","2005 BS27","16774","093353.45 +115930.9","09:33:53.51","+11:59:31.1","J2000.0","+14.186","V","+0.401","NONE"
"513181","2005 BS27","16774","093348.90 +115633.1","09:33:48.91","+11:56:33.1","J2000.0","+16.288","V","+0.403","NONE"
"513181","2005 BS27","16775","093328.79 +114803.5","09:33:28.86","+11:48:03.6","J2000.0","+15.048","V","+0.463","NONE"
"513181","2005 BS27","16775","093327.10 +114733.8","09:33:27.14","+11:47:34.1","J2000.0","+15.381","V","+0.473","NONE"
"513181","2005 BS27","16775","093324.23 +114834.3","09:33:24.22","+11:48:34.3","J2000.0","+15.066","V","+0.484","NONE"
"513181","2005 BS27","16775","093311.05 +114939.1","09:33:11.10","+11:49:38.6","J2000.0","+15.513","V","+0.625","NONE"
"513181","2005 BS27","16775","093322.07 +114944.2","09:33:22.06","+11:49:44.1","J2000.0","+15.565","V","+0.172","NONE"
"513181","2005 BS27","16776","093001.68 +113456.8","09:30:01.66","+11:34:56.7","J2000.0","+14.158","V","+0.440","NONE"
"513181","2005 BS27","16776","092958.88 +113435.0","09:29:58.86","+11:34:34.6","J2000.0","+14.981","V","+0.507","NONE"
"513181","2005 BS27","16776","092954.52 +114120.9","09:29:54.54","+11:41:20.8","J2000.0","+13.868","V","+0.369","NONE"
"513181","2005 BS27","16776","092942.15 +113937.8","09:29:42.14","+11:39:37.7","J2000.0","+15.500","V","+0.506","NONE"
"513181","2005 BS27","16776","093000.81 +113136.3","09:30:00.79","+11:31:36.1","J2000.0","+15.193","V","+0.439","NONE"
"513181","2005 BS27","16777","092857.67 +113547.2","09:29:06.51","+11:36:17.0","J2000.0","+15.418","V","+0.316","NONE"
"513181","2005 BS27","16777","092854.38 +113718.1","09:29:03.22","+11:37:47.9","J2000.0","+14.864","V","+0.450","NONE"
"513181","2005 BS27","16777","092858.25 +112633.9","09:29:07.05","+11:27:04.1","J2000.0","+14.709","V","+0.324","NONE"
"513181","2005 BS27","16777","092858.57 +112537.3","09:29:07.37","+11:26:07.7","J2000.0","+16.110","V","+0.549","NONE"
"513181","2005 BS27","16777","092835.01 +113201.4","09:28:43.87","+11:32:31.7","J2000.0","+14.861","V","+0.521","NONE"
"513550","2010 NG3","17522","115008.40 +330727.9","11:50:08.39","+33:07:28.0","J2000.0","+14.269","V","+0.365","NONE"
"513550","2010 NG3","17522","115036.38 +330552.3","11:50:36.37","+33:05:52.5","J2000.0","+13.061","V","+0.318","NONE"
"513550","2010 NG3","17522","115038.53 +331008.4","11:50:38.53","+33:10:08.5","J2000.0","+16.213","V","+0.471","NONE"
"513550","2010 NG3","17523","115009.28 +321446.2","11:50:09.26","+32:14:46.9","J2000.0","+15.185","V","+0.410","NONE"
"513550","2010 NG3","17523","114958.03 +321918.8","11:49:58.01","+32:19:18.9","J2000.0","+16.210","V","+0.438","NONE"
"513550","2010 NG3","17523","115033.48 +321320.1","11:50:33.52","+32:13:21.2","J2000.0","+15.245","V","+0.439","NONE"
"513550","2010 NG3","17524","114922.21 +303030.6","11:49:22.20","+30:30:31.8","J2000.0","+14.688","V","+0.427","NONE"
"513550","2010 NG3","17524","114925.47 +303026.9","11:49:25.45","+30:30:27.8","J2000.0","+15.088","V","+0.329","NONE"
"513550","2010 NG3","17524","114955.02 +302910.9","11:49:55.00","+30:29:11.2","J2000.0","+13.918","V","+0.334","NONE"
"513550","2010 NG3","17524","115009.00 +303358.2","11:50:08.96","+30:33:58.6","J2000.0","+15.875","V","+0.373","NONE"
"513550","2010 NG3","17524","114936.48 +303622.5","11:49:36.47","+30:36:22.6","J2000.0","+15.181","V","+0.387","NONE"
"513550","2010 NG3","17525","114930.70 +293929.3","11:49:30.69","+29:39:29.2","J2000.0","+14.336","V","+0.348","NONE"
"513550","2010 NG3","17525","114914.36 +293811.4","11:49:14.38","+29:38:11.4","J2000.0","+15.151","V","+0.436","NONE"
"513550","2010 NG3","17525","114903.79 +293810.5","11:49:03.81","+29:38:10.8","J2000.0","+14.615","V","+0.418","NONE"
"513550","2010 NG3","17525","114953.53 +293831.5","11:49:53.53","+29:38:31.7","J2000.0","+15.865","V","+0.427","NONE"
"513550","2010 NG3","17525","114904.67 +293353.8","11:49:04.68","+29:33:53.8","J2000.0","+16.277","V","+0.442","NONE"
"516154","2016 CL32","19679","115733.00 +233538.5","11:57:33.02","+23:35:38.5","J2000.0","+15.696","V","+0.191","NONE"
"516154","2016 CL32","19679","115744.33 +234216.6","11:57:44.35","+23:42:16.9","J2000.0","+14.289","V","+0.487","NONE"
"516154","2016 CL32","19679","115714.37 +234247.8","11:57:14.37","+23:42:48.1","J2000.0","+14.132","V","+0.436","NONE"
"516154","2016 CL32","19680","115713.55 +235242.3","11:57:13.58","+23:52:42.4","J2000.0","+13.019","V","+0.383","NONE"
"516154","2016 CL32","19680","115714.05 +235537.5","11:57:14.08","+23:55:37.3","J2000.0","+16.423","V","+0.634","NONE"
"516154","2016 CL32","19680","115637.00 +234902.3","11:56:37.07","+23:49:01.8","J2000.0","+13.584","V","+0.407","NONE"
"516154","2016 CL32","19680","115628.29 +234837.7","11:56:28.31","+23:48:37.6","J2000.0","+13.862","V","+0.397","NONE"
"516154","2016 CL32","19681","115446.46 +242222.4","11:54:46.43","+24:22:22.9","J2000.0","+17.072","V","+0.550","NONE"
"516154","2016 CL32","19681","115440.39 +242234.4","11:54:40.42","+24:22:35.8","J2000.0","+16.112","V","+0.434","NONE"
"516154","2016 CL32","19681","115458.17 +242723.8","11:54:58.17","+24:27:24.0","J2000.0","+13.508","V","+0.361","NONE"
"516154","2016 CL32","19682","115241.21 +250517.3","11:52:41.14","+25:05:17.0","J2000.0","+14.973","V","+0.359","NONE"
"516154","2016 CL32","19682","115253.10 +251055.8","11:52:53.10","+25:10:55.6","J2000.0","+13.726","V","+0.356","NONE"
"516154","2016 CL32","19682","115233.55 +250404.1","11:52:33.56","+25:04:03.9","J2000.0","+12.464","V","+0.342","NONE"
"516154","2016 CL32","19683","115024.26 +254026.5","11:50:24.28","+25:40:26.7","J2000.0","+14.590","V","+0.373","NONE"
"516154","2016 CL32","19683","114957.72 +253844.2","11:49:57.75","+25:38:44.1","J2000.0","+15.146","V","+0.409","NONE"
"516154","2016 CL32","19683","114948.51 +253821.0","11:49:48.52","+25:38:21.1","J2000.0","+15.817","V","+0.434","NONE"
"516154","2016 CL32","19684","114931.46 +255624.3","11:49:31.48","+25:56:24.4","J2000.0","+15.352","V","+0.422","NONE"
"516154","2016 CL32","19684","114928.89 +255843.3","11:49:28.88","+25:58:43.5","J2000.0","+15.769","V","+0.452","NONE"
"516154","2016 CL32","19684","114930.44 +255924.4","11:49:30.44","+25:59:24.6","J2000.0","+15.049","V","+0.471","NONE"
"516154","2016 CL32","19684","114921.97 +255314.8","11:49:21.97","+25:53:14.8","J2000.0","+16.111","V","+0.389","NONE"
"518507","2006 EE1","16881","220802.90 -113251.5","22:08:02.91","-11:32:51.6","J2000.0","14.282","V","0.359","VR"
"518507","2006 EE1","16881","220844.42 -113419.3","22:08:44.44","-11:34:19.4","J2000.0","15.4","V","0.348","VR"
"518507","2006 EE1","16881","220815.91 -112915.7","22:08:15.92","-11:29:15.7","J2000.0","15.938","V","0.396","VR"
"518507","2006 EE1","16881","220819.15 -112849.4","22:08:19.16","-11:28:49.3","J2000.0","15.285","V","0.398","VR"
