data_type,seconds_raw,subseconds_raw,motor_pos,mapcam_fwm_temp,mapcam_len_temp,samcam_fwm_temp,samcam_len_temp,polycam_fom_temp,polycam_mirror_2_temp,polycam_tbd_temp,mapcam_roe_temp,samcam_fwh_temp,samcam_roe_temp,mapcam_fwh_temp,polycam_roe_temp,polycam_foh_temp,polycam_mirror_1_temp,htr_test_pt,htr_brd_temp,dpu_brd_temp,lvps_brd_temp,motor_brd_temp,cur_detector_minus_24,mapcam_ccd_temp,samcam_ccd_temp,cur_detector_plus_24,cur_htr,cur_motor,cur_index,cur_lamp,volt_mon_sc,polycam_ccd_temp,volt_mon_minus_24,volt_mon_minus_12,volt_mon_plus_24,volt_4_5_therm_mon_1,volt_4_5_therm_mon_2,volt_mon_plus_12,volt_mon_plus_5,vref_mon_plus_5,ground,cur_detector_plus_5,adc_mode,standby,lut,active,motor_zone,reserved11,index_led_read,reserved12,index_led_sel,motor_select,cal_lamp_sel,action_mode,eeprom_mode,samcam_lens_heater,samcam_filt_house_heater,samcam_readout_elect_heater,samcam_ccd_heater,mapcam_filt_motor_heater,mapcam_lens_heater,mapcam_filt_house_heater,mapcam_readout_elect_heater,samcam_filt_motor_heater,polycam_ccd_heater,polycam_tbd_heater,polycam_secondary_heater,polycam_focus_motor_heater,polycam_primary_heater,polycam_readout_elect_heater,polycam_focus_house_heater,mapcam_ccd_heater,detector_mode,checksum2,sync,packet_id,packet_len,image_id,board_rev_num,fpga_rev_num,ccd_rev_num,cam_info_reserved,camera_id,image_rows,image_cols,min_cnt,int_time,read_start,read_end,sdram_csr,flags,pwr_mon_vod_l_override,pwr_mon_vdd_l_override,pwr_mon_wbb_l_override,ccd_csr_reserved,ccd_rst_l_pulse,ccd_rst_r_pulse,encode_upper_pixel_bits,imgs_to_capture,storage_flush_block_flag,adc_clamp_enable,readout_mode,vfreq_csr,vcte_csr,hcte_csr,cx_pattern,storage_flush_cnt,cs1h_ccd,cs2h_ccd,cs3h_ccd,cs4h_ccd,tck_pattern,main_config,power_control,pga_power_trim,adc_power_trim,voltage_control,lvds_config,sample_hold,status_reg,reserved1,chan1_course_dac_reg_unused,chan1_course_dac_reg_val,chan1_fine_dac_reg_unused,chan1_fine_dac_reg_val,reserved2,pga1_gain_amp,reserved3,chan2_course_dac_reg_unused,chan2_course_dac_reg_val,chan2_fine_dac_reg_unused,chan2_fine_dac_reg_val,pga2_gain_amp,reserved4,clamp_start_reg_unused,clamp_start_reg_val,clamp_end_reg_unused,clamp_end_reg_val,sample_start_reg_unused,sample_start_reg_val,sample_end_reg_unused,sample_end_reg_val,reserved5,inclk_range_register,reserved6,dll_config_reg,reserved7,test_scan_cntrl,device_id,reserved8,clock_mon_reg,test_start,test_width,test_pitch,test_step,test_ch_offset,digital_config,test_value,reserved9,test_cntrl,checksum1
10,587759557,9548,17010,3290,3407,3290,3261,3099,3726,3726,3162,3295,3170,3296,2907,3217,3268,3,2140,2137,1926,2138,848,762,847,721,41,4,4,4,3470,854,1642,1781,1786,1551,1551,2147,2025,2049,0,1063,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,21658,60725,65535,57,5605,1,14,5,0,2,1044,1112,15,4992,2915520,3061295,40962,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,57680
10,587759564,1539,17010,3291,3407,3290,3261,3102,3726,3726,3162,3296,3178,3296,2917,3216,3268,4,2139,2136,1925,2138,847,768,842,725,42,4,4,4,3477,855,1642,1781,1786,1551,1551,2147,2026,2048,0,1112,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29578,60725,65535,57,5606,1,14,5,0,2,1044,1112,15,4992,3061296,3207071,43010,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,26219
10,587759570,3502,17010,3290,3407,3290,3261,3103,3726,3726,3183,3295,3184,3297,2925,3215,3268,4,2139,2136,1925,2138,847,767,839,725,41,4,4,4,3470,854,1642,1781,1786,1551,1551,2147,2025,2049,0,1115,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,27585,60725,65535,57,5607,1,14,5,0,2,1044,1112,15,4992,3207072,3352847,45058,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,60293
10,587759576,5665,17010,3290,3407,3290,3261,3106,3726,3726,3200,3296,3190,3297,2930,3215,3268,4,2139,2136,1925,2137,847,764,834,725,41,4,4,4,3471,854,1642,1781,1786,1551,1551,2147,2025,2049,0,1112,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,25395,60725,65535,57,5608,1,14,5,0,2,1044,1112,15,4992,3352848,3498623,47106,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,28832
10,587759582,7641,17010,3290,3407,3291,3261,3108,3726,3726,3213,3295,3194,3297,2933,3216,3268,3,2138,2135,1925,2137,847,760,831,726,42,4,4,3,3477,853,1642,1781,1786,1551,1551,2147,2025,2048,0,1114,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23393,60725,65535,57,5609,1,14,5,0,2,1044,1112,15,4992,3498624,3644399,49154,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,62906
10,587760457,8765,17010,3290,3408,3293,3264,3213,3726,3726,3249,3299,3135,3296,2852,3247,3257,3,2107,2104,1894,2106,849,738,858,726,42,4,4,4,3470,830,1642,1781,1786,1551,1551,2147,2025,2048,0,1065,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,21559,60725,65535,57,5610,1,14,5,0,2,1044,1112,30,4992,3644400,3790175,51202,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,31430
10,587760464,732,17010,3290,3409,3293,3264,3213,3726,3726,3247,3299,3152,3296,2852,3247,3257,4,2107,2104,1894,2106,849,736,855,727,42,4,4,4,3475,831,1642,1780,1786,1551,1551,2147,2025,2049,0,1112,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29519,60725,65535,57,5611,1,14,5,0,2,1044,1112,30,4992,3790176,3935951,53250,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,65504
10,587760470,2698,17010,3290,3408,3293,3264,3214,3726,3726,3222,3299,3165,3296,2851,3247,3257,4,2107,2104,1894,2106,849,740,850,726,42,4,4,4,3472,831,1642,1781,1786,1551,1551,2147,2025,2049,0,1112,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,27564,60725,65535,57,5612,1,14,5,0,2,1044,1112,30,4992,3935952,4081727,55298,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,34043
10,587760476,4662,17010,3290,3409,3293,3264,3214,3726,3726,3198,3299,3174,3296,2851,3248,3257,3,2107,2104,1894,2105,849,748,846,726,42,4,4,4,3470,832,1642,1781,1785,1551,1551,2147,2025,2049,0,1116,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,25603,60725,65535,57,5613,1,14,5,0,2,1044,1112,30,4992,0,145775,2,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,31507
10,587760482,6634,17010,3290,3408,3294,3263,3214,3726,3726,3196,3299,3181,3296,2850,3248,3256,3,2106,2103,1894,2105,849,752,842,726,42,4,4,4,3477,832,1642,1781,1786,1551,1551,2147,2025,2049,0,1116,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23617,60725,65535,57,5614,1,14,5,0,2,1044,1112,30,4992,145776,291551,2050,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,46
10,587761358,3008,17010,3290,3409,3296,3267,3235,3726,3726,3250,3302,3165,3296,2798,3262,3247,4,2080,2078,1868,2079,850,733,835,723,42,4,4,4,3470,835,1642,1781,1786,1551,1551,2147,2026,2049,0,1065,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,26529,60725,65535,57,5615,1,14,5,0,2,1044,1112,45,4992,291552,437327,4098,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,34105
10,587761364,4972,17010,3290,3409,3296,3266,3235,3726,3726,3250,3302,3178,3296,2798,3262,3247,3,2080,2077,1868,2079,850,730,832,726,42,4,4,3,3476,836,1642,1781,1786,1551,1551,2147,2025,2049,0,1112,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,24500,60725,65535,57,5616,1,14,5,0,2,1044,1112,45,4992,437328,583103,6146,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,2644
10,587761370,6956,17010,3290,3410,3296,3267,3235,3726,3726,3226,3302,3186,3296,2797,3262,3247,4,2080,2077,1868,2079,850,735,829,727,42,4,4,4,3470,837,1642,1781,1786,1551,1551,2147,2025,2049,0,1113,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,22524,60725,65535,57,5617,1,14,5,0,2,1044,1112,45,4992,583104,728879,8194,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,36718
10,587761376,8925,17010,3291,3410,3296,3266,3235,3726,3726,3202,3302,3194,3296,2797,3262,3247,3,2079,2077,1868,2079,850,742,826,726,42,4,4,4,3470,837,1642,1781,1786,1551,1551,2147,2025,2048,0,1116,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20562,60725,65535,57,5618,1,14,5,0,2,1044,1112,45,4992,728880,874655,10242,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,5257
10,587761383,899,17010,3291,3410,3296,3266,3235,3726,3726,3197,3302,3190,3296,2797,3263,3247,4,2079,2077,1868,2078,850,747,824,727,42,4,4,4,3471,837,1642,1781,1786,1551,1551,2147,2025,2049,0,1115,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,28584,60725,65535,57,5619,1,14,5,0,2,1044,1112,45,4992,874656,1020431,12290,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,39331
10,587762258,2668,17010,3290,3410,3298,3270,3241,3726,3726,3205,3305,3159,3296,2765,3266,3239,3,2057,2054,1845,2056,849,743,844,725,43,4,4,3,3478,840,1642,1781,1785,1551,1551,2147,2025,2049,0,1065,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,26105,60725,65535,57,5620,1,14,5,0,2,1044,1112,60,4992,1020432,1166207,14338,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,7855
10,587762264,4659,17010,3290,3411,3299,3269,3240,3726,3726,3187,3304,3173,3296,2765,3267,3239,3,2057,2054,1846,2056,850,751,841,728,42,4,4,4,3470,841,1642,1781,1786,1551,1551,2147,2025,2049,0,1115,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,24058,60725,65535,57,5621,1,14,5,0,2,1044,1112,60,4992,1166208,1311983,16386,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,41929
10,587762270,6635,17010,3290,3410,3299,3269,3240,3726,3726,3198,3305,3183,3296,2765,3267,3239,4,2057,2053,1845,2056,850,752,837,728,42,4,4,4,3468,842,1642,1781,1786,1551,1551,2147,2025,2048,0,1115,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,22061,60725,65535,57,5622,1,14,5,0,2,1044,1112,60,4992,1311984,1457759,18434,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,10468
10,587762276,8608,17010,3291,3410,3299,3269,3241,3726,3726,3214,3305,3191,3296,2764,3267,3238,3,2056,2053,1845,2056,850,750,833,724,42,4,4,4,3471,842,1642,1781,1786,1551,1551,2147,2025,2049,0,1116,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20065,60725,65535,57,5623,1,14,5,0,2,1044,1112,60,4992,1457760,1603535,20482,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,44542
10,587762283,590,17010,3290,3411,3299,3269,3241,3726,3726,3224,3305,3197,3296,2764,3267,3239,3,2056,2053,1845,2056,850,746,830,728,42,4,4,4,3471,843,1642,1781,1786,1551,1551,2147,2025,2049,0,1113,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,28064,60725,65535,57,5624,1,14,5,0,2,1044,1112,60,4992,1603536,1749311,22530,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,13081
10,587763158,3285,17010,3290,3412,3301,3270,3240,3726,3726,3215,3306,3121,3296,2743,3266,3231,4,2037,2034,1826,2036,851,737,847,726,43,4,4,4,3477,844,1642,1781,1786,1551,1551,2147,2026,2049,0,1065,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,24713,60725,65535,57,5625,1,14,5,0,2,1044,1112,75,4992,1749312,1895087,24578,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,47140
10,587763164,5337,17010,3290,3412,3301,3270,3240,3726,3726,3194,3306,3107,3295,2743,3267,3231,4,2037,2034,1825,2037,850,745,854,728,43,4,4,4,3472,846,1642,1781,1786,1551,1551,2147,2025,2049,0,1113,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,22630,60725,65535,57,5626,1,14,5,0,2,1044,1112,75,4992,1895088,2040863,26626,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,15679
10,587763170,7316,17010,3290,3412,3301,3270,3240,3726,3726,3201,3306,3119,3296,2743,3267,3231,3,2037,2034,1825,2036,850,748,858,727,43,4,4,4,3471,847,1642,1781,1786,1551,1551,2147,2025,2049,0,1113,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20621,60725,65535,57,5627,1,14,5,0,2,1044,1112,75,4992,2040864,2186639,28674,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,49753
10,587763176,9284,17010,3290,3411,3301,3271,3240,3726,3726,3216,3306,3141,3295,2743,3267,3231,3,2037,2034,1825,2036,851,745,855,727,43,4,4,4,3470,847,1642,1781,1786,1551,1551,2147,2025,2048,0,1113,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,18618,60725,65535,57,5628,1,14,5,0,2,1044,1112,75,4992,2186640,2332415,30722,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,18292
10,587763183,1255,17010,3290,3412,3301,3270,3240,3726,3726,3227,3306,3159,3296,2743,3267,3231,4,2037,2034,1825,2035,850,742,852,726,42,4,4,4,3475,847,1642,1781,1786,1551,1551,2147,2025,2048,0,1113,1,4,0,3,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,26614,60725,65535,57,5629,1,14,5,0,2,1044,1112,75,4992,2332416,2478191,32770,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,52366
10,587763234,1042,17280,3290,3411,3301,3270,3194,3726,3726,3225,3306,3141,3296,2741,3266,3231,4,2035,2033,1824,2035,851,746,846,729,43,4,4,4,3471,846,1642,1781,1786,1551,1551,2147,2025,2048,0,1066,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10245,60725,65535,57,22014,1,14,5,0,2,1044,1112,76,4992,2478192,2623967,34818,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,4520
10,587763240,3006,17280,3290,3411,3301,3270,3184,3726,3726,3233,3306,3159,3295,2741,3266,3231,3,2035,2032,1824,2035,850,743,844,729,43,4,4,4,3475,847,1642,1781,1786,1551,1551,2147,2026,2049,0,1113,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8214,60725,65535,57,22015,1,14,5,0,2,1044,1112,76,4992,2623968,2769743,36866,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,38594
10,587763246,4998,17280,3290,3412,3301,3271,3177,3726,3726,3239,3306,3172,3296,2741,3266,3231,3,2035,2032,1824,2034,851,739,841,727,43,4,4,4,3478,848,1642,1781,1786,1551,1551,2146,2025,2049,0,1113,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,6208,60725,65535,57,22016,1,14,5,0,2,1044,1112,76,4992,2769744,2915519,38914,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,7133
10,587763252,6978,17280,3290,3412,3301,3271,3174,3726,3726,3244,3306,3183,3295,2741,3266,3231,4,2035,2032,1824,2034,850,736,837,727,43,4,4,4,3472,848,1642,1781,1786,1551,1551,2147,2025,2049,0,1117,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4218,60725,65535,57,22017,1,14,5,0,2,1044,1112,76,4992,2915520,3061295,40962,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,41207
10,587763258,8953,17280,3290,3411,3301,3271,3174,3726,3726,3248,3306,3191,3296,2740,3266,3230,4,2034,2032,1823,2034,851,733,833,729,43,4,4,4,3470,848,1642,1781,1786,1551,1551,2147,2025,2048,0,1117,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,2236,60725,65535,57,22018,1,14,5,0,2,1044,1112,76,4992,3061296,3207071,43010,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,9746
10,587763265,922,17280,3290,3412,3301,3270,3174,3726,3726,3246,3306,3198,3295,2740,3266,3231,4,2034,2032,1823,2034,851,731,830,726,43,4,4,4,3474,849,1642,1781,1786,1551,1551,2147,2025,2049,0,1116,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10258,60725,65535,57,22019,1,14,5,0,2,1044,1112,76,4992,3207072,3352847,45058,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,43820
10,587763271,2892,17280,3290,3411,3301,3271,3175,3726,3726,3221,3305,3203,3296,2740,3266,3230,3,2034,2032,1823,2033,850,736,826,729,43,4,4,4,3472,849,1642,1781,1786,1552,1551,2147,2025,2049,0,1116,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8302,60725,65535,57,22020,1,14,5,0,2,1044,1112,77,4992,3352848,3498623,47106,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,12358
10,587763277,4865,17280,3290,3412,3301,3271,3176,3726,3726,3198,3306,3207,3296,2739,3266,3231,3,2034,2031,1823,2033,851,743,823,727,43,4,4,4,3478,849,1642,1781,1786,1551,1551,2147,2025,2049,0,1116,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,6332,60725,65535,57,22021,1,14,5,0,2,1044,1112,77,4992,3498624,3644399,49154,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,46432
10,587763283,6849,17280,3290,3412,3301,3270,3179,3726,3726,3180,3306,3199,3295,2739,3266,3230,4,2034,2031,1823,2033,851,751,821,727,42,4,4,4,3476,849,1642,1781,1786,1551,1551,2147,2025,2048,0,1118,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4363,60725,65535,57,22022,1,14,5,0,2,1044,1112,77,4992,3644400,3790175,51202,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,14971
