# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"474163","1999 SO5","16453","2457661.772677","18.365","0.058"
"474163","1999 SO5","16453","2457661.774906","18.352","0.058"
"474163","1999 SO5","16453","2457661.786504","18.580","0.068"
"474163","1999 SO5","16453","2457661.788727","18.611","0.073"
"474163","1999 SO5","16453","2457661.790906","18.777","0.084"
"474163","1999 SO5","16453","2457661.799804","18.524","0.122"
"474163","1999 SO5","16453","2457661.802037","18.475","0.084"
"474163","1999 SO5","16453","2457661.817417","18.690","0.078"
"474163","1999 SO5","16453","2457661.819644","18.860","0.084"
"474163","1999 SO5","16453","2457661.821873","18.777","0.078"
"474163","1999 SO5","16453","2457661.830688","18.462","0.061"
"474163","1999 SO5","16453","2457661.832865","18.336","0.052"
"474163","1999 SO5","16453","2457661.839479","18.380","0.055"
"474163","1999 SO5","16453","2457661.841707","18.411","0.055"
"474163","1999 SO5","16453","2457661.843884","18.526","0.061"
"474163","1999 SO5","16453","2457661.853164","18.935","0.091"
"474163","1999 SO5","16453","2457661.857609","18.496","0.058"
"474163","1999 SO5","16453","2457661.859786","18.499","0.058"
"474163","1999 SO5","16453","2457661.862004","18.408","0.055"
"474163","1999 SO5","16453","2457661.866462","18.409","0.055"
"474163","1999 SO5","16453","2457661.875310","18.655","0.068"
"474163","1999 SO5","16453","2457661.884211","18.583","0.064"
"474163","1999 SO5","16453","2457661.890002","18.327","0.052"
"474163","1999 SO5","16453","2457661.892181","18.325","0.052"
"474163","1999 SO5","16453","2457661.894367","18.327","0.052"
"474163","1999 SO5","16453","2457661.896547","18.357","0.052"
"474163","1999 SO5","16453","2457661.898727","18.486","0.061"
"474163","1999 SO5","16453","2457661.900954","18.450","0.058"
"474163","1999 SO5","16453","2457661.911993","18.806","0.084"
"474163","1999 SO5","16453","2457661.914220","18.774","0.078"
"474163","1999 SO5","16453","2457661.916458","18.585","0.068"
"474163","1999 SO5","16453","2457661.918683","18.554","0.068"
"474163","1999 SO5","16453","2457661.920861","18.499","0.064"
"474163","1999 SO5","16453","2457661.925692","18.510","0.064"
"474163","1999 SO5","16453","2457661.930047","18.610","0.073"
"474163","1999 SO5","16453","2457661.932226","18.764","0.084"
"474163","1999 SO5","16453","2457661.936673","18.746","0.084"
"474179","1999 VS6","169332","2457866.644095","18.258","0.099"
"474179","1999 VS6","169332","2457866.652712","18.185","0.084"
"474179","1999 VS6","169332","2457866.653905","18.385","0.099"
"474179","1999 VS6","169332","2457866.657475","18.350","0.099"
"474179","1999 VS6","169332","2457866.658639","18.364","0.099"
"474179","1999 VS6","169332","2457866.659857","18.210","0.084"
"474179","1999 VS6","169332","2457866.661045","18.241","0.091"
"474179","1999 VS6","169332","2457866.663956","18.223","0.091"
"474179","1999 VS6","169332","2457866.666233","18.417","0.109"
"474179","1999 VS6","169332","2457866.667411","18.356","0.109"
"474179","1999 VS6","169332","2457866.668592","18.235","0.091"
"474179","1999 VS6","169332","2457866.669763","18.418","0.109"
"474179","1999 VS6","169332","2457866.672131","18.419","0.109"
"474179","1999 VS6","169332","2457866.673333","18.410","0.109"
"474179","1999 VS6","169332","2457866.674514","18.431","0.121"
"474179","1999 VS6","169332","2457866.676934","18.421","0.121"
"474179","1999 VS6","169332","2457866.679286","18.454","0.109"
"474179","1999 VS6","169332","2457866.680466","18.509","0.121"
"474179","1999 VS6","169332","2457866.683389","18.465","0.109"
"474179","1999 VS6","169332","2457866.685661","18.414","0.109"
"474179","1999 VS6","169332","2457866.686839","18.321","0.121"
"474179","1999 VS6","169332","2457866.689221","18.328","0.099"
"474179","1999 VS6","169332","2457866.690414","18.465","0.109"
"474179","1999 VS6","169332","2457866.691599","18.558","0.121"
"474179","1999 VS6","169332","2457866.692778","18.416","0.109"
"474179","1999 VS6","169332","2457866.697505","18.373","0.099"
"474179","1999 VS6","169332","2457866.698707","18.553","0.121"
"474179","1999 VS6","169332","2457866.699899","18.570","0.121"
"474179","1999 VS6","169332","2457866.701070","18.467","0.109"
"474179","1999 VS6","169332","2457866.704702","18.423","0.099"
"474179","1999 VS6","169332","2457866.707018","18.428","0.099"
"474179","1999 VS6","169332","2457866.708199","18.542","0.109"
"474179","1999 VS6","169332","2457866.710638","18.399","0.099"
"474179","1999 VS6","169332","2457866.712990","18.549","0.121"
"474179","1999 VS6","169332","2457866.718938","18.460","0.109"
"474179","1999 VS6","169332","2457866.722550","18.494","0.109"
"474179","1999 VS6","169332","2457866.724205","18.540","0.121"
"474179","1999 VS6","169332","2457866.726479","18.496","0.109"
"474179","1999 VS6","169332","2457866.727688","18.520","0.109"
"474179","1999 VS6","169333","2457866.734832","18.556","0.121"
"474179","1999 VS6","169333","2457866.737251","18.501","0.121"
"474179","1999 VS6","169333","2457866.738427","18.497","0.121"
"474179","1999 VS6","169333","2457866.739631","18.560","0.121"
"474179","1999 VS6","169333","2457866.740819","18.621","0.136"
"474179","1999 VS6","169333","2457866.748330","18.523","0.121"
"474179","1999 VS6","169333","2457866.749518","18.513","0.121"
"474179","1999 VS6","169333","2457866.756646","18.566","0.121"
"474179","1999 VS6","169333","2457866.760252","18.589","0.136"
"474179","1999 VS6","169333","2457866.766782","18.547","0.136"
"474179","1999 VS6","169333","2457866.771585","18.601","0.156"
"474179","1999 VS6","169333","2457866.777612","18.506","0.121"
"474179","1999 VS6","169333","2457866.788135","18.588","0.136"
"474179","1999 VS6","169333","2457866.790489","18.509","0.136"
"474179","1999 VS6","169333","2457866.796876","18.517","0.136"
"474179","1999 VS6","169333","2457866.798108","18.482","0.136"
"474179","1999 VS6","169333","2457866.816288","18.378","0.182"
"474179","1999 VS6","169333","2457866.818649","18.368","0.156"
"474179","1999 VS6","169333","2457866.832923","18.434","0.137"
"474179","1999 VS6","169333","2457866.836519","18.340","0.137"
"474179","1999 VS6","169333","2457866.838885","18.307","0.122"
"474179","1999 VS6","169333","2457866.840059","18.354","0.137"
"474179","1999 VS6","169334","2457866.860743","18.354","0.155"
"474179","1999 VS6","169334","2457866.861949","18.332","0.155"
"474179","1999 VS6","169334","2457866.864381","18.290","0.155"
"474179","1999 VS6","169334","2457866.865571","18.288","0.181"
"474179","1999 VS6","169334","2457866.870723","18.331","0.136"
"474179","1999 VS6","169334","2457866.871902","18.253","0.121"
"474179","1999 VS6","169334","2457866.873094","18.263","0.121"
"474179","1999 VS6","169334","2457866.874266","18.296","0.121"
"474179","1999 VS6","169334","2457866.876653","18.336","0.272"
"474179","1999 VS6","169335","2457867.702781","18.476","0.155"
"474179","1999 VS6","169335","2457867.706316","18.531","0.217"
"474179","1999 VS6","169335","2457867.711076","18.604","0.136"
"474179","1999 VS6","169335","2457867.717505","18.522","0.121"
"474179","1999 VS6","169335","2457867.721507","18.605","0.136"
"474179","1999 VS6","169335","2457867.723780","18.554","0.136"
"474179","1999 VS6","169335","2457867.724970","18.483","0.121"
"474179","1999 VS6","169335","2457867.726167","18.564","0.136"
"474179","1999 VS6","169335","2457867.727354","18.500","0.121"
"474179","1999 VS6","169335","2457867.728528","18.511","0.121"
"474179","1999 VS6","169335","2457867.739640","18.570","0.155"
"474179","1999 VS6","169335","2457867.747961","18.540","0.136"
"474179","1999 VS6","169336","2457867.756237","18.680","0.136"
"474179","1999 VS6","169336","2457867.760958","18.664","0.136"
"474179","1999 VS6","169336","2457867.768161","18.612","0.136"
"474179","1999 VS6","169336","2457867.770535","18.677","0.136"
"474179","1999 VS6","169336","2457867.778067","18.667","0.155"
"474179","1999 VS6","169336","2457867.780450","18.623","0.136"
"474179","1999 VS6","169336","2457867.784001","18.565","0.136"
"474179","1999 VS6","169336","2457867.788784","18.683","0.155"
"474179","1999 VS6","169336","2457867.789974","18.572","0.155"
"474179","1999 VS6","169336","2457867.792869","18.598","0.155"
"474179","1999 VS6","169336","2457867.795162","18.614","0.155"
"474179","1999 VS6","169336","2457867.796347","18.626","0.155"
"474179","1999 VS6","169336","2457867.798709","18.496","0.155"
"474179","1999 VS6","169336","2457867.799894","18.530","0.155"
"474179","1999 VS6","169336","2457867.801084","18.682","0.181"
"474179","1999 VS6","169336","2457867.803495","18.595","0.181"
"474179","1999 VS6","169336","2457867.805847","18.585","0.181"
"474179","1999 VS6","169336","2457867.807025","18.613","0.181"
"474179","1999 VS6","169336","2457867.808264","18.463","0.155"
"474179","1999 VS6","169336","2457867.813595","18.487","0.155"
"474179","1999 VS6","169336","2457867.815890","18.612","0.155"
"474179","1999 VS6","169336","2457867.817083","18.510","0.155"
"474179","1999 VS6","169336","2457867.818278","18.490","0.155"
"474179","1999 VS6","169336","2457867.820682","18.512","0.181"
"474179","1999 VS6","169336","2457867.823113","18.557","0.181"
"474179","1999 VS6","169336","2457867.827887","18.519","0.181"
"474179","1999 VS6","169336","2457867.829071","18.515","0.181"
"474179","1999 VS6","169336","2457867.833152","18.500","0.155"
"474179","1999 VS6","169336","2457867.835434","18.458","0.181"
"474179","1999 VS6","169336","2457867.836607","18.525","0.181"
"474179","1999 VS6","169336","2457867.837788","18.560","0.181"
"474179","1999 VS6","169336","2457867.838995","18.424","0.217"
"474179","1999 VS6","169336","2457867.843865","18.455","0.217"
"474179","1999 VS6","169337","2457872.650982","18.516","0.122"
"474179","1999 VS6","169337","2457872.652146","18.501","0.109"
"474179","1999 VS6","169337","2457872.653352","18.639","0.121"
"474179","1999 VS6","169337","2457872.658143","18.604","0.109"
"474179","1999 VS6","169337","2457872.659331","18.701","0.121"
"474179","1999 VS6","169337","2457872.661692","18.583","0.109"
"474179","1999 VS6","169337","2457872.662899","18.532","0.100"
"474179","1999 VS6","169337","2457872.665307","18.634","0.109"
"474179","1999 VS6","169337","2457872.666492","18.623","0.109"
"474179","1999 VS6","169337","2457872.668384","18.591","0.109"
"474179","1999 VS6","169337","2457872.670678","18.532","0.099"
"474179","1999 VS6","169337","2457872.671857","18.584","0.109"
"474179","1999 VS6","169337","2457872.675927","18.573","0.109"
"474179","1999 VS6","169337","2457872.678225","18.552","0.099"
"474179","1999 VS6","169337","2457872.682567","18.630","0.109"
"474179","1999 VS6","169337","2457872.684844","18.541","0.099"
"474179","1999 VS6","169337","2457872.687264","18.676","0.109"
"474179","1999 VS6","169337","2457872.694707","18.586","0.099"
"474179","1999 VS6","169337","2457872.696984","18.768","0.121"
"474179","1999 VS6","169337","2457872.698200","18.677","0.109"
"474179","1999 VS6","169337","2457872.699411","18.736","0.121"
"474179","1999 VS6","169337","2457872.700605","18.753","0.121"
"474179","1999 VS6","169337","2457872.701807","18.587","0.109"
"474179","1999 VS6","169337","2457872.702993","18.594","0.109"
"474179","1999 VS6","169337","2457872.704173","18.677","0.109"
"474179","1999 VS6","169337","2457872.706572","18.651","0.109"
"474179","1999 VS6","169337","2457872.707743","18.629","0.109"
"474179","1999 VS6","169337","2457872.710105","18.731","0.121"
"474179","1999 VS6","169337","2457872.712529","18.645","0.109"
"474179","1999 VS6","169337","2457872.714205","18.660","0.109"
"474179","1999 VS6","169337","2457872.716485","18.686","0.109"
"474179","1999 VS6","169337","2457872.721637","18.560","0.099"
"474179","1999 VS6","169337","2457872.722830","18.708","0.121"
"474179","1999 VS6","169337","2457872.724020","18.712","0.121"
"474179","1999 VS6","169337","2457872.725215","18.646","0.109"
"474179","1999 VS6","169337","2457872.726438","18.774","0.121"
"474179","1999 VS6","169337","2457872.727625","18.764","0.121"
"474179","1999 VS6","169337","2457872.728805","18.645","0.109"
"474179","1999 VS6","169337","2457872.730020","18.598","0.109"
"474179","1999 VS6","169337","2457872.731220","18.677","0.121"
"474179","1999 VS6","169337","2457872.733581","18.659","0.109"
"474179","1999 VS6","169337","2457872.734762","18.664","0.109"
"474179","1999 VS6","169337","2457872.735933","18.573","0.109"
"474179","1999 VS6","169337","2457872.740651","18.541","0.109"
"474179","1999 VS6","169337","2457872.742923","18.663","0.121"
"474179","1999 VS6","169337","2457872.744095","18.749","0.121"
"474179","1999 VS6","169337","2457872.745280","18.631","0.109"
"474179","1999 VS6","169337","2457872.746470","18.575","0.109"
"474179","1999 VS6","169337","2457872.747676","18.525","0.099"
"474179","1999 VS6","169337","2457872.748855","18.639","0.109"
"474179","1999 VS6","169337","2457872.750031","18.584","0.109"
"474179","1999 VS6","169337","2457872.751235","18.631","0.109"
"474179","1999 VS6","169337","2457872.752413","18.669","0.121"
"474179","1999 VS6","169337","2457872.753582","18.712","0.121"
"474179","1999 VS6","169337","2457872.754745","18.604","0.109"
"474179","1999 VS6","169337","2457872.755934","18.571","0.109"
"474179","1999 VS6","169337","2457872.757136","18.598","0.109"
"474179","1999 VS6","169337","2457872.758326","18.486","0.100"
"474179","1999 VS6","169338","2457872.751235","18.629","0.109"
"474179","1999 VS6","169338","2457872.752413","18.673","0.121"
"474179","1999 VS6","169338","2457872.753582","18.703","0.121"
"474179","1999 VS6","169338","2457872.754745","18.629","0.109"
"474179","1999 VS6","169338","2457872.755934","18.577","0.109"
"474179","1999 VS6","169338","2457872.757136","18.606","0.109"
"474179","1999 VS6","169338","2457872.758326","18.529","0.099"
"474179","1999 VS6","169338","2457872.759938","18.574","0.109"
"474179","1999 VS6","169338","2457872.762229","18.549","0.109"
"474179","1999 VS6","169338","2457872.763426","18.524","0.099"
"474179","1999 VS6","169338","2457872.764610","18.616","0.109"
"474179","1999 VS6","169338","2457872.765818","18.552","0.109"
"474179","1999 VS6","169338","2457872.766996","18.594","0.109"
"474179","1999 VS6","169338","2457872.768177","18.617","0.109"
"474179","1999 VS6","169338","2457872.769365","18.592","0.109"
"474179","1999 VS6","169338","2457872.776547","18.523","0.109"
"474179","1999 VS6","169338","2457872.777735","18.658","0.121"
"474179","1999 VS6","169338","2457872.779413","18.533","0.109"
"474179","1999 VS6","169338","2457872.781721","18.545","0.109"
"474179","1999 VS6","169338","2457872.782927","18.524","0.109"
"474179","1999 VS6","169338","2457872.787640","18.484","0.099"
"474179","1999 VS6","169338","2457872.789915","18.473","0.109"
"474179","1999 VS6","169338","2457872.794659","18.452","0.099"
"474179","1999 VS6","169338","2457872.800306","18.516","0.109"
"474179","1999 VS6","169338","2457872.802581","18.512","0.109"
"474179","1999 VS6","169338","2457872.804951","18.451","0.099"
"474179","1999 VS6","169338","2457872.806141","18.376","0.099"
"474179","1999 VS6","169338","2457872.807320","18.528","0.109"
"474179","1999 VS6","169338","2457872.808519","18.362","0.099"
"474179","1999 VS6","169338","2457872.811350","18.463","0.109"
"474179","1999 VS6","169338","2457872.813627","18.511","0.109"
"474179","1999 VS6","169338","2457872.816025","18.414","0.099"
"474179","1999 VS6","169338","2457872.817225","18.508","0.109"
"474179","1999 VS6","169338","2457872.818406","18.483","0.109"
"474179","1999 VS6","169338","2457872.819612","18.296","0.091"
"474179","1999 VS6","169338","2457872.824323","18.475","0.109"
"474179","1999 VS6","169338","2457872.826666","18.432","0.099"
"474179","1999 VS6","169338","2457872.827863","18.340","0.091"
"474179","1999 VS6","169338","2457872.829053","18.372","0.099"
"474179","1999 VS6","169338","2457872.832572","18.301","0.091"
"474179","1999 VS6","169338","2457872.834848","18.356","0.091"
"474179","1999 VS6","169338","2457872.837219","18.297","0.084"
"474179","1999 VS6","169338","2457872.838397","18.370","0.091"
"474179","1999 VS6","169338","2457872.841324","18.237","0.084"
"474179","1999 VS6","169338","2457872.843641","18.308","0.084"
"474179","1999 VS6","169338","2457872.844833","18.197","0.078"
"474179","1999 VS6","169338","2457872.846026","18.212","0.078"
"474179","1999 VS6","169338","2457872.847235","18.206","0.078"
"474179","1999 VS6","169338","2457872.849615","18.323","0.091"
"474179","1999 VS6","169338","2457872.851997","18.156","0.078"
"474179","1999 VS6","169338","2457872.854382","18.223","0.084"
"474179","1999 VS6","169338","2457872.855563","18.314","0.099"
"474179","1999 VS6","169338","2457872.857983","18.159","0.091"
"474179","1999 VS6","169338","2457872.859152","18.266","0.099"
"474179","1999 VS6","169339","2457873.648030","18.185","0.109"
"474179","1999 VS6","169339","2457873.651503","18.163","0.091"
"474179","1999 VS6","169339","2457873.652684","18.255","0.099"
"474179","1999 VS6","169339","2457873.655048","18.229","0.099"
"474179","1999 VS6","169339","2457873.656240","18.075","0.084"
"474179","1999 VS6","169339","2457873.657432","18.109","0.084"
"474179","1999 VS6","169339","2457873.658658","18.088","0.084"
"474179","1999 VS6","169339","2457873.659857","18.201","0.091"
"474179","1999 VS6","169339","2457873.663533","18.308","0.099"
"474179","1999 VS6","169339","2457873.664709","18.169","0.084"
"474179","1999 VS6","169339","2457873.667570","18.175","0.091"
"474179","1999 VS6","169339","2457873.669842","18.193","0.084"
"474179","1999 VS6","169339","2457873.673474","18.221","0.091"
"474179","1999 VS6","169339","2457873.674703","18.342","0.109"
"474179","1999 VS6","169339","2457873.677056","18.284","0.099"
"474179","1999 VS6","169339","2457873.678239","18.287","0.099"
"474179","1999 VS6","169339","2457873.679469","18.310","0.099"
"474179","1999 VS6","169339","2457873.680653","18.173","0.084"
"474179","1999 VS6","169339","2457873.681822","18.178","0.084"
"474179","1999 VS6","169339","2457873.684191","18.392","0.109"
"474179","1999 VS6","169339","2457873.687229","18.227","0.091"
"474179","1999 VS6","169339","2457873.690815","18.245","0.091"
"474179","1999 VS6","169339","2457873.691987","18.404","0.109"
"474179","1999 VS6","169339","2457873.693186","18.288","0.099"
"474179","1999 VS6","169339","2457873.694359","18.365","0.099"
"474179","1999 VS6","169339","2457873.695533","18.343","0.109"
"474179","1999 VS6","169339","2457873.703249","18.171","0.084"
"474179","1999 VS6","169339","2457873.705516","18.284","0.091"
"474179","1999 VS6","169339","2457873.706692","18.420","0.099"
"474179","1999 VS6","169339","2457873.709077","18.374","0.099"
"474179","1999 VS6","169339","2457873.710278","18.220","0.084"
"474179","1999 VS6","169339","2457873.716259","18.318","0.099"
"474179","1999 VS6","169339","2457873.717431","18.400","0.109"
"474179","1999 VS6","169339","2457873.718611","18.455","0.109"
"474179","1999 VS6","169339","2457873.719792","18.282","0.091"
"474179","1999 VS6","169339","2457873.722684","18.329","0.099"
"474179","1999 VS6","169339","2457873.725012","18.339","0.099"
"474179","1999 VS6","169339","2457873.726178","18.229","0.091"
"474179","1999 VS6","169339","2457873.727362","18.201","0.084"
"474179","1999 VS6","169339","2457873.728543","18.344","0.099"
"474179","1999 VS6","169339","2457873.730904","18.325","0.099"
"474179","1999 VS6","169339","2457873.732092","18.389","0.099"
"474179","1999 VS6","169339","2457873.734469","18.294","0.091"
"474179","1999 VS6","169339","2457873.735650","18.363","0.109"
"474179","1999 VS6","169339","2457873.738004","18.356","0.099"
"474179","1999 VS6","169339","2457873.739192","18.303","0.099"
"474179","1999 VS6","169339","2457873.740396","18.331","0.099"
"474179","1999 VS6","169340","2457873.734469","18.407","0.091"
"474179","1999 VS6","169340","2457873.735650","18.441","0.099"
"474179","1999 VS6","169340","2457873.736831","18.327","0.091"
"474179","1999 VS6","169340","2457873.738004","18.529","0.109"
"474179","1999 VS6","169340","2457873.739192","18.492","0.109"
"474179","1999 VS6","169340","2457873.740396","18.446","0.099"
"474179","1999 VS6","169340","2457873.742115","18.469","0.099"
"474179","1999 VS6","169340","2457873.745602","18.582","0.121"
"474179","1999 VS6","169340","2457873.746791","18.410","0.099"
"474179","1999 VS6","169340","2457873.747963","18.402","0.099"
"474179","1999 VS6","169340","2457873.749182","18.456","0.099"
"474179","1999 VS6","169340","2457873.750395","18.555","0.109"
"474179","1999 VS6","169340","2457873.752780","18.450","0.099"
"474179","1999 VS6","169340","2457873.753944","18.485","0.109"
"474179","1999 VS6","169340","2457873.755146","18.370","0.099"
"474179","1999 VS6","169340","2457873.757554","18.519","0.109"
"474179","1999 VS6","169340","2457873.758749","18.432","0.099"
"474179","1999 VS6","169340","2457873.759932","18.462","0.109"
"474179","1999 VS6","169340","2457873.766112","18.510","0.109"
"474179","1999 VS6","169340","2457873.770060","18.556","0.121"
"474179","1999 VS6","169340","2457873.772337","18.480","0.109"
"474179","1999 VS6","169340","2457873.774715","18.480","0.109"
"474179","1999 VS6","169340","2457873.785597","18.430","0.109"
"474179","1999 VS6","169340","2457873.789099","18.538","0.121"
"474179","1999 VS6","169340","2457873.790280","18.483","0.109"
"474179","1999 VS6","169340","2457873.793913","18.513","0.121"
"474179","1999 VS6","169340","2457873.795117","18.448","0.109"
"474179","1999 VS6","169340","2457873.802246","18.454","0.109"
"474179","1999 VS6","169340","2457873.808208","18.501","0.121"
"474179","1999 VS6","169340","2457873.811668","18.435","0.109"
"474179","1999 VS6","169340","2457873.814085","18.472","0.109"
"474179","1999 VS6","169340","2457873.817641","18.557","0.121"
"474179","1999 VS6","169340","2457873.820057","18.528","0.121"
"474179","1999 VS6","169340","2457873.822441","18.480","0.121"
"474179","1999 VS6","169340","2457873.823632","18.432","0.109"
"474179","1999 VS6","169340","2457873.827695","18.368","0.109"
"474179","1999 VS6","169340","2457873.834779","18.455","0.121"
"474179","1999 VS6","169340","2457873.835952","18.440","0.121"
"474179","1999 VS6","169340","2457873.843102","18.455","0.121"
"474179","1999 VS6","169340","2457873.844283","18.383","0.109"
"474179","1999 VS6","169340","2457873.849423","18.433","0.136"
"474179","1999 VS6","169340","2457873.850665","18.464","0.136"
"474179","1999 VS6","197083","2459149.749320","+15.811","+0.039"
"474179","1999 VS6","197083","2459149.753950","+15.865","+0.035"
"474179","1999 VS6","197083","2459149.757040","+15.844","+0.036"
"474179","1999 VS6","197083","2459149.767794","+15.858","+0.030"
"474179","1999 VS6","197083","2459149.769335","+15.863","+0.031"
"474179","1999 VS6","197083","2459149.774440","+15.904","+0.033"
"474179","1999 VS6","197083","2459149.776026","+15.959","+0.040"
"474179","1999 VS6","197083","2459149.777577","+16.020","+0.044"
"474179","1999 VS6","197083","2459149.780714","+16.009","+0.030"
"474179","1999 VS6","197083","2459149.782241","+16.035","+0.029"
"474179","1999 VS6","197083","2459149.783769","+15.996","+0.033"
"474179","1999 VS6","197083","2459149.785297","+15.980","+0.028"
"474179","1999 VS6","197083","2459149.789916","+16.057","+0.047"
"474179","1999 VS6","197083","2459149.793147","+16.012","+0.030"
"474179","1999 VS6","197084","2459149.801712","+16.093","+0.038"
"474179","1999 VS6","197084","2459149.803310","+16.116","+0.030"
"474179","1999 VS6","197084","2459149.804861","+16.104","+0.030"
"474179","1999 VS6","197084","2459149.806423","+16.085","+0.030"
"474179","1999 VS6","197084","2459149.807986","+16.171","+0.031"
"474179","1999 VS6","197084","2459149.809538","+16.096","+0.030"
"474179","1999 VS6","197084","2459149.825730","+16.260","+0.032"
"474179","1999 VS6","197084","2459149.828902","+16.244","+0.031"
"474179","1999 VS6","197084","2459149.831981","+16.207","+0.030"
"474179","1999 VS6","197084","2459149.836669","+16.263","+0.084"
"474179","1999 VS6","197084","2459149.843036","+16.246","+0.030"
"474179","1999 VS6","197084","2459149.846127","+16.300","+0.032"
"474179","1999 VS6","197084","2459149.853130","+16.260","+0.030"
"474179","1999 VS6","197084","2459149.854693","+16.281","+0.030"
"474179","1999 VS6","197084","2459149.864057","+16.322","+0.030"
"474179","1999 VS6","197085","2459149.876084","+16.283","+0.030"
"474179","1999 VS6","197085","2459149.877612","+16.282","+0.030"
"474179","1999 VS6","197085","2459149.880737","+16.280","+0.032"
"474179","1999 VS6","197085","2459149.882299","+16.297","+0.029"
"474179","1999 VS6","197085","2459149.883850","+16.281","+0.029"
"474179","1999 VS6","197085","2459149.890181","+16.286","+0.029"
"474179","1999 VS6","197085","2459149.894811","+16.233","+0.027"
"474179","1999 VS6","197085","2459149.901641","+16.212","+0.026"
"474179","1999 VS6","197085","2459149.903168","+16.239","+0.026"
"474179","1999 VS6","197085","2459149.904697","+16.175","+0.024"
"474179","1999 VS6","197085","2459149.906236","+16.219","+0.026"
"474179","1999 VS6","197085","2459149.907775","+16.199","+0.025"
"474179","1999 VS6","197085","2459149.909396","+16.229","+0.024"
"474179","1999 VS6","197085","2459149.912128","+16.221","+0.024"
"474179","1999 VS6","197085","2459149.916852","+16.166","+0.022"
"474179","1999 VS6","197085","2459149.925290","+16.106","+0.019"
"474179","1999 VS6","197085","2459149.926841","+16.150","+0.020"
"474179","1999 VS6","197085","2459149.928382","+16.090","+0.018"
"474179","1999 VS6","197085","2459149.929910","+16.121","+0.019"
"474179","1999 VS6","197085","2459149.931461","+16.165","+0.020"
"474179","1999 VS6","197085","2459149.934621","+16.099","+0.018"
"474179","1999 VS6","197085","2459149.939390","+16.097","+0.017"
"474179","1999 VS6","197085","2459149.940930","+16.066","+0.020"
"474179","1999 VS6","197085","2459149.944009","+16.106","+0.021"
"474179","1999 VS6","197086","2459150.757378","+15.854","+0.025"
"474179","1999 VS6","197086","2459150.760504","+15.875","+0.026"
"474179","1999 VS6","197086","2459150.762114","+15.895","+0.026"
"474179","1999 VS6","197086","2459150.763814","+15.880","+0.026"
"474179","1999 VS6","197086","2459150.771685","+15.851","+0.036"
"474179","1999 VS6","197086","2459150.777392","+15.912","+0.028"
"474179","1999 VS6","197086","2459150.779302","+15.941","+0.026"
"474179","1999 VS6","197086","2459150.780842","+15.933","+0.026"
"474179","1999 VS6","197086","2459150.782382","+15.976","+0.027"
"474179","1999 VS6","197086","2459150.783910","+15.943","+0.026"
"474179","1999 VS6","197086","2459150.785450","+15.979","+0.027"
"474179","1999 VS6","197086","2459150.786978","+15.988","+0.034"
"474179","1999 VS6","197086","2459150.788610","+15.916","+0.026"
"474179","1999 VS6","197086","2459150.794919","+15.909","+0.028"
"474179","1999 VS6","197086","2459150.799549","+15.957","+0.026"
"474179","1999 VS6","197086","2459150.805093","+15.958","+0.026"
"474179","1999 VS6","197086","2459150.806622","+16.014","+0.027"
"474179","1999 VS6","197086","2459150.808161","+16.002","+0.027"
"474179","1999 VS6","197086","2459150.812837","+16.034","+0.027"
"474179","1999 VS6","197087","2459150.828845","+15.871","+0.031"
"474179","1999 VS6","197087","2459150.830374","+15.966","+0.034"
"474179","1999 VS6","197087","2459150.831902","+15.974","+0.034"
"474179","1999 VS6","197087","2459150.833418","+15.909","+0.033"
"474179","1999 VS6","197087","2459150.834980","+15.982","+0.034"
"474179","1999 VS6","197087","2459150.836531","+15.963","+0.034"
"474179","1999 VS6","197087","2459150.839621","+15.978","+0.034"
"474179","1999 VS6","197087","2459150.841184","+16.024","+0.034"
"474179","1999 VS6","197087","2459150.842700","+15.982","+0.032"
"474179","1999 VS6","197087","2459150.847318","+15.992","+0.032"
"474179","1999 VS6","197087","2459150.848892","+15.982","+0.032"
"474179","1999 VS6","197087","2459150.858917","+16.056","+0.033"
"474179","1999 VS6","197087","2459150.860457","+16.035","+0.033"
"474179","1999 VS6","197087","2459150.863536","+16.037","+0.033"
"474179","1999 VS6","197087","2459150.865064","+16.043","+0.034"
"474179","1999 VS6","197087","2459150.866592","+16.032","+0.035"
"474179","1999 VS6","197087","2459150.869717","+16.046","+0.033"
"474179","1999 VS6","197087","2459150.874371","+16.083","+0.038"
"474179","1999 VS6","197087","2459150.875899","+16.090","+0.032"
"474179","1999 VS6","197087","2459150.877995","+15.995","+0.034"
"474179","1999 VS6","197087","2459150.879557","+16.045","+0.034"
"474179","1999 VS6","197087","2459150.881155","+16.068","+0.035"
"474179","1999 VS6","197087","2459150.882717","+16.029","+0.033"
"474179","1999 VS6","197087","2459150.884257","+16.089","+0.034"
"474179","1999 VS6","197087","2459150.892059","+16.047","+0.030"
"474179","1999 VS6","197087","2459150.895173","+16.108","+0.029"
"474179","1999 VS6","197087","2459150.896700","+16.038","+0.028"
"474179","1999 VS6","197088","2459150.927364","+16.235","+0.026"
"474179","1999 VS6","197088","2459150.928891","+16.214","+0.027"
"474179","1999 VS6","197088","2459150.936682","+16.192","+0.026"
"474179","1999 VS6","197088","2459150.945999","+16.151","+0.024"
"474179","1999 VS6","197088","2459150.951486","+16.130","+0.024"
"474179","1999 VS6","197089","2459153.677381","+15.831","+0.052"
