# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715302","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","12:55.0","-13 29","J2000.0","+3.72","+197.5","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715303","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","12:54.1","-13 28","J2000.0","+3.71","+197.6","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715304","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T09:30:42Z","12:50.8","-13 25","J2000.0","+4.41","+198.0","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715305","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:45:42Z","12:50.2","-13 25","J2000.0","+4.64","+198.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715306","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:30:42Z","12:49.3","-13 24","J2000.0","+5.04","+198.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715307","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:48.4","-13 22","J2000.0","+5.48","+198.3","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715308","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:47.5","-13 21","J2000.0","+5.96","+198.4","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715309","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:46.6","-13 20","J2000.0","+6.46","+198.5","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715310","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:45.7","-13 18","J2000.0","+6.98","+198.6","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715311","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:44.8","-13 17","J2000.0","+7.52","+198.7","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715312","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:43.9","-13 15","J2000.0","+8.06","+198.8","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715313","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","12:43.1","-13 14","J2000.0","+8.62","+198.9","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715314","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","12:42.2","-13 12","J2000.0","+9.18","+199.0","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715315","A. Pal","472650","2015 DV213","2015 DV213","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","12:41.6","-13 11","J2000.0","+9.64","+199.1","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715316","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T19:30:50Z","00:42.8","-17 40","J2000.0","+9.16","+1.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715317","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:30:50Z","00:41.8","-17 46","J2000.0","+9.09","+1.9","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715318","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T05:15:50Z","00:40.1","-17 57","J2000.0","+9.06","+2.0","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715319","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T03:30:49Z","00:39.3","-18 01","J2000.0","+9.09","+2.1","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715320","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T03:15:49Z","00:38.5","-18 05","J2000.0","+9.14","+2.2","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715321","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T01:00:49Z","00:37.7","-18 08","J2000.0","+9.21","+2.2","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715322","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:30:49Z","00:36.9","-18 12","J2000.0","+9.31","+2.3","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715323","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T06:30:50Z","00:32.6","-18 25","J2000.0","+10.22","+2.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715324","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:31.1","-18 28","J2000.0","+10.63","+2.7","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715325","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T04:15:49Z","00:29.4","-18 30","J2000.0","+11.20","+2.9","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715326","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:30:49Z","00:28.7","-18 31","J2000.0","+11.44","+3.0","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715327","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","00:27.2","-18 31","J2000.0","+12.02","+3.1","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715328","A. Pal","473760","2016 EC46","2016 EC46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T01:30:49Z","00:26.4","-18 31","J2000.0","+12.34","+3.2","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16449","Brian D. Warner","474163","1999 SO5","1999 SO5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-09-28T07:16:00Z","02:11.8","+22 47","J2000.0","+29.11","+24.3","+5.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16450","Brian D. Warner","474163","1999 SO5","1999 SO5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-09-28T12:04:00Z","02:11.8","+22 33","J2000.0","+28.85","+24.3","+5.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16451","Brian D. Warner","474163","1999 SO5","1999 SO5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2016-09-29T08:25:00Z","02:11.5","+21 36","J2000.0","+27.71","+24.4","+4.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16452","Brian D. Warner","474163","1999 SO5","1999 SO5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2016-09-29T11:31:00Z","02:11.5","+21 27","J2000.0","+27.53","+24.4","+4.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16453","Brian D. Warner","474163","1999 SO5","1999 SO5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2016-09-30T08:10:00Z","02:11.1","+20 27","J2000.0","+26.35","+24.6","+4.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169332","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-23T04:27:00Z","10:26.8","+44 32","J2000.0","+63.65","+174.8","+22.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169333","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-23T06:53:00Z","10:26.9","+44 16","J2000.0","+63.57","+174.8","+22.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169334","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-23T08:50:00Z","10:27.1","+44 03","J2000.0","+63.50","+174.9","+21.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169335","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-24T05:24:00Z","10:28.2","+41 48","J2000.0","+62.81","+175.5","+20.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169336","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-24T07:12:00Z","10:28.3","+41 37","J2000.0","+62.75","+175.6","+20.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169337","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-29T04:54:00Z","10:34.5","+29 02","J2000.0","+59.28","+179.5","+12.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169338","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-29T07:19:00Z","10:34.7","+28 47","J2000.0","+59.22","+179.5","+12.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169339","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-30T04:39:00Z","10:35.7","+26 37","J2000.0","+58.71","+180.3","+11.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169340","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-30T07:01:00Z","10:35.9","+26 23","J2000.0","+58.65","+180.3","+11.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"197083","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2020-10-27T06:30:00Z","03:45.1","+28 12","J2000.0","+24.06","+48.8","+4.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197084","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2020-10-27T07:59:00Z","03:44.8","+28 23","J2000.0","+24.04","+48.8","+4.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197085","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2020-10-27T09:50:00Z","03:44.4","+28 37","J2000.0","+24.03","+48.8","+5.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197086","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2020-10-28T06:50:00Z","03:39.8","+31 23","J2000.0","+23.99","+48.9","+6.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197087","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2020-10-28T08:42:00Z","03:39.4","+31 38","J2000.0","+24.00","+48.9","+6.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197088","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2020-10-28T10:32:00Z","03:38.9","+31 53","J2000.0","+24.02","+48.9","+6.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197089","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-10-31T05:11:00Z","03:20.1","+41 17","J2000.0","+26.43","+49.1","+12.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197090","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-10-31T07:13:00Z","03:19.3","+41 35","J2000.0","+26.56","+49.1","+12.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197091","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-10-31T09:29:00Z","03:18.5","+41 55","J2000.0","+26.71","+49.0","+12.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197092","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-10-31T11:37:00Z","03:17.7","+42 14","J2000.0","+26.85","+49.0","+13.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197093","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-10-31T12:37:00Z","03:17.3","+42 22","J2000.0","+26.92","+49.0","+13.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197094","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-11-03T03:39:00Z","02:50.2","+51 31","J2000.0","+32.47","+48.9","+18.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197095","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-11-03T05:24:00Z","02:49.3","+51 46","J2000.0","+32.65","+48.9","+18.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197096","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-11-03T07:25:00Z","02:48.1","+52 03","J2000.0","+32.86","+48.9","+19.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197097","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-11-03T09:37:00Z","02:46.9","+52 22","J2000.0","+33.10","+48.9","+19.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197098","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-11-03T11:40:00Z","02:45.8","+52 39","J2000.0","+33.31","+48.9","+19.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197099","Brian D. Warner","474179","1999 VS6","1999 VS6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f10 SCT","ML-1001E","-116.38483","+34.27247","2020-11-03T12:54:00Z","02:45.1","+52 49","J2000.0","+33.44","+48.9","+19.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
