# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"474179","1999 VS6","197090","031904.41 +413545.9","03:19:04.42","+41:35:46.0","J2000.0","+13.273","SR","+0.401","VR"
"474179","1999 VS6","197090","031920.99 +413721.9","03:19:20.99","+41:37:22.0","J2000.0","+14.030","SR","+0.383","VR"
"474179","1999 VS6","197090","031905.47 +413532.4","03:19:05.46","+41:35:32.4","J2000.0","+14.157","SR","+0.471","VR"
"474179","1999 VS6","197091","031808.48 +415005.0","03:18:08.49","+41:50:04.9","J2000.0","+13.217","SR","+0.361","VR"
"474179","1999 VS6","197091","031754.05 +415504.1","03:17:54.04","+41:55:04.0","J2000.0","+13.002","SR","+0.387","VR"
"474179","1999 VS6","197092","031727.42 +420943.4","03:17:27.41","+42:09:43.4","J2000.0","+13.946","SR","+0.320","VR"
"474179","1999 VS6","197092","031712.48 +421106.4","03:17:12.48","+42:11:06.4","J2000.0","+13.009","SR","+0.407","VR"
"474179","1999 VS6","197092","031714.12 +421401.3","03:17:14.11","+42:14:01.4","J2000.0","+12.995","SR","+0.328","VR"
"474179","1999 VS6","197093","031656.19 +421825.8","03:16:56.19","+42:18:25.8","J2000.0","+12.711","SR","+0.325","VR"
"474179","1999 VS6","197093","031702.75 +422328.5","03:17:02.74","+42:23:28.6","J2000.0","+12.939","SR","+0.372","VR"
"474179","1999 VS6","197093","031742.73 +421731.7","03:17:42.72","+42:17:31.7","J2000.0","+12.911","SR","+0.362","VR"
"474179","1999 VS6","197093","031741.77 +421820.9","03:17:41.77","+42:18:21.0","J2000.0","+12.478","SR","+0.396","VR"
"474179","1999 VS6","197093","031636.69 +422102.6","03:16:36.68","+42:21:02.7","J2000.0","+13.178","SR","+0.339","VR"
"474179","1999 VS6","197094","025002.66 +512531.2","02:50:02.68","+51:25:31.2","J2000.0","+13.528","SR","+0.439","VR"
"474179","1999 VS6","197094","024954.72 +512627.6","02:49:54.74","+51:26:27.5","J2000.0","+13.647","SR","+0.432","VR"
"474179","1999 VS6","197094","024937.01 +513155.7","02:49:37.03","+51:31:56.0","J2000.0","+13.744","SR","+0.501","VR"
"474179","1999 VS6","197094","024932.26 +513304.6","02:49:32.27","+51:33:04.5","J2000.0","+14.208","SR","+0.305","VR"
"474179","1999 VS6","197095","024842.21 +513953.3","02:48:42.18","+51:39:52.9","J2000.0","+13.132","SR","+0.447","VR"
"474179","1999 VS6","197095","024837.57 +514024.1","02:48:37.55","+51:40:24.0","J2000.0","+13.603","SR","+0.486","VR"
"474179","1999 VS6","197095","024902.71 +514717.1","02:49:02.73","+51:47:17.2","J2000.0","+12.907","SR","+0.391","VR"
"474179","1999 VS6","197095","024908.87 +515041.2","02:49:08.91","+51:50:41.2","J2000.0","+14.489","SR","+0.501","VR"
"474179","1999 VS6","197096","024809.72 +515944.0","02:48:09.73","+51:59:44.0","J2000.0","+12.880","SR","+0.370","VR"
"474179","1999 VS6","197096","024828.78 +520338.2","02:48:28.74","+52:03:38.5","J2000.0","+13.396","SR","+0.539","VR"
"474179","1999 VS6","197096","024731.30 +520522.1","02:47:31.30","+52:05:21.8","J2000.0","+13.772","SR","+0.499","VR"
"474179","1999 VS6","197097","024705.23 +521728.6","02:47:05.22","+52:17:28.7","J2000.0","+13.342","SR","+0.512","VR"
"474179","1999 VS6","197097","024659.29 +522129.4","02:46:59.28","+52:21:29.4","J2000.0","+12.786","SR","+0.351","VR"
"474179","1999 VS6","197097","024645.91 +522123.9","02:46:45.91","+52:21:24.1","J2000.0","+12.952","SR","+0.414","VR"
"474179","1999 VS6","197097","024643.95 +521925.1","02:46:43.93","+52:19:25.0","J2000.0","+13.028","SR","+0.481","VR"
"474179","1999 VS6","197098","024527.84 +523222.6","02:45:27.83","+52:32:22.6","J2000.0","+13.853","SR","+0.545","VR"
"474179","1999 VS6","197098","024524.68 +523233.0","02:45:24.69","+52:32:33.0","J2000.0","+13.459","SR","+0.480","VR"
"474179","1999 VS6","197098","024523.97 +523425.6","02:45:23.99","+52:34:25.7","J2000.0","+14.339","SR","+0.536","VR"
"474179","1999 VS6","197098","024546.56 +523931.0","02:45:46.53","+52:39:31.0","J2000.0","+13.773","SR","+0.491","VR"
"474179","1999 VS6","197099","024446.40 +524754.2","02:44:46.37","+52:47:53.9","J2000.0","+13.976","SR","+0.464","VR"
"474179","1999 VS6","197099","024424.21 +524738.9","02:44:24.28","+52:47:38.6","J2000.0","+14.276","SR","+0.519","VR"
"474179","1999 VS6","197099","024504.10 +525431.9","02:45:04.09","+52:54:31.8","J2000.0","+14.133","SR","+0.513","VR"
"474179","1999 VS6","197099","024501.18 +525437.0","02:45:01.20","+52:54:36.9","J2000.0","+14.156","SR","+0.529","VR"
"474223","2001 CC32","194682","104614.48 +073755.0","10:46:14.47","+07:37:55.2","J2000.0","+13.879","SR","+0.393","VR"
"474223","2001 CC32","194682","104606.92 +073650.0","10:46:06.92","+07:36:50.1","J2000.0","+14.801","SR","+0.349","VR"
"474223","2001 CC32","194682","104641.58 +073510.2","10:46:41.58","+07:35:10.3","J2000.0","+13.577","SR","+0.338","VR"
"474223","2001 CC32","194682","104556.41 +073603.3","10:45:56.41","+07:36:03.4","J2000.0","+13.615","SR","+0.478","VR"
"474223","2001 CC32","194683","104553.34 +072055.7","10:45:53.34","+07:20:55.5","J2000.0","+12.479","SR","+0.365","VR"
"474223","2001 CC32","194683","104533.99 +072237.0","10:45:33.99","+07:22:37.0","J2000.0","+13.071","SR","+0.362","VR"
"474223","2001 CC32","194683","104552.09 +071812.0","10:45:52.09","+07:18:12.1","J2000.0","+15.684","SR","+0.379","VR"
"474223","2001 CC32","194683","104540.44 +071630.4","10:45:40.44","+07:16:30.4","J2000.0","+15.101","SR","+0.410","VR"
"474223","2001 CC32","194683","104534.26 +071415.2","10:45:34.27","+07:14:15.4","J2000.0","+13.370","SR","+0.432","VR"
"474223","2001 CC32","194684","104241.68 +061212.2","10:42:41.68","+06:12:12.1","J2000.0","+15.142","SR","+0.362","VR"
"474223","2001 CC32","194684","104234.42 +060804.0","10:42:34.42","+06:08:04.1","J2000.0","+14.901","SR","+0.522","VR"
"474223","2001 CC32","194684","104252.57 +060805.8","10:42:52.57","+06:08:05.9","J2000.0","+13.501","SR","+0.373","VR"
"474223","2001 CC32","194685","104127.30 +055204.5","10:41:27.30","+05:52:04.3","J2000.0","+15.084","SR","+0.363","VR"
"474223","2001 CC32","194685","104129.87 +055132.3","10:41:29.87","+05:51:32.4","J2000.0","+14.318","SR","+0.373","VR"
"474223","2001 CC32","194685","104134.89 +055322.9","10:41:34.89","+05:53:22.8","J2000.0","+15.569","SR","+0.369","VR"
"474223","2001 CC32","194685","104123.32 +055421.6","10:41:23.33","+05:54:21.4","J2000.0","+16.066","SR","+0.357","VR"
"474223","2001 CC32","194685","104132.72 +054714.9","10:41:32.73","+05:47:15.2","J2000.0","+13.665","SR","+0.326","VR"
"474231","2001 HZ7","171587","113516.97 +285852.8","11:35:16.97","+28:58:52.6","J2000.0","+15.385","V","+0.361","NONE"
"474231","2001 HZ7","171587","113523.06 +285352.1","11:35:23.05","+28:53:52.3","J2000.0","+15.207","V","+0.415","NONE"
"474231","2001 HZ7","171587","113540.21 +285328.6","11:35:40.24","+28:53:28.8","J2000.0","+15.520","V","+0.492","NONE"
"474231","2001 HZ7","171587","113512.11 +285111.6","11:35:12.14","+28:51:11.6","J2000.0","+12.660","V","+0.426","NONE"
"474231","2001 HZ7","171588","113608.84 +284037.3","11:36:08.83","+28:40:37.5","J2000.0","+15.449","V","+0.423","NONE"
"474231","2001 HZ7","171588","113643.22 +284353.4","11:36:43.19","+28:43:53.7","J2000.0","+12.471","V","+0.449","NONE"
"474231","2001 HZ7","171588","113558.98 +283950.0","11:35:58.99","+28:39:50.1","J2000.0","+15.561","V","+0.372","NONE"
"474231","2001 HZ7","171589","114019.42 +274733.9","11:40:19.41","+27:47:34.0","J2000.0","+13.629","V","+0.389","NONE"
"474231","2001 HZ7","171589","114034.75 +275156.0","11:40:34.74","+27:51:56.0","J2000.0","+15.303","V","+0.385","NONE"
"474231","2001 HZ7","171590","114152.27 +273914.8","11:41:52.23","+27:39:14.5","J2000.0","+14.465","V","+0.381","NONE"
"474231","2001 HZ7","171590","114148.95 +273501.9","11:41:48.95","+27:35:01.9","J2000.0","+14.824","V","+0.412","NONE"
"474231","2001 HZ7","171590","114202.54 +273414.7","11:42:02.50","+27:34:14.9","J2000.0","+15.277","V","+0.438","NONE"
"474231","2001 HZ7","171590","114201.86 +273342.7","11:42:01.84","+27:33:42.8","J2000.0","+15.153","V","+0.398","NONE"
"474231","2001 HZ7","171590","114204.79 +274039.6","11:42:04.77","+27:40:39.4","J2000.0","+14.273","V","+0.384","NONE"
"474231","2001 HZ7","171591","114513.51 +264038.9","11:45:13.53","+26:40:38.8","J2000.0","+15.550","V","+15.550","NONE"
"474231","2001 HZ7","171591","114538.59 +263721.5","11:45:38.59","+26:37:21.4","J2000.0","+14.615","V","-0.664","NONE"
"474231","2001 HZ7","171591","114556.12 +264204.2","11:45:56.02","+26:42:04.0","J2000.0","+15.552","V","+15.552","NONE"
"474231","2001 HZ7","171592","114538.57 +263721.8","11:45:38.59","+26:37:21.4","J2000.0","+14.615","V","-0.664","NONE"
"474231","2001 HZ7","171592","114552.24 +263253.9","11:45:52.25","+26:32:52.9","J2000.0","+16.151","V","-0.391","NONE"
"474231","2001 HZ7","171592","114559.09 +263135.9","11:45:59.09","+26:31:35.7","J2000.0","+16.114","V","+16.114","NONE"
"474231","2001 HZ7","171592","114546.72 +262316.5","11:45:46.70","+26:23:16.6","J2000.0","+15.786","V","+15.786","NONE"
"474231","2001 HZ7","171593","114936.35 +254244.0","11:49:36.36","+25:42:43.9","J2000.0","+14.529","V","+0.418","NONE"
"474231","2001 HZ7","171593","114932.40 +254040.5","11:49:32.41","+25:40:40.4","J2000.0","+13.026","V","+0.360","NONE"
"474231","2001 HZ7","171593","115020.99 +254019.4","11:50:20.98","+25:40:19.8","J2000.0","+14.430","V","+0.398","NONE"
"474231","2001 HZ7","171594","115033.95 +253126.6","11:50:33.97","+25:31:26.4","J2000.0","+13.948","V","+0.389","NONE"
"474231","2001 HZ7","171594","115018.14 +253000.9","11:50:18.15","+25:30:00.6","J2000.0","+12.410","V","+0.396","NONE"
"474231","2001 HZ7","171594","115047.85 +252402.7","11:50:47.84","+25:24:02.5","J2000.0","+13.600","V","+0.383","NONE"
"474231","2001 HZ7","171594","115058.30 +252947.9","11:50:58.30","+25:29:47.8","J2000.0","+14.321","V","+0.449","NONE"
"475665","2006 VY13","184475","160300.04 -060822.2","16:03:00.03","-06:08:22.1","J2000.0","+14.338","V","+0.443","NONE"
"475665","2006 VY13","184475","160259.66 -060403.1","16:02:59.60","-06:04:03.3","J2000.0","+15.139","V","+0.381","NONE"
"475665","2006 VY13","184475","160333.45 -060640.9","16:03:33.40","-06:06:41.6","J2000.0","+15.402","V","+0.711","NONE"
"475665","2006 VY13","184475","160301.36 -060538.1","16:03:01.32","-06:05:37.9","J2000.0","+14.238","V","+0.641","NONE"
"475665","2006 VY13","184475","160330.11 -060155.4","16:03:30.08","-06:01:55.4","J2000.0","+15.707","V","+0.473","NONE"
"475665","2006 VY13","184476","160315.83 -055418.7","16:03:15.82","-05:54:18.5","J2000.0","+16.053","V","+0.532","NONE"
"475665","2006 VY13","184476","160241.66 -055121.8","16:02:41.65","-05:51:22.0","J2000.0","+15.429","V","+0.501","NONE"
"475665","2006 VY13","184476","160238.33 -055619.7","16:02:38.32","-05:56:19.6","J2000.0","+13.520","V","+0.488","NONE"
"475665","2006 VY13","184476","160320.09 -055455.0","16:03:20.09","-05:54:54.9","J2000.0","+14.234","V","+0.417","NONE"
"475665","2006 VY13","184476","160252.89 -055320.8","16:02:52.87","-05:53:20.9","J2000.0","+14.688","V","+0.473","NONE"
"475665","2006 VY13","184477","160135.29 -054548.7","16:01:35.24","-05:45:48.4","J2000.0","+14.190","V","+0.358","NONE"
"475665","2006 VY13","184477","160150.64 -055025.1","16:01:50.68","-05:50:25.6","J2000.0","+14.268","V","+0.532","NONE"
"475665","2006 VY13","184477","160212.86 -054458.0","16:02:12.87","-05:44:57.9","J2000.0","+14.066","V","+0.461","NONE"
"475665","2006 VY13","184478","160124.08 -054508.3","16:01:24.08","-05:45:08.2","J2000.0","+14.870","V","+0.349","NONE"
"475665","2006 VY13","184478","160212.83 -054458.0","16:02:12.87","-05:44:57.9","J2000.0","+14.366","V","+0.461","NONE"
"475665","2006 VY13","184478","160151.37 -054601.8","16:01:51.35","-05:46:02.1","J2000.0","+13.323","V","+0.417","NONE"
"475665","2006 VY13","184478","160159.12 -054421.4","16:01:59.16","-05:44:21.2","J2000.0","+15.334","V","+0.436","NONE"
"475665","2006 VY13","184478","160135.20 -054548.5","16:01:35.24","-05:45:48.4","J2000.0","+14.490","V","+0.358","NONE"
"475665","2006 VY13","184479","160109.53 -053724.3","16:01:09.55","-05:37:24.3","J2000.0","+14.438","V","+0.474","NONE"
"475665","2006 VY13","184479","160124.00 -054508.6","16:01:24.08","-05:45:08.2","J2000.0","+14.570","V","+0.349","NONE"
"475665","2006 VY13","184479","160132.60 -054141.4","16:01:32.64","-05:41:41.2","J2000.0","+14.608","V","+0.470","NONE"
"475665","2006 VY13","184479","160135.22 -054548.4","16:01:35.24","-05:45:48.4","J2000.0","+14.190","V","+0.358","NONE"
"475665","2006 VY13","184479","160137.51 -054643.2","16:01:37.57","-05:46:43.5","J2000.0","+14.975","V","+0.486","NONE"
"475665","2006 VY13","184480","151952.08 -064734.5","15:19:52.07","-06:47:34.6","J2000.0","+15.507","V","+0.410","NONE"
"475665","2006 VY13","184480","151944.88 -064835.8","15:19:44.90","-06:48:35.9","J2000.0","+15.393","V","+0.370","NONE"
"475665","2006 VY13","184480","151959.53 -065100.6","15:19:59.54","-06:51:00.4","J2000.0","+14.819","V","+0.510","NONE"
"475665","2006 VY13","184481","151929.40 -065759.0","15:19:29.39","-06:57:59.0","J2000.0","+14.108","V","+0.487","NONE"
"475665","2006 VY13","184481","151909.54 -065931.1","15:19:09.53","-06:59:31.1","J2000.0","+15.439","V","+0.367","NONE"
"475665","2006 VY13","184481","151913.73 -070115.9","15:19:13.73","-07:01:16.1","J2000.0","+15.525","V","+0.433","NONE"
"475665","2006 VY13","184481","151853.30 -070258.9","15:18:53.40","-07:03:01.1","J2000.0","+15.937","V","+15.837","NONE"
"475665","2006 VY13","184481","151905.29 -065949.7","15:19:05.29","-06:59:49.7","J2000.0","+14.390","V","+0.391","NONE"
"475665","2006 VY13","184482","151909.54 -065930.8","15:19:09.53","-06:59:31.1","J2000.0","+15.339","V","+0.367","NONE"
"475665","2006 VY13","184482","151905.27 -065949.6","15:19:05.29","-06:59:49.7","J2000.0","+14.290","V","+0.391","NONE"
"475665","2006 VY13","184482","151913.75 -070116.3","15:19:13.73","-07:01:16.1","J2000.0","+15.425","V","+0.433","NONE"
"475665","2006 VY13","184483","151821.74 -070831.7","15:18:21.73","-07:08:31.7","J2000.0","+13.575","V","+0.443","NONE"
"475665","2006 VY13","184483","151849.35 -070901.0","15:18:49.34","-07:09:01.2","J2000.0","+14.110","V","+0.409","NONE"
"475665","2006 VY13","184483","151813.25 -071250.5","15:18:13.24","-07:12:50.4","J2000.0","+14.783","V","+0.417","NONE"
"475665","2006 VY13","184483","151807.91 -071332.8","15:18:07.90","-07:13:33.0","J2000.0","+14.035","V","+0.573","NONE"
"475665","2006 VY13","184483","151752.55 -070634.7","15:17:52.54","-07:06:35.0","J2000.0","+14.179","V","+0.518","NONE"
"475665","2006 VY13","184484","151813.25 -071250.4","15:18:13.24","-07:12:50.4","J2000.0","+14.983","V","+0.417","NONE"
"475665","2006 VY13","184484","151807.90 -071332.9","15:18:07.90","-07:13:33.0","J2000.0","+14.235","V","+0.573","NONE"
"475665","2006 VY13","184484","151818.10 -071644.1","15:18:18.10","-07:16:44.3","J2000.0","+15.824","V","+0.504","NONE"
"475665","2006 VY13","184484","151816.73 -071808.7","15:18:16.73","-07:18:09.0","J2000.0","+15.998","V","+0.554","NONE"
"475665","2006 VY13","184484","151758.82 -071517.3","15:17:58.82","-07:15:17.8","J2000.0","+15.318","V","+0.455","NONE"
"475665","2006 VY13","184485","151750.40 -071659.3","15:17:50.39","-07:16:59.4","J2000.0","+15.107","V","+0.564","NONE"
"475665","2006 VY13","184485","151743.73 -071544.9","15:17:43.71","-07:15:44.8","J2000.0","+15.985","V","+0.477","NONE"
"475665","2006 VY13","184485","151757.22 -072238.6","15:17:57.19","-07:22:38.8","J2000.0","+13.669","V","+0.449","NONE"
"475665","2006 VY13","184485","151747.16 -072427.5","15:17:47.14","-07:24:27.3","J2000.0","+14.677","V","+0.458","NONE"
"475665","2006 VY13","184485","151741.13 -072515.5","15:17:41.13","-07:25:15.7","J2000.0","+15.281","V","+0.460","NONE"
"475665","2006 VY13","184486","151725.13 -072641.9","15:17:25.13","-07:26:42.0","J2000.0","+16.107","V","+0.567","NONE"
"475665","2006 VY13","184486","151724.22 -072559.4","15:17:24.22","-07:25:59.4","J2000.0","+15.544","V","+0.487","NONE"
"475665","2006 VY13","184486","151707.73 -072517.7","15:17:07.74","-07:25:17.7","J2000.0","+15.941","V","+0.571","NONE"
"475665","2006 VY13","184486","151710.25 -072401.8","15:17:10.24","-07:24:02.4","J2000.0","+15.535","V","+0.439","NONE"
"475665","2006 VY13","184486","151702.19 -072448.4","15:17:02.18","-07:24:48.3","J2000.0","+16.230","V","+0.644","NONE"
"475967","2007 JF22","186843","134508.90 +582544.7","13:45:08.89","+58:25:44.6","J2000.0","+14.801","V","+0.411","NONE"
"475967","2007 JF22","186843","134540.43 +582556.7","13:45:40.42","+58:25:56.7","J2000.0","+12.696","V","+0.296","NONE"
"475967","2007 JF22","186843","134619.72 +582514.6","13:46:19.71","+58:25:14.5","J2000.0","+14.105","V","+0.423","NONE"
"475967","2007 JF22","186844","134519.75 +581141.9","13:45:19.72","+58:11:41.9","J2000.0","+14.097","V","+0.321","NONE"
"475967","2007 JF22","186844","134506.55 +580917.2","13:45:06.53","+58:09:17.5","J2000.0","+14.354","V","+0.430","NONE"
"475967","2007 JF22","186844","134503.12 +581137.0","13:45:03.14","+58:11:36.7","J2000.0","+13.790","V","+0.369","NONE"
"475967","2007 JF22","186845","134242.47 +574247.9","13:42:42.47","+57:42:48.1","J2000.0","+13.621","V","+0.393","NONE"
"475967","2007 JF22","186846","134320.62 +573733.1","13:43:20.62","+57:37:33.0","J2000.0","+15.448","V","+0.439","NONE"
"475967","2007 JF22","186846","134345.93 +573656.6","13:43:45.92","+57:36:56.4","J2000.0","+14.995","V","+0.439","NONE"
"475967","2007 JF22","186846","134405.34 +573806.1","13:44:05.38","+57:38:06.1","J2000.0","+16.016","V","+0.319","NONE"
"475967","2007 JF22","186846","134350.59 +574133.2","13:43:50.63","+57:41:33.6","J2000.0","+15.726","V","+0.438","NONE"
"475967","2007 JF22","186847","134238.93 +572916.3","13:42:50.02","+57:31:55.2","J2000.0","+15.297","V","+0.429","NONE"
"475967","2007 JF22","186847","134211.10 +571809.1","13:42:22.15","+57:20:46.8","J2000.0","+14.843","V","+0.417","NONE"
"475967","2007 JF22","186847","134124.38 +572239.4","13:41:35.14","+57:25:17.5","J2000.0","+15.780","V","+0.653","NONE"
"475967","2007 JF22","186848","134222.12 +572047.0","13:42:22.15","+57:20:46.8","J2000.0","+14.843","V","+0.417","NONE"
"475967","2007 JF22","186848","134243.30 +571304.9","13:42:43.30","+57:13:05.2","J2000.0","+13.742","V","+0.428","NONE"
"475967","2007 JF22","186848","134119.59 +571034.5","13:41:19.58","+57:10:34.4","J2000.0","+14.559","V","+0.401","NONE"
"475967","2007 JF22","186849","133846.87 +564557.6","13:38:46.89","+56:45:57.6","J2000.0","+13.468","V","+0.368","NONE"
"475967","2007 JF22","186849","133909.86 +564447.8","13:39:09.85","+56:44:47.2","J2000.0","+14.757","V","+0.438","NONE"
"475967","2007 JF22","186849","133853.25 +564117.4","13:38:53.25","+56:41:17.4","J2000.0","+15.197","V","+0.428","NONE"
"475967","2007 JF22","186850","133141.53 +540736.1","13:31:41.55","+54:07:35.9","J2000.0","+13.299","V","+0.295","NONE"
"475967","2007 JF22","186850","133124.98 +540703.9","13:31:24.97","+54:07:03.5","J2000.0","+13.175","V","+0.306","NONE"
"475967","2007 JF22","186851","133056.08 +535154.1","13:30:56.07","+53:51:53.8","J2000.0","+13.336","V","+0.340","NONE"
"475967","2007 JF22","186851","133146.17 +535526.5","13:31:46.22","+53:55:26.3","J2000.0","+13.532","V","+0.310","NONE"
"475967","2007 JF22","186851","133031.64 +535631.6","13:30:31.62","+53:56:31.2","J2000.0","+14.783","V","+0.351","NONE"
"475967","2007 JF22","186852","133025.00 +534634.1","13:30:24.98","+53:46:34.5","J2000.0","+12.777","V","+0.360","NONE"
"475967","2007 JF22","186852","133029.30 +534622.5","13:30:29.34","+53:46:22.2","J2000.0","+14.622","V","+0.479","NONE"
"475967","2007 JF22","186852","133019.82 +534311.5","13:30:19.83","+53:43:11.6","J2000.0","+14.574","V","+0.405","NONE"
"477162","2009 ES","17365","203940.57 +002830.0","20:39:40.60","+00:28:30.5","J2000.0","+12.428","V","+0.404","NONE"
"477162","2009 ES","17365","203941.71 +003059.4","20:39:41.70","+00:30:59.1","J2000.0","+13.542","V","+0.417","NONE"
"477162","2009 ES","17365","203952.85 +003145.0","20:39:52.89","+00:31:45.6","J2000.0","+13.884","V","+0.419","NONE"
"477162","2009 ES","17365","203954.19 +003309.0","20:39:54.21","+00:33:09.2","J2000.0","+14.231","V","+0.371","NONE"
"477162","2009 ES","17365","204001.91 +003304.7","20:40:01.92","+00:33:04.7","J2000.0","+14.823","V","+0.369","NONE"
"477162","2009 ES","17366","203918.85 +004222.8","20:39:18.84","+00:42:23.0","J2000.0","+14.336","V","+0.490","NONE"
"477162","2009 ES","17366","203927.18 +004353.9","20:39:27.17","+00:43:53.9","J2000.0","+14.649","V","+0.372","NONE"
"477162","2009 ES","17366","203927.15 +004437.6","20:39:27.16","+00:44:37.7","J2000.0","+14.263","V","+0.420","NONE"
"477162","2009 ES","17366","203947.89 +004420.5","20:39:47.88","+00:44:20.6","J2000.0","+14.374","V","+0.503","NONE"
"477162","2009 ES","17366","203958.52 +004353.0","20:39:58.51","+00:43:53.0","J2000.0","+15.137","V","+0.417","NONE"
"477162","2009 ES","17367","203923.94 +005752.6","20:39:23.95","+00:57:52.6","J2000.0","+13.949","V","+0.387","NONE"
"477162","2009 ES","17367","203927.72 +005919.7","20:39:27.72","+00:59:19.7","J2000.0","+14.661","V","+0.445","NONE"
"477162","2009 ES","17367","203939.41 +005916.8","20:39:39.41","+00:59:16.8","J2000.0","+14.160","V","+0.331","NONE"
"477162","2009 ES","17367","203957.95 +005656.5","20:39:57.96","+00:56:56.6","J2000.0","+15.510","V","+0.489","NONE"
"477162","2009 ES","17367","203948.31 +005316.5","20:39:48.33","+00:53:16.6","J2000.0","+13.473","V","+0.377","NONE"
"477162","2009 ES","17368","203918.16 +010841.8","20:39:18.16","+01:08:42.0","J2000.0","+15.394","V","+0.425","NONE"
"477162","2009 ES","17368","203913.87 +010940.1","20:39:13.86","+01:09:40.3","J2000.0","+14.063","V","+0.366","NONE"
"477162","2009 ES","17368","203917.53 +011039.7","20:39:17.55","+01:10:39.7","J2000.0","+14.928","V","+0.424","NONE"
"477162","2009 ES","17368","203931.86 +010907.8","20:39:31.85","+01:09:07.9","J2000.0","+14.119","V","+0.486","NONE"
"477162","2009 ES","17368","203921.98 +011044.9","20:39:21.98","+01:10:44.8","J2000.0","+14.947","V","+0.352","NONE"
"477162","2009 ES","17369","203900.68 +012552.1","20:39:00.67","+01:25:51.9","J2000.0","+15.380","V","+0.349","NONE"
"477162","2009 ES","17369","203906.28 +012730.6","20:39:06.28","+01:27:30.6","J2000.0","+14.279","V","+0.371","NONE"
"477162","2009 ES","17369","203859.41 +012659.8","20:38:59.39","+01:26:59.6","J2000.0","+14.502","V","+0.352","NONE"
"477162","2009 ES","17370","203858.43 +013752.7","20:38:58.43","+01:37:52.7","J2000.0","+14.538","V","+0.413","NONE"
"477162","2009 ES","17370","203852.86 +013753.5","20:38:52.86","+01:37:54.0","J2000.0","+14.221","V","+0.465","NONE"
"477162","2009 ES","17370","203902.38 +014133.5","20:39:02.38","+01:41:33.6","J2000.0","+13.747","V","+0.361","NONE"
"477162","2009 ES","17370","203907.09 +014132.6","20:39:07.08","+01:41:32.8","J2000.0","+15.211","V","+0.454","NONE"
"477162","2009 ES","17370","203925.15 +014225.6","20:39:25.17","+01:42:25.9","J2000.0","+15.677","V","+0.429","NONE"
"477162","2009 ES","17371","203736.81 +063716.9","20:37:37.45","+06:24:46.1","J2000.0","+14.300","V","+0.401","NONE"
"477162","2009 ES","17372","203759.17 +063829.4","20:37:59.18","+06:38:29.5","J2000.0","+14.757","V","+0.421","NONE"
"477162","2009 ES","17372","203749.86 +063852.3","20:37:49.85","+06:38:52.3","J2000.0","+15.060","V","+0.428","NONE"
"477162","2009 ES","17372","203739.18 +063844.6","20:37:39.18","+06:38:44.7","J2000.0","+14.658","V","+0.369","NONE"
"477162","2009 ES","17372","203723.68 +063704.3","20:37:23.67","+06:37:04.2","J2000.0","+14.101","V","+0.403","NONE"
"477162","2009 ES","17372","203729.88 +064031.6","20:37:29.87","+06:40:31.6","J2000.0","+14.247","V","+0.431","NONE"
"477162","2009 ES","17373","203748.42 +065256.2","20:37:48.42","+06:52:56.0","J2000.0","+14.786","V","+0.417","NONE"
"477162","2009 ES","17373","203736.42 +065309.4","20:37:36.42","+06:53:09.5","J2000.0","+14.791","V","+0.375","NONE"
"477162","2009 ES","17373","203719.50 +065341.8","20:37:19.50","+06:53:41.7","J2000.0","+13.816","V","+0.385","NONE"
"477162","2009 ES","17374","203733.99 +071522.3","20:37:38.89","+07:08:10.4","J2000.0","+15.147","V","+0.417","NONE"
"477162","2009 ES","17374","203720.51 +071621.5","20:37:25.42","+07:09:09.7","J2000.0","+13.665","V","+0.403","NONE"
"477162","2009 ES","17374","203713.51 +071700.4","20:37:18.43","+07:09:48.5","J2000.0","+14.118","V","+0.375","NONE"
"477162","2009 ES","17375","203729.77 +073027.5","20:37:36.36","+07:23:13.2","J2000.0","+14.789","V","+0.486","NONE"
"477162","2009 ES","17375","203727.70 +073103.7","20:37:34.25","+07:23:49.3","J2000.0","+15.405","V","+0.414","NONE"
"477162","2009 ES","17375","203712.35 +073110.9","20:37:18.95","+07:23:56.7","J2000.0","+13.720","V","+0.406","NONE"
"477162","2009 ES","17375","203659.93 +073207.3","20:37:06.49","+07:24:52.7","J2000.0","+14.500","V","+0.410","NONE"
"477162","2009 ES","17375","203734.61 +073254.7","20:37:41.17","+07:25:40.1","J2000.0","+14.296","V","+0.485","NONE"
"477162","2009 ES","17376","203626.92 +110414.2","20:36:26.92","+11:04:14.1","J2000.0","+13.984","V","+0.410","NONE"
"477162","2009 ES","17376","203621.97 +110425.4","20:36:21.97","+11:04:25.3","J2000.0","+14.273","V","+0.392","NONE"
"477162","2009 ES","17376","203620.59 +110603.8","20:36:20.60","+11:06:03.6","J2000.0","+14.892","V","+0.398","NONE"
"477162","2009 ES","17376","203605.07 +110722.7","20:36:05.05","+11:07:22.4","J2000.0","+14.048","V","+0.516","NONE"
"477162","2009 ES","17377","203651.21 +112821.7","20:36:48.75","+11:22:35.4","J2000.0","+13.481","V","+0.498","NONE"
"477162","2009 ES","17377","203615.87 +112703.9","20:36:13.39","+11:21:17.7","J2000.0","+12.830","V","+0.357","NONE"
"477162","2009 ES","17378","203618.43 +113635.7","20:36:17.37","+11:32:30.4","J2000.0","+14.976","V","+0.519","NONE"
