1.6049,2017-10-19T09:54:27.312,58045.412816111,2.61630,2.63530,21.86,106.78,-0.77,85.12,3.88
1.6102,2017-10-19T09:54:57.552,58045.413166111,2.61630,2.63530,21.86,106.44,-0.77,84.78,3.88
1.6119,2017-10-19T09:55:27.792,58045.413516111,2.61630,2.63530,21.86,106.11,-0.77,84.45,3.88
1.6033,2017-10-19T09:55:58.032,58045.413866111,2.61630,2.63530,21.86,105.78,-0.77,84.12,3.88
1.6135,2017-10-19T09:56:28.272,58045.414216111,2.61630,2.63530,21.86,105.44,-0.77,83.78,3.88
1.6101,2017-10-19T09:56:58.512,58045.414566111,2.61630,2.63530,21.86,105.11,-0.77,83.45,3.88
1.6088,2017-10-19T09:57:28.752,58045.414916111,2.61630,2.63530,21.86,104.78,-0.77,83.12,3.88
1.6063,2017-10-19T09:57:58.992,58045.415266111,2.61630,2.63530,21.86,104.45,-0.77,82.78,3.88
1.6042,2017-10-19T09:58:29.232,58045.415616111,2.61630,2.63530,21.86,104.11,-0.77,82.45,3.88
1.6065,2017-10-19T09:58:59.472,58045.415966111,2.61630,2.63530,21.86,103.78,-0.77,82.12,3.88
1.6099,2017-10-19T09:59:30.192,58045.416321667,2.61630,2.63530,21.86,103.44,-0.77,81.78,3.88
1.6041,2017-10-19T10:00:00.432,58045.416671667,2.61630,2.63530,21.86,103.11,-0.77,81.44,3.88
1.6057,2017-10-19T10:00:30.672,58045.417021667,2.61630,2.63530,21.86,102.77,-0.77,81.11,3.88
1.6053,2017-10-19T10:01:01.392,58045.417377222,2.61630,2.63530,21.86,102.44,-0.77,80.77,3.88
1.6051,2017-10-19T10:01:31.632,58045.417727222,2.61630,2.63530,21.86,102.10,-0.77,80.44,3.88
1.5981,2017-10-19T10:03:33.744,58045.419140556,2.61630,2.63530,21.86,100.76,-0.77,79.09,3.88
1.6009,2017-10-19T10:04:03.984,58045.419490556,2.61630,2.63530,21.86,100.42,-0.77,78.76,3.88
1.6020,2017-10-19T10:04:34.224,58045.419840556,2.61630,2.63520,21.86,100.09,-0.77,78.43,3.88
1.5974,2017-10-19T10:05:04.464,58045.420190556,2.61630,2.63520,21.86,99.76,-0.77,78.09,3.88
1.5982,2017-10-19T10:05:34.704,58045.420540556,2.61630,2.63520,21.86,99.42,-0.77,77.76,3.88
1.5991,2017-10-19T10:06:04.944,58045.420890556,2.61630,2.63520,21.86,99.09,-0.77,77.43,3.88
1.6079,2017-10-19T10:06:35.184,58045.421240556,2.61630,2.63520,21.86,98.76,-0.77,77.10,3.88
1.6007,2017-10-19T10:07:05.424,58045.421590556,2.61630,2.63520,21.86,98.42,-0.77,76.76,3.88
1.5985,2017-10-19T10:07:35.664,58045.421940556,2.61630,2.63520,21.86,98.09,-0.77,76.43,3.88
1.6030,2017-10-19T10:08:05.904,58045.422290556,2.61630,2.63520,21.86,97.76,-0.77,76.10,3.88
1.6049,2017-10-19T10:08:36.624,58045.422646111,2.61630,2.63520,21.86,97.42,-0.77,75.76,3.88
1.5979,2017-10-19T10:09:06.864,58045.422996111,2.61630,2.63520,21.86,97.09,-0.77,75.42,3.88
1.6037,2017-10-19T10:09:37.104,58045.423346111,2.61630,2.63520,21.86,96.75,-0.77,75.09,3.88
1.6010,2017-10-19T10:10:54.672,58045.424243889,2.61630,2.63520,21.86,95.90,-0.77,74.24,3.88
1.5999,2017-10-19T10:11:24.912,58045.424593889,2.61630,2.63520,21.86,95.57,-0.77,73.90,3.88
1.6018,2017-10-19T10:11:55.152,58045.424943889,2.61630,2.63520,21.86,95.23,-0.77,73.57,3.88
1.5997,2017-10-19T10:13:55.584,58045.426337778,2.61630,2.63520,21.86,93.91,-0.77,72.24,3.88
1.6010,2017-10-19T10:14:25.824,58045.426687778,2.61630,2.63520,21.86,93.57,-0.77,71.91,3.88
1.5993,2017-10-19T10:14:56.064,58045.427037778,2.61630,2.63520,21.86,93.24,-0.77,71.58,3.88
1.6009,2017-10-19T10:15:26.304,58045.427387778,2.61630,2.63510,21.86,92.91,-0.77,71.24,3.88
1.5954,2017-10-19T10:15:56.544,58045.427737778,2.61630,2.63510,21.86,92.57,-0.77,70.91,3.88
1.5998,2017-10-19T10:16:26.784,58045.428087778,2.61630,2.63510,21.86,92.24,-0.77,70.58,3.88
1.5936,2017-10-19T10:16:57.024,58045.428437778,2.61630,2.63510,21.86,91.91,-0.77,70.24,3.88
1.5990,2017-10-19T10:17:27.264,58045.428787778,2.61630,2.63510,21.86,91.57,-0.77,69.91,3.88
1.6065,2017-10-19T10:17:57.504,58045.429137778,2.61630,2.63510,21.86,91.24,-0.77,69.58,3.88
1.6031,2017-10-19T10:18:27.744,58045.429487778,2.61630,2.63510,21.86,90.91,-0.77,69.24,3.88
1.6013,2017-10-19T10:18:58.464,58045.429843333,2.61630,2.63510,21.86,90.57,-0.77,68.91,3.88
1.6041,2017-10-19T10:19:28.704,58045.430193333,2.61630,2.63510,21.86,90.24,-0.77,68.57,3.88
1.5980,2017-10-19T10:19:58.944,58045.430543333,2.61630,2.63510,21.86,89.90,-0.77,68.24,3.88
1.6035,2017-10-19T10:20:29.664,58045.430898889,2.61630,2.63510,21.86,89.56,-0.77,67.90,3.88
1.6024,2017-10-19T10:20:59.904,58045.431248889,2.61630,2.63510,21.86,89.23,-0.77,67.57,3.88
1.6062,2017-10-19T10:21:30.144,58045.431598889,2.61630,2.63510,21.86,88.90,-0.77,67.23,3.88
1.6040,2017-10-19T10:24:05.712,58045.433399444,2.61630,2.63510,21.86,87.18,-0.77,65.52,3.88
1.5995,2017-10-19T10:24:35.952,58045.433749444,2.61630,2.63510,21.86,86.85,-0.77,65.19,3.88
1.6044,2017-10-19T10:25:06.192,58045.434099444,2.61630,2.63510,21.86,86.52,-0.77,64.85,3.88
1.5980,2017-10-19T10:52:04.752,58045.452832778,2.61630,2.63480,21.87,68.68,-0.77,47.02,3.88
1.5999,2017-10-19T10:52:34.992,58045.453182778,2.61630,2.63480,21.87,68.35,-0.77,46.69,3.88
1.5942,2017-10-19T10:53:05.232,58045.453532778,2.61630,2.63480,21.87,68.02,-0.77,46.35,3.88
1.5948,2017-10-19T10:53:35.472,58045.453882778,2.61630,2.63480,21.87,67.69,-0.77,46.02,3.88
1.5945,2017-10-19T10:54:05.712,58045.454232778,2.61630,2.63480,21.87,67.35,-0.77,45.69,3.88
1.5941,2017-10-19T10:54:35.952,58045.454582778,2.61630,2.63480,21.87,67.02,-0.77,45.35,3.88
1.5921,2017-10-19T10:55:06.192,58045.454932778,2.61630,2.63480,21.87,66.69,-0.77,45.02,3.88
1.5946,2017-10-19T10:55:36.432,58045.455282778,2.61630,2.63480,21.87,66.35,-0.77,44.69,3.88
1.5922,2017-10-19T10:56:06.672,58045.455632778,2.61630,2.63480,21.87,66.02,-0.77,44.35,3.88
1.5935,2017-10-19T10:56:36.912,58045.455982778,2.61630,2.63480,21.87,65.69,-0.77,44.02,3.88
1.5873,2017-10-19T10:57:07.632,58045.456338333,2.61630,2.63480,21.87,65.35,-0.77,43.68,3.88
1.5926,2017-10-19T10:57:37.872,58045.456688333,2.61630,2.63480,21.87,65.01,-0.77,43.35,3.88
1.5948,2017-10-19T10:58:08.112,58045.457038333,2.61630,2.63480,21.87,64.68,-0.77,43.02,3.88
1.5891,2017-10-19T10:58:38.832,58045.457393889,2.61630,2.63470,21.87,64.34,-0.77,42.68,3.88
1.5969,2017-10-19T10:59:09.072,58045.457743889,2.61630,2.63470,21.87,64.01,-0.77,42.34,3.88
1.5920,2017-10-19T11:01:10.368,58045.459147778,2.61630,2.63470,21.87,62.67,-0.77,41.01,3.88
1.5951,2017-10-19T11:01:40.608,58045.459497778,2.61630,2.63470,21.87,62.34,-0.77,40.67,3.88
1.5969,2017-10-19T11:02:10.848,58045.459847778,2.61630,2.63470,21.87,62.01,-0.77,40.34,3.88
1.5912,2017-10-19T11:02:41.088,58045.460197778,2.61630,2.63470,21.87,61.67,-0.77,40.01,3.88
1.6047,2017-10-19T11:03:11.328,58045.460547778,2.61630,2.63470,21.87,61.34,-0.77,39.68,3.88
1.5961,2017-10-19T11:03:41.568,58045.460897778,2.61630,2.63470,21.87,61.01,-0.77,39.34,3.88
1.5860,2017-10-19T11:04:11.808,58045.461247778,2.61630,2.63470,21.87,60.67,-0.77,39.01,3.88
1.5937,2017-10-19T11:04:42.048,58045.461597778,2.61630,2.63470,21.87,60.34,-0.77,38.68,3.88
1.5868,2017-10-19T11:05:12.288,58045.461947778,2.61630,2.63470,21.87,60.01,-0.77,38.34,3.88
1.5911,2017-10-19T11:05:42.528,58045.462297778,2.61630,2.63470,21.87,59.67,-0.77,38.01,3.88
1.5883,2017-10-19T11:06:13.248,58045.462653333,2.61630,2.63470,21.87,59.34,-0.77,37.67,3.88
1.5925,2017-10-19T11:06:43.488,58045.463003333,2.61630,2.63470,21.87,59.00,-0.77,37.34,3.88
1.5914,2017-10-19T11:07:13.728,58045.463353333,2.61630,2.63470,21.87,58.67,-0.77,37.00,3.88
1.5961,2017-10-19T11:08:31.152,58045.464249444,2.61630,2.63470,21.87,57.82,-0.77,36.15,3.88
1.5913,2017-10-19T11:09:01.392,58045.464599444,2.61630,2.63460,21.87,57.48,-0.77,35.82,3.88
1.5841,2017-10-19T11:09:31.632,58045.464949444,2.61630,2.63460,21.87,57.15,-0.77,35.48,3.88
1.5873,2017-10-19T11:11:32.928,58045.466353333,2.61630,2.63460,21.87,55.81,-0.77,34.15,3.88
1.5849,2017-10-19T11:12:03.168,58045.466703333,2.61630,2.63460,21.87,55.48,-0.77,33.82,3.88
1.5816,2017-10-19T11:12:33.408,58045.467053333,2.61630,2.63460,21.87,55.15,-0.77,33.48,3.88
1.5891,2017-10-19T11:13:03.648,58045.467403333,2.61630,2.63460,21.87,54.81,-0.77,33.15,3.88
1.5951,2017-10-19T11:13:33.888,58045.467753333,2.61630,2.63460,21.87,54.48,-0.77,32.82,3.88
1.5922,2017-10-19T11:14:04.128,58045.468103333,2.61630,2.63460,21.87,54.15,-0.77,32.48,3.88
1.5929,2017-10-19T11:14:34.368,58045.468453333,2.61630,2.63460,21.87,53.81,-0.77,32.15,3.88
1.5935,2017-10-19T11:15:04.608,58045.468803333,2.61630,2.63460,21.87,53.48,-0.77,31.82,3.88
1.5981,2017-10-19T11:15:34.848,58045.469153333,2.61630,2.63460,21.87,53.15,-0.77,31.48,3.88
1.5900,2017-10-19T11:16:05.088,58045.469503333,2.61630,2.63460,21.87,52.82,-0.77,31.15,3.88
1.5845,2017-10-19T11:16:35.808,58045.469858889,2.61630,2.63460,21.87,52.48,-0.77,30.81,3.88
1.5930,2017-10-19T11:17:06.048,58045.470208889,2.61630,2.63460,21.87,52.14,-0.77,30.48,3.88
1.5834,2017-10-19T11:17:36.288,58045.470558889,2.61630,2.63460,21.87,51.81,-0.77,30.14,3.88
1.5946,2017-10-19T11:18:07.008,58045.470914444,2.61630,2.63460,21.87,51.47,-0.77,29.81,3.88
1.5939,2017-10-19T11:18:37.248,58045.471264444,2.61630,2.63460,21.87,51.14,-0.77,29.47,3.88
1.5809,2017-10-19T11:19:07.488,58045.471614444,2.61630,2.63460,21.87,50.81,-0.77,29.14,3.88
1.5842,2017-10-19T11:21:43.824,58045.473423889,2.61630,2.63450,21.87,49.08,-0.77,27.42,3.88
1.5897,2017-10-19T11:22:14.064,58045.473773889,2.61630,2.63450,21.87,48.75,-0.77,27.08,3.88
1.5880,2017-10-19T11:22:44.304,58045.474123889,2.61630,2.63450,21.87,48.42,-0.77,26.75,3.88
1.5827,2017-10-19T11:23:14.544,58045.474473889,2.61630,2.63450,21.87,48.08,-0.77,26.42,3.88
1.5825,2017-10-19T11:23:44.784,58045.474823889,2.61630,2.63450,21.87,47.75,-0.77,26.08,3.88
1.5913,2017-10-19T11:24:15.024,58045.475173889,2.61630,2.63450,21.87,47.42,-0.77,25.75,3.88
1.5887,2017-10-19T11:24:45.264,58045.475523889,2.61630,2.63450,21.87,47.08,-0.77,25.42,3.88
1.5788,2017-10-19T11:25:15.504,58045.475873889,2.61630,2.63450,21.87,46.75,-0.77,25.08,3.88
1.5911,2017-10-19T11:25:45.744,58045.476223889,2.61630,2.63450,21.87,46.42,-0.77,24.75,3.88
1.5789,2017-10-19T11:26:15.984,58045.476573889,2.61630,2.63450,21.87,46.08,-0.77,24.42,3.88
1.5829,2017-10-19T11:26:46.704,58045.476929444,2.61630,2.63450,21.87,45.75,-0.77,24.08,3.88
1.5814,2017-10-19T11:27:16.944,58045.477279444,2.61630,2.63450,21.87,45.41,-0.77,23.75,3.88
1.5733,2017-10-19T11:27:47.184,58045.477629444,2.61630,2.63450,21.87,45.08,-0.77,23.41,3.88
1.5799,2017-10-19T11:28:17.904,58045.477985000,2.61630,2.63450,21.87,44.74,-0.77,23.08,3.88
1.5825,2017-10-19T11:28:48.144,58045.478335000,2.61630,2.63450,21.87,44.41,-0.77,22.74,3.88
1.5784,2017-10-19T11:30:50.496,58045.479751111,2.61630,2.63440,21.87,43.06,-0.77,21.39,3.88
1.5802,2017-10-19T11:31:20.736,58045.480101111,2.61630,2.63440,21.87,42.73,-0.77,21.06,3.88
1.5838,2017-10-19T11:31:50.976,58045.480451111,2.61630,2.63440,21.87,42.39,-0.77,20.73,3.88
1.5773,2017-10-19T11:32:21.216,58045.480801111,2.61630,2.63440,21.87,42.06,-0.77,20.39,3.88
1.5834,2017-10-19T11:32:51.456,58045.481151111,2.61630,2.63440,21.87,41.73,-0.77,20.06,3.88
1.5753,2017-10-19T11:33:21.696,58045.481501111,2.61630,2.63440,21.87,41.39,-0.77,19.73,3.88
1.5799,2017-10-19T11:33:51.936,58045.481851111,2.61630,2.63440,21.87,41.06,-0.77,19.39,3.88
1.5820,2017-10-19T11:34:22.176,58045.482201111,2.61630,2.63440,21.87,40.73,-0.77,19.06,3.88
1.5868,2017-10-19T11:34:52.416,58045.482551111,2.61630,2.63440,21.87,40.39,-0.77,18.73,3.88
1.5782,2017-10-19T11:35:22.656,58045.482901111,2.61630,2.63440,21.87,40.06,-0.77,18.40,3.88
1.5790,2017-10-19T11:35:53.376,58045.483256667,2.61630,2.63440,21.87,39.72,-0.77,18.06,3.88
1.5857,2017-10-19T11:36:23.616,58045.483606667,2.61630,2.63440,21.87,39.39,-0.77,17.72,3.88
1.5809,2017-10-19T11:36:53.856,58045.483956667,2.61630,2.63440,21.87,39.06,-0.77,17.39,3.88
1.5751,2017-10-19T11:38:11.904,58045.484860000,2.61630,2.63440,21.87,38.20,-0.77,16.53,3.88
1.5793,2017-10-19T11:38:42.144,58045.485210000,2.61630,2.63440,21.87,37.86,-0.77,16.20,3.88
1.5753,2017-10-19T11:39:12.384,58045.485560000,2.61630,2.63440,21.87,37.53,-0.77,15.86,3.88
1.5762,2017-10-19T11:41:14.640,58045.486975000,2.61630,2.63430,21.87,36.18,-0.77,14.52,3.88
1.5724,2017-10-19T11:41:44.880,58045.487325000,2.61630,2.63430,21.87,35.85,-0.77,14.18,3.88
1.5800,2017-10-19T11:42:15.120,58045.487675000,2.61630,2.63430,21.87,35.52,-0.77,13.85,3.88
1.5875,2017-10-19T11:42:45.360,58045.488025000,2.61630,2.63430,21.87,35.18,-0.77,13.52,3.88
1.5731,2017-10-19T11:43:15.600,58045.488375000,2.61630,2.63430,21.87,34.85,-0.77,13.18,3.88
1.5814,2017-10-19T11:43:45.840,58045.488725000,2.61630,2.63430,21.87,34.52,-0.77,12.85,3.88
1.5840,2017-10-19T11:44:16.080,58045.489075000,2.61630,2.63430,21.87,34.18,-0.77,12.52,3.88
1.5819,2017-10-19T11:44:46.320,58045.489425000,2.61630,2.63430,21.87,33.85,-0.77,12.18,3.88
1.5824,2017-10-19T11:45:16.560,58045.489775000,2.61630,2.63430,21.87,33.52,-0.77,11.85,3.88
1.5776,2017-10-19T11:45:46.800,58045.490125000,2.61630,2.63430,21.87,33.19,-0.77,11.52,3.88
1.5789,2017-10-19T11:46:17.520,58045.490480556,2.61630,2.63430,21.87,32.85,-0.77,11.18,3.88
1.5852,2017-10-19T11:46:47.760,58045.490830556,2.61630,2.63430,21.87,32.51,-0.77,10.85,3.88
1.5740,2017-10-19T11:47:18.000,58045.491180556,2.61630,2.63430,21.87,32.18,-0.77,10.51,3.88
1.5728,2017-10-19T11:47:48.720,58045.491536111,2.61630,2.63430,21.87,31.84,-0.77,10.17,3.88
1.5783,2017-10-19T11:48:18.960,58045.491886111,2.61630,2.63430,21.87,31.51,-0.77,9.84,3.88
1.5832,2017-10-19T11:48:49.200,58045.492236111,2.61630,2.63430,21.87,31.18,-0.77,9.51,3.88
1.5746,2017-10-19T11:51:27.648,58045.494070000,2.61630,2.63430,21.87,29.43,-0.77,7.76,3.88
1.5834,2017-10-19T11:51:57.888,58045.494420000,2.61630,2.63420,21.87,29.10,-0.77,7.43,3.88
1.5826,2017-10-19T11:52:28.128,58045.494770000,2.61630,2.63420,21.87,28.76,-0.77,7.10,3.88
1.6171,2017-10-20T10:45:49.536,58046.448490000,2.61580,2.62140,21.92,200.89,-0.80,179.17,3.89
1.6122,2017-10-20T10:46:19.776,58046.448840000,2.61580,2.62140,21.92,200.56,-0.80,178.83,3.89
1.6146,2017-10-20T10:46:50.016,58046.449190000,2.61580,2.62140,21.92,200.22,-0.80,178.50,3.89
1.6146,2017-10-20T10:47:20.256,58046.449540000,2.61580,2.62140,21.92,199.89,-0.80,178.17,3.89
1.5986,2017-10-20T10:47:50.496,58046.449890000,2.61580,2.62140,21.92,199.56,-0.80,177.83,3.89
1.6140,2017-10-20T10:48:20.736,58046.450240000,2.61580,2.62140,21.92,199.22,-0.80,177.50,3.89
1.5973,2017-10-20T10:48:50.976,58046.450590000,2.61580,2.62140,21.92,198.89,-0.80,177.17,3.89
1.6004,2017-10-20T10:49:21.216,58046.450940000,2.61580,2.62140,21.92,198.56,-0.80,176.83,3.89
1.6138,2017-10-20T10:49:51.456,58046.451290000,2.61580,2.62140,21.92,198.23,-0.80,176.50,3.89
1.6173,2017-10-20T10:50:21.696,58046.451640000,2.61580,2.62140,21.92,197.89,-0.80,176.17,3.89
1.6132,2017-10-20T10:50:52.416,58046.451995556,2.61580,2.62140,21.92,197.55,-0.80,175.83,3.89
1.6088,2017-10-20T10:51:22.656,58046.452345556,2.61580,2.62140,21.92,197.22,-0.80,175.50,3.89
1.6164,2017-10-20T10:51:52.896,58046.452695556,2.61580,2.62140,21.92,196.89,-0.80,175.16,3.89
1.6068,2017-10-20T10:52:23.616,58046.453051111,2.61580,2.62140,21.92,196.55,-0.80,174.82,3.89
1.5938,2017-10-20T10:52:53.856,58046.453401111,2.61580,2.62140,21.92,196.22,-0.80,174.49,3.89
1.6097,2017-10-20T10:54:56.064,58046.454815556,2.61580,2.62130,21.92,194.87,-0.80,173.14,3.89
1.6080,2017-10-20T10:55:26.304,58046.455165556,2.61580,2.62130,21.92,194.54,-0.80,172.81,3.89
1.6025,2017-10-20T10:55:56.544,58046.455515556,2.61580,2.62130,21.92,194.20,-0.80,172.48,3.89
1.6007,2017-10-20T10:56:26.784,58046.455865556,2.61580,2.62130,21.92,193.87,-0.80,172.14,3.89
1.6072,2017-10-20T10:56:57.024,58046.456215556,2.61580,2.62130,21.92,193.54,-0.80,171.81,3.89
1.5934,2017-10-20T10:57:27.264,58046.456565556,2.61580,2.62130,21.92,193.20,-0.80,171.48,3.89
1.5979,2017-10-20T10:57:57.504,58046.456915556,2.61580,2.62130,21.92,192.87,-0.80,171.15,3.89
1.6016,2017-10-20T10:58:27.744,58046.457265556,2.61580,2.62130,21.92,192.54,-0.80,170.81,3.89
1.6037,2017-10-20T10:58:57.984,58046.457615556,2.61580,2.62130,21.92,192.20,-0.80,170.48,3.89
1.6023,2017-10-20T10:59:28.224,58046.457965556,2.61580,2.62130,21.92,191.87,-0.80,170.15,3.89
1.5992,2017-10-20T10:59:58.944,58046.458321111,2.61580,2.62130,21.92,191.53,-0.80,169.81,3.89
1.6017,2017-10-20T11:00:29.184,58046.458671111,2.61580,2.62130,21.92,191.20,-0.80,169.47,3.89
1.6118,2017-10-20T11:00:59.424,58046.459021111,2.61580,2.62130,21.92,190.87,-0.80,169.14,3.89
1.6105,2017-10-20T11:02:17.472,58046.459924444,2.61580,2.62130,21.92,190.01,-0.80,168.28,3.89
1.6075,2017-10-20T11:02:47.712,58046.460274444,2.61570,2.62130,21.92,189.67,-0.80,167.95,3.89
1.6131,2017-10-20T11:03:17.952,58046.460624444,2.61570,2.62130,21.92,189.34,-0.80,167.61,3.89
1.6125,2017-10-20T11:05:20.544,58046.462043333,2.61570,2.62130,21.92,187.99,-0.80,166.26,3.89
1.6057,2017-10-20T11:05:50.784,58046.462393333,2.61570,2.62120,21.92,187.66,-0.80,165.93,3.89
1.6100,2017-10-20T11:06:21.024,58046.462743333,2.61570,2.62120,21.92,187.32,-0.80,165.60,3.89
1.6058,2017-10-20T11:06:51.264,58046.463093333,2.61570,2.62120,21.92,186.99,-0.80,165.26,3.89
1.6167,2017-10-20T11:07:21.504,58046.463443333,2.61570,2.62120,21.92,186.66,-0.80,164.93,3.89
1.6114,2017-10-20T11:07:51.744,58046.463793333,2.61570,2.62120,21.92,186.32,-0.80,164.60,3.89
1.6197,2017-10-20T11:08:21.984,58046.464143333,2.61570,2.62120,21.92,185.99,-0.80,164.26,3.89
1.6205,2017-10-20T11:08:52.224,58046.464493333,2.61570,2.62120,21.92,185.66,-0.80,163.93,3.89
1.6136,2017-10-20T11:09:22.464,58046.464843333,2.61570,2.62120,21.92,185.32,-0.80,163.60,3.89
1.6045,2017-10-20T11:09:52.704,58046.465193333,2.61570,2.62120,21.92,184.99,-0.80,163.27,3.89
1.6163,2017-10-20T11:10:23.424,58046.465548889,2.61570,2.62120,21.92,184.65,-0.80,162.93,3.89
1.6159,2017-10-20T11:10:53.664,58046.465898889,2.61570,2.62120,21.92,184.32,-0.80,162.59,3.89
1.6165,2017-10-20T11:11:23.904,58046.466248889,2.61570,2.62120,21.92,183.99,-0.80,162.26,3.89
1.6143,2017-10-20T11:11:54.624,58046.466604444,2.61570,2.62120,21.92,183.65,-0.80,161.92,3.89
1.6143,2017-10-20T11:12:24.864,58046.466954444,2.61570,2.62120,21.92,183.31,-0.80,161.59,3.89
1.6136,2017-10-20T11:12:55.104,58046.467304444,2.61570,2.62120,21.92,182.98,-0.80,161.26,3.89
1.6109,2017-10-20T11:15:31.728,58046.469117222,2.61570,2.62120,21.92,181.26,-0.80,159.53,3.89
1.6124,2017-10-20T11:16:01.968,58046.469467222,2.61570,2.62120,21.92,180.92,-0.80,159.20,3.89
1.6139,2017-10-20T11:16:32.208,58046.469817222,2.61570,2.62110,21.92,180.59,-0.80,158.86,3.89
1.6111,2017-10-20T11:17:02.448,58046.470167222,2.61570,2.62110,21.92,180.26,-0.80,158.53,3.89
1.6147,2017-10-20T11:17:32.688,58046.470517222,2.61570,2.62110,21.92,179.92,-0.80,158.20,3.89
1.6050,2017-10-20T11:18:02.928,58046.470867222,2.61570,2.62110,21.92,179.59,-0.80,157.86,3.89
1.6230,2017-10-20T11:18:33.168,58046.471217222,2.61570,2.62110,21.92,179.26,-0.80,157.53,3.89
1.6208,2017-10-20T11:19:03.408,58046.471567222,2.61570,2.62110,21.92,178.92,-0.80,157.20,3.89
1.6158,2017-10-20T11:19:33.648,58046.471917222,2.61570,2.62110,21.92,178.59,-0.80,156.86,3.89
1.6139,2017-10-20T11:20:03.888,58046.472267222,2.61570,2.62110,21.92,178.26,-0.80,156.53,3.89
1.6161,2017-10-20T11:20:34.608,58046.472622778,2.61570,2.62110,21.92,177.92,-0.80,156.19,3.89
1.6160,2017-10-20T11:21:04.848,58046.472972778,2.61570,2.62110,21.92,177.58,-0.80,155.86,3.89
1.6078,2017-10-20T11:21:35.088,58046.473322778,2.61570,2.62110,21.92,177.25,-0.80,155.53,3.89
1.6140,2017-10-20T11:22:05.808,58046.473678333,2.61570,2.62110,21.92,176.91,-0.80,155.19,3.89
1.6140,2017-10-20T11:22:36.048,58046.474028333,2.61570,2.62110,21.92,176.58,-0.80,154.85,3.89
