# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"251971","2000 AN150","705141","2458590.44841","18.2276","0.3481"
"251971","2000 AN150","705141","2458590.46924","18.1975","0.3002"
"251971","2000 AN150","705141","2458590.49008","18.1260","0.2907"
"251971","2000 AN150","705141","2458590.51091","18.1409","0.2881"
"251971","2000 AN150","705141","2458590.53174","18.3413","0.3800"
"251971","2000 AN150","705141","2458590.55258","18.3714","0.3375"
"251971","2000 AN150","705141","2458590.65674","18.4402","0.3191"
"251971","2000 AN150","705141","2458590.67758","18.3175","0.3156"
"251971","2000 AN150","705141","2458590.74008","18.2455","0.3696"
"251971","2000 AN150","705141","2458590.76091","17.7897","0.1707"
"251971","2000 AN150","705141","2458590.78174","17.8757","0.2636"
"251971","2000 AN150","705141","2458590.80258","17.8539","0.2098"
"251971","2000 AN150","705141","2458590.82341","17.7250","0.2013"
"251971","2000 AN150","705141","2458590.84424","18.0029","0.2266"
"251971","2000 AN150","705141","2458590.86508","17.7436","0.1663"
"251971","2000 AN150","705141","2458590.88591","17.5464","0.1461"
"251971","2000 AN150","705141","2458590.90674","17.5489","0.1552"
"251971","2000 AN150","705141","2458590.92758","17.4476","0.1292"
"251971","2000 AN150","705141","2458590.94841","17.7815","0.1821"
"251971","2000 AN150","705141","2458590.96924","17.6264","0.1563"
"251971","2000 AN150","705141","2458590.99008","18.2481","0.3091"
"251971","2000 AN150","705142","2458591.03174","18.1269","0.2642"
"251971","2000 AN150","705142","2458591.05258","18.1982","0.3672"
"251971","2000 AN150","705142","2458591.07341","17.9591","0.2958"
"251971","2000 AN150","705142","2458591.09424","18.1696","0.3910"
"251971","2000 AN150","705142","2458591.13591","17.9148","0.3202"
"251971","2000 AN150","705142","2458591.15674","17.8195","0.3042"
"251971","2000 AN150","705142","2458591.17758","17.8262","0.2925"
"251971","2000 AN150","705142","2458591.19841","17.9098","0.2931"
"251971","2000 AN150","705142","2458591.21924","17.8749","0.3290"
"251971","2000 AN150","705142","2458591.24008","18.0799","0.3876"
"251971","2000 AN150","705142","2458591.30258","18.0886","0.3816"
"251971","2000 AN150","705142","2458591.34424","17.8415","0.2765"
"251971","2000 AN150","705142","2458591.36508","17.8672","0.3117"
"251971","2000 AN150","705142","2458591.38591","18.0706","0.3890"
"251971","2000 AN150","705142","2458591.40674","17.8877","0.3079"
"251971","2000 AN150","705142","2458591.42758","17.9534","0.3143"
"251971","2000 AN150","705142","2458591.44841","17.9551","0.3522"
"251971","2000 AN150","705142","2458591.46924","17.8924","0.3077"
"251971","2000 AN150","705142","2458591.51091","17.7312","0.2383"
"251971","2000 AN150","705142","2458591.53174","17.4984","0.1910"
"251971","2000 AN150","705142","2458591.80258","17.7447","0.2801"
"251971","2000 AN150","705142","2458591.92758","18.0303","0.2798"
"251971","2000 AN150","705142","2458591.94841","18.1188","0.3220"
"251971","2000 AN150","705142","2458591.99008","17.6442","0.1661"
"251971","2000 AN150","705143","2458592.03174","18.0958","0.2767"
"251971","2000 AN150","705143","2458592.05258","18.1255","0.2959"
"251971","2000 AN150","705143","2458592.07341","17.8929","0.2256"
"251971","2000 AN150","705143","2458592.09424","17.8878","0.1878"
"251971","2000 AN150","705143","2458592.11508","17.8932","0.2220"
"251971","2000 AN150","705143","2458592.13591","17.9289","0.2131"
"251971","2000 AN150","705143","2458592.15674","17.8662","0.2019"
"251971","2000 AN150","705143","2458592.19841","17.9279","0.2082"
"251971","2000 AN150","705143","2458592.21924","17.6369","0.1541"
"251971","2000 AN150","705143","2458592.24008","17.7696","0.1708"
"251971","2000 AN150","705143","2458592.26091","17.8284","0.1776"
"251971","2000 AN150","705143","2458592.28174","18.2099","0.2791"
"251971","2000 AN150","705143","2458592.30257","18.1270","0.2466"
"251971","2000 AN150","705143","2458592.32341","18.6193","0.3702"
"251971","2000 AN150","705143","2458592.34424","18.0634","0.2709"
"251971","2000 AN150","705143","2458592.38591","18.0849","0.2887"
"251971","2000 AN150","705143","2458592.40674","17.9538","0.2484"
"251971","2000 AN150","705143","2458592.42757","18.1153","0.2853"
"251971","2000 AN150","705143","2458592.44841","18.1799","0.2737"
"251971","2000 AN150","705143","2458592.46924","17.4069","0.1479"
"251971","2000 AN150","705143","2458592.49007","17.6312","0.1561"
"251971","2000 AN150","705143","2458592.59424","17.3792","0.1199"
"251971","2000 AN150","705143","2458592.63591","17.5025","0.1103"
"251971","2000 AN150","705143","2458592.65674","17.6033","0.1567"
"251971","2000 AN150","705143","2458592.67757","18.3649","0.3811"
"251971","2000 AN150","705143","2458592.69841","18.2758","0.2989"
"251971","2000 AN150","705143","2458592.71924","18.2667","0.3318"
"251971","2000 AN150","705143","2458592.74007","18.2047","0.2793"
"251971","2000 AN150","705143","2458592.78174","18.0897","0.2694"
"251971","2000 AN150","705143","2458592.80257","18.3217","0.3288"
"251971","2000 AN150","705143","2458592.82341","17.8901","0.1986"
"251971","2000 AN150","705143","2458592.84424","18.0622","0.2208"
"251971","2000 AN150","705143","2458592.86507","18.1530","0.2477"
"251971","2000 AN150","705143","2458592.88591","17.8820","0.2114"
"251971","2000 AN150","705143","2458592.90674","17.9931","0.2408"
"251971","2000 AN150","705143","2458592.92757","17.8953","0.2090"
"251971","2000 AN150","705143","2458592.94841","17.9693","0.2283"
"251971","2000 AN150","705143","2458592.96924","17.7633","0.2258"
"251971","2000 AN150","705143","2458592.99007","18.0896","0.2898"
"251971","2000 AN150","705144","2458593.03174","18.0206","0.3099"
"251971","2000 AN150","705144","2458593.05257","18.1184","0.3737"
"251971","2000 AN150","705144","2458593.07341","18.0019","0.3255"
"251971","2000 AN150","705144","2458593.09424","18.0080","0.2907"
"251971","2000 AN150","705144","2458593.11507","18.0835","0.2888"
"251971","2000 AN150","705144","2458593.13591","18.1889","0.3154"
"251971","2000 AN150","705144","2458593.15674","17.9243","0.2263"
"251971","2000 AN150","705144","2458593.17757","17.5795","0.1737"
"251971","2000 AN150","705144","2458593.28174","17.4842","0.1863"
"251971","2000 AN150","705144","2458593.30257","17.7527","0.2500"
"251971","2000 AN150","705144","2458593.32341","17.7960","0.2568"
"251971","2000 AN150","705144","2458593.34424","17.8762","0.3059"
"251971","2000 AN150","705144","2458593.36507","17.7363","0.2708"
"251971","2000 AN150","705144","2458593.38591","18.1320","0.3576"
"251971","2000 AN150","705144","2458593.40674","17.7190","0.2429"
"251971","2000 AN150","705144","2458593.44841","17.8809","0.2131"
"251971","2000 AN150","705144","2458593.51091","18.4531","0.3772"
"251971","2000 AN150","705144","2458593.57341","18.6270","0.3668"
"251971","2000 AN150","705144","2458593.59424","18.3580","0.3317"
"251971","2000 AN150","705144","2458593.63591","17.6836","0.1699"
"251971","2000 AN150","705144","2458593.65674","17.7101","0.1870"
"251971","2000 AN150","705144","2458593.67757","17.7303","0.2138"
"251971","2000 AN150","705144","2458593.69841","17.7418","0.1993"
"251971","2000 AN150","705144","2458593.71924","18.1819","0.3637"
"251971","2000 AN150","705144","2458593.74007","17.8215","0.2652"
"251971","2000 AN150","705144","2458593.76091","17.7725","0.2479"
"251971","2000 AN150","705144","2458593.78174","18.0595","0.3162"
"251971","2000 AN150","705144","2458593.80257","17.8586","0.3260"
"251971","2000 AN150","705144","2458593.82341","17.9362","0.3661"
"251971","2000 AN150","705144","2458593.84424","17.7999","0.3088"
"251971","2000 AN150","705144","2458593.86507","18.1427","0.3892"
"251971","2000 AN150","705144","2458593.90674","17.7516","0.2088"
"251971","2000 AN150","705144","2458593.99007","17.4641","0.1415"
"251971","2000 AN150","705145","2458594.05257","17.4323","0.2490"
"251971","2000 AN150","705145","2458594.07341","17.5974","0.3105"
"251971","2000 AN150","705145","2458594.09424","18.0017","0.3789"
"251971","2000 AN150","705145","2458594.11507","17.9873","0.3974"
"251971","2000 AN150","705145","2458594.13591","18.0008","0.3575"
"251971","2000 AN150","705145","2458594.15674","17.8739","0.3236"
"251971","2000 AN150","705145","2458594.17757","17.8753","0.2697"
"251971","2000 AN150","705145","2458594.19841","17.5496","0.1658"
"251971","2000 AN150","705145","2458594.21924","17.8738","0.2224"
"251971","2000 AN150","705145","2458594.24007","17.7898","0.2184"
"251971","2000 AN150","705145","2458594.26091","17.8938","0.2251"
"251971","2000 AN150","705145","2458594.28174","17.5182","0.1481"
"251971","2000 AN150","705145","2458594.30257","17.9978","0.2112"
"251971","2000 AN150","705145","2458594.32341","18.2447","0.3157"
"251971","2000 AN150","705145","2458594.34424","18.4898","0.3528"
"251971","2000 AN150","705145","2458594.38591","18.2525","0.3126"
"251971","2000 AN150","705145","2458594.40674","18.0056","0.2627"
"251971","2000 AN150","705145","2458594.42757","17.9242","0.2629"
"251971","2000 AN150","705145","2458594.44841","17.7364","0.1985"
"251971","2000 AN150","705145","2458594.46924","17.8011","0.1968"
"251971","2000 AN150","705145","2458594.49007","17.7665","0.1829"
"251971","2000 AN150","705145","2458594.51091","17.6770","0.1655"
"251971","2000 AN150","705145","2458594.53174","18.0676","0.2628"
"251971","2000 AN150","705145","2458594.55257","17.9338","0.1955"
"251971","2000 AN150","705145","2458594.57341","18.2050","0.2627"
"251971","2000 AN150","705145","2458594.59424","17.7646","0.1656"
"251971","2000 AN150","705145","2458594.61507","17.9702","0.1852"
"251971","2000 AN150","705145","2458594.63591","18.1201","0.2003"
"251971","2000 AN150","705145","2458594.65674","18.2602","0.2442"
"251971","2000 AN150","705145","2458594.67757","18.2463","0.2689"
"251971","2000 AN150","705145","2458594.69841","18.4397","0.3523"
"251971","2000 AN150","705145","2458594.71924","18.3152","0.3543"
"251971","2000 AN150","705145","2458594.80257","18.0079","0.3003"
"251971","2000 AN150","705145","2458594.82341","18.1574","0.3609"
"251971","2000 AN150","705145","2458594.84424","18.0112","0.3018"
"251971","2000 AN150","705145","2458594.88591","18.2803","0.3255"
"251971","2000 AN150","705145","2458594.90674","18.1193","0.2835"
"251971","2000 AN150","705145","2458594.92757","17.8249","0.2350"
"251971","2000 AN150","705145","2458594.94841","17.6849","0.2145"
"251971","2000 AN150","705145","2458594.96924","17.6921","0.2283"
"251971","2000 AN150","705145","2458594.99007","17.6576","0.2018"
"251971","2000 AN150","705146","2458595.03174","17.9619","0.3892"
"251971","2000 AN150","705146","2458595.17757","18.1415","0.2633"
"251971","2000 AN150","705146","2458595.19841","17.7305","0.2128"
"251971","2000 AN150","705146","2458595.21924","17.8143","0.2458"
"251971","2000 AN150","705146","2458595.24007","17.6270","0.1982"
"251971","2000 AN150","705146","2458595.26091","17.6393","0.1998"
"251971","2000 AN150","705146","2458595.28174","17.4561","0.1756"
"251971","2000 AN150","705146","2458595.30257","17.6768","0.2375"
"251971","2000 AN150","705146","2458595.32341","18.1895","0.3569"
"251971","2000 AN150","705146","2458595.42757","18.2256","0.3103"
"251971","2000 AN150","705146","2458595.44841","18.1736","0.3026"
"251971","2000 AN150","705146","2458595.46924","18.1444","0.3313"
"251971","2000 AN150","705146","2458595.61507","17.8863","0.2992"
"251971","2000 AN150","705146","2458595.63591","17.9202","0.2691"
"252071","2000 SM208","170451","2455482.705210","19.139","0.059"
"252071","2000 SM208","170451","2455482.748710","19.853","0.075"
"252071","2000 SM208","170452","2455483.670470","19.248","0.076"
"252071","2000 SM208","170452","2455483.714440","18.879","0.045"
"252071","2000 SM208","170453","2455485.699310","19.266","0.067"
"252071","2000 SM208","170453","2455485.747700","19.165","0.048"
"252071","2000 SM208","170454","2455486.712480","18.953","0.048"
"252071","2000 SM208","170455","2455499.739500","18.954","0.037"
"252071","2000 SM208","170455","2455499.783580","18.435","0.026"
"252071","2000 SM208","170456","2455501.603120","18.375","0.044"
"252071","2000 SM208","170456","2455501.691090","18.603","0.045"
"252071","2000 SM208","170456","2455501.778850","19.103","0.039"
"252071","2000 SM208","170456","2455501.938980","19.065","0.054"
"252071","2000 SM208","170456","2455502.014890","18.484","0.069"
"252071","2000 SM208","170457","2455502.602220","18.597","0.072"
"252071","2000 SM208","170457","2455502.682770","19.064","0.052"
"252071","2000 SM208","170457","2455502.764790","18.487","0.028"
"252071","2000 SM208","170458","2455503.603910","18.820","0.073"
"252071","2000 SM208","170458","2455503.685250","18.410","0.028"
"252071","2000 SM208","170458","2455503.767620","18.767","0.036"
"252071","2000 SM208","170458","2455503.848360","18.963","0.040"
"252071","2000 SM208","170458","2455503.941060","18.425","0.029"
"252071","2000 SM208","170459","2455504.602170","18.565","0.039"
"252071","2000 SM208","170459","2455504.684860","18.580","0.048"
"252071","2000 SM208","170459","2455504.765620","19.189","0.042"
"252071","2000 SM208","170459","2455504.845880","18.427","0.023"
"252071","2000 SM208","170460","2455507.766600","19.264","0.056"
"252071","2000 SM208","170460","2455507.848630","18.573","0.031"
"252071","2000 SM208","170460","2455507.928930","18.614","0.037"
"252071","2000 SM208","170461","2455513.596850","19.409","0.066"
"252071","2000 SM208","170461","2455513.685250","18.786","0.038"
"252071","2000 SM208","170462","2455527.697190","19.451","0.063"
"252071","2000 SM208","170462","2455527.740510","19.512","0.066"
"252079","2000 SY306","170463","2456503.831340","18.869","0.043"
"252079","2000 SY306","170463","2456503.909890","18.964","0.043"
"252079","2000 SY306","170463","2456503.947070","18.991","0.044"
"252079","2000 SY306","170464","2456504.849660","19.147","0.051"
"252079","2000 SY306","170464","2456504.892630","19.052","0.045"
"252079","2000 SY306","170464","2456504.929280","18.980","0.045"
"252079","2000 SY306","170465","2456507.811510","19.750","0.087"
"252079","2000 SY306","170466","2456508.787450","19.531","0.068"
"252079","2000 SY306","170467","2456509.844380","18.983","0.044"
"252079","2000 SY306","170468","2456510.771750","18.992","0.048"
"252079","2000 SY306","170469","2456511.764640","18.876","0.045"
"252079","2000 SY306","170470","2456512.762230","18.881","0.059"
"252079","2000 SY306","170470","2456512.839900","18.895","0.040"
"252079","2000 SY306","170471","2456513.759360","18.873","0.064"
"252079","2000 SY306","170471","2456513.834670","18.964","0.043"
"252079","2000 SY306","170472","2456514.756620","19.255","0.058"
"252079","2000 SY306","170472","2456514.796250","19.285","0.055"
"252079","2000 SY306","170473","2456515.753160","19.380","0.076"
"252079","2000 SY306","170473","2456515.829490","19.582","0.069"
"252079","2000 SY306","170474","2456516.751270","19.040","0.050"
"252079","2000 SY306","170474","2456516.800100","19.140","0.044"
"252079","2000 SY306","170475","2456517.747860","18.741","0.047"
"252079","2000 SY306","170475","2456517.794540","18.808","0.039"
"252079","2000 SY306","170476","2456518.745350","18.631","0.044"
"252079","2000 SY306","170476","2456518.786190","18.642","0.036"
"252079","2000 SY306","170476","2456518.822400","18.547","0.032"
"252079","2000 SY306","170477","2456519.743320","18.571","0.042"
"252079","2000 SY306","170477","2456519.781150","18.544","0.037"
"252079","2000 SY306","170477","2456519.818320","18.448","0.029"
"252079","2000 SY306","170478","2456520.739770","18.599","0.053"
"252079","2000 SY306","170478","2456520.988460","18.610","0.035"
"252079","2000 SY306","170479","2456521.890600","18.895","0.039"
"252079","2000 SY306","170480","2456605.623430","19.768","0.073"
"252079","2000 SY306","170480","2456605.648170","19.832","0.080"
"252079","2000 SY306","170480","2456605.672980","19.718","0.092"
"252091","2000 UP30","171020","2457842.699391","18.034","0.110"
"252091","2000 UP30","171020","2457842.702282","17.972","0.100"
"252091","2000 UP30","171020","2457842.708059","17.967","0.100"
"252091","2000 UP30","171020","2457842.716732","17.897","0.092"
"252091","2000 UP30","171020","2457842.722498","17.961","0.092"
"252091","2000 UP30","171020","2457842.727808","17.853","0.085"
"252091","2000 UP30","171020","2457842.739278","17.791","0.074"
"252091","2000 UP30","171020","2457842.747945","17.813","0.074"
"252091","2000 UP30","171020","2457842.750823","17.842","0.074"
"252091","2000 UP30","171020","2457842.753707","17.829","0.074"
"252091","2000 UP30","171020","2457842.764985","17.846","0.074"
"252091","2000 UP30","171020","2457842.773548","17.878","0.074"
"252091","2000 UP30","171020","2457842.776440","17.907","0.074"
"252091","2000 UP30","171020","2457842.779320","17.933","0.074"
"252091","2000 UP30","171020","2457842.782216","17.921","0.079"
"252091","2000 UP30","171020","2457842.785104","17.980","0.079"
"252091","2000 UP30","171020","2457842.787988","17.949","0.079"
"252091","2000 UP30","171020","2457842.790868","17.941","0.074"
"252091","2000 UP30","171020","2457842.793750","17.987","0.079"
"252091","2000 UP30","171020","2457842.814415","17.963","0.074"
"252091","2000 UP30","171020","2457842.817302","17.964","0.073"
"252091","2000 UP30","171020","2457842.820184","17.931","0.069"
"252091","2000 UP30","171020","2457842.823072","17.925","0.074"
"252091","2000 UP30","171020","2457842.863738","17.904","0.074"
"252091","2000 UP30","171020","2457842.875212","17.795","0.079"
"252091","2000 UP30","171020","2457842.878109","17.859","0.085"
"252091","2000 UP30","171020","2457842.883913","17.939","0.085"
"252091","2000 UP30","171020","2457842.886801","17.881","0.079"
"252091","2000 UP30","171020","2457842.892578","17.937","0.122"
"252091","2000 UP30","171020","2457842.903452","17.975","0.085"
"252091","2000 UP30","171020","2457842.923644","18.026","0.092"
"252091","2000 UP30","171020","2457842.926533","17.968","0.085"
"252091","2000 UP30","171020","2457842.935670","17.937","0.092"
"252091","2000 UP30","171020","2457842.938553","17.894","0.092"
"252091","2000 UP30","171020","2457842.947207","17.962","0.100"
"252091","2000 UP30","171020","2457842.952974","17.883","0.092"
"252091","2000 UP30","171021","2457844.682418","17.818","0.109"
"252091","2000 UP30","171021","2457844.688107","17.827","0.109"
"252091","2000 UP30","171021","2457844.691021","17.846","0.109"
"252091","2000 UP30","171021","2457844.693915","17.894","0.109"
"252091","2000 UP30","171021","2457844.696804","17.934","0.109"
"252091","2000 UP30","171021","2457844.699835","17.926","0.181"
"252091","2000 UP30","171021","2457844.877176","17.851","0.078"
"252091","2000 UP30","171021","2457844.885862","17.851","0.084"
"252091","2000 UP30","171021","2457844.892317","17.885","0.084"
"252091","2000 UP30","171021","2457844.900880","17.887","0.091"
"252091","2000 UP30","171021","2457844.903769","17.814","0.078"
"252091","2000 UP30","171021","2457844.909542","17.833","0.084"
"252091","2000 UP30","171021","2457844.912418","17.888","0.099"
"252091","2000 UP30","171021","2457844.918196","17.925","0.099"
"252091","2000 UP30","171021","2457844.921078","17.870","0.091"
"252091","2000 UP30","171021","2457844.928746","17.869","0.099"
"252091","2000 UP30","171021","2457844.934504","18.018","0.109"
"252091","2000 UP30","171021","2457844.937396","17.991","0.109"
"252091","2000 UP30","171021","2457844.940280","18.011","0.109"
"252091","2000 UP30","171021","2457844.946057","17.996","0.109"
"252091","2000 UP30","171022","2457845.791949","17.878","0.078"
"252091","2000 UP30","171022","2457845.798551","17.946","0.078"
"252091","2000 UP30","171022","2457845.804178","17.900","0.073"
"252091","2000 UP30","171022","2457845.810088","17.907","0.069"
"252091","2000 UP30","171022","2457845.815776","17.838","0.065"
"252091","2000 UP30","171022","2457845.821465","17.886","0.073"
"252091","2000 UP30","171022","2457845.827155","17.936","0.073"
"252091","2000 UP30","171022","2457845.832838","17.969","0.073"
"252091","2000 UP30","171022","2457845.838524","17.979","0.078"
"252091","2000 UP30","171022","2457845.844212","17.966","0.073"
"252091","2000 UP30","171022","2457845.852695","18.036","0.084"
"252091","2000 UP30","171022","2457845.869726","18.030","0.084"
"252091","2000 UP30","171022","2457845.881127","18.034","0.084"
"252091","2000 UP30","171022","2457845.886805","17.927","0.078"
"252091","2000 UP30","171022","2457845.892479","17.931","0.078"
"252091","2000 UP30","171022","2457845.899812","17.920","0.078"
"252091","2000 UP30","171022","2457845.905559","17.861","0.078"
"252091","2000 UP30","171022","2457845.925526","17.880","0.084"
"252091","2000 UP30","171023","2457846.697586","17.770","0.121"
"252091","2000 UP30","171023","2457846.700476","17.764","0.099"
"252091","2000 UP30","171023","2457846.703369","17.813","0.109"
"252091","2000 UP30","171023","2457846.709148","17.893","0.136"
"252091","2000 UP30","171023","2457846.712031","17.909","0.155"
"252091","2000 UP30","171023","2457846.717824","17.808","0.109"
"252091","2000 UP30","171023","2457846.729536","17.926","0.121"
"252091","2000 UP30","171023","2457846.741108","17.982","0.121"
"252091","2000 UP30","171023","2457846.743985","18.016","0.155"
"252091","2000 UP30","171023","2457846.756124","18.045","0.121"
"252091","2000 UP30","171023","2457846.764730","17.996","0.136"
"252091","2000 UP30","171023","2457846.779155","18.088","0.136"
"252091","2000 UP30","171023","2457846.782038","17.986","0.136"
"252091","2000 UP30","171023","2457846.796194","17.903","0.121"
"252091","2000 UP30","171023","2457846.810816","17.876","0.091"
"252091","2000 UP30","171023","2457846.816584","17.825","0.109"
"252091","2000 UP30","171023","2457846.828721","17.845","0.084"
"252091","2000 UP30","171023","2457846.831760","17.832","0.091"
"252091","2000 UP30","171023","2457846.834654","17.822","0.084"
"252091","2000 UP30","171023","2457846.838702","17.888","0.084"
"252091","2000 UP30","171023","2457846.841719","17.805","0.078"
"252091","2000 UP30","171023","2457846.844620","17.909","0.084"
"252091","2000 UP30","171023","2457846.853303","17.852","0.078"
"252091","2000 UP30","171023","2457846.867873","17.993","0.084"
"252091","2000 UP30","171023","2457846.870765","18.008","0.084"
"252091","2000 UP30","171023","2457846.873705","18.074","0.091"
"252091","2000 UP30","171023","2457846.882440","18.105","0.099"
"252091","2000 UP30","171023","2457846.888240","18.053","0.099"
"252091","2000 UP30","171023","2457846.898017","18.050","0.109"
"252091","2000 UP30","171023","2457846.900916","18.020","0.109"
"252091","2000 UP30","171023","2457846.903805","17.888","0.099"
"252091","2000 UP30","171023","2457846.906696","17.959","0.109"
"252091","2000 UP30","171023","2457846.918263","17.775","0.091"
"252091","2000 UP30","171023","2457846.921172","17.813","0.091"
"252091","2000 UP30","171023","2457846.931619","17.869","0.121"
"252091","2000 UP30","171023","2457846.934510","17.784","0.121"
"252091","2000 UP30","171023","2457846.937402","17.828","0.136"
"252125","2000 WK147","171024","2456507.877260","19.578","0.091"
"252125","2000 WK147","171024","2456507.984880","19.649","0.056"
"252125","2000 WK147","171025","2456509.849100","19.397","0.062"
"252125","2000 WK147","171025","2456509.994560","19.511","0.059"
"252125","2000 WK147","171026","2456510.836440","19.848","0.082"
"252125","2000 WK147","171027","2456511.829080","20.261","0.099"
"252125","2000 WK147","171027","2456511.991730","20.028","0.081"
"252125","2000 WK147","171028","2456512.892980","19.507","0.056"
"252125","2000 WK147","171028","2456512.985150","19.566","0.055"
"252125","2000 WK147","171029","2456513.887360","19.456","0.052"
"252125","2000 WK147","171029","2456513.983320","19.361","0.045"
"252125","2000 WK147","171030","2456514.984840","19.857","0.066"
"252125","2000 WK147","171031","2456515.888070","19.444","0.063"
"252125","2000 WK147","171031","2456515.975250","19.634","0.061"
"252125","2000 WK147","171032","2456516.877680","19.361","0.052"
"252125","2000 WK147","171032","2456516.971750","19.319","0.046"
"252125","2000 WK147","171033","2456517.873420","19.883","0.084"
"252125","2000 WK147","171034","2456518.866610","19.419","0.061"
"252125","2000 WK147","171034","2456518.955890","19.576","0.070"
"252125","2000 WK147","171035","2456519.860900","19.188","0.051"
"252125","2000 WK147","171035","2456519.952170","19.169","0.042"
"252125","2000 WK147","171036","2456520.853980","19.536","0.075"
"252125","2000 WK147","171036","2456520.945470","19.546","0.061"
"252125","2000 WK147","171037","2456521.846280","19.576","0.079"
"252125","2000 WK147","171038","2456532.796430","18.830","0.070"
"252125","2000 WK147","171038","2456532.872770","18.970","0.048"
"252125","2000 WK147","171039","2456533.798100","19.582","0.083"
"252125","2000 WK147","171039","2456533.911670","19.475","0.063"
"252125","2000 WK147","171039","2456533.947630","19.399","0.075"
"252125","2000 WK147","171040","2456537.791290","19.156","0.056"
"252125","2000 WK147","171040","2456537.962070","19.363","0.050"
"252125","2000 WK147","171040","2456537.998220","19.292","0.060"
"252125","2000 WK147","171041","2456538.953110","18.809","0.058"
"252216","2001 KH","171525","2455472.871520","19.927","0.073"
"252216","2001 KH","171526","2455477.775410","19.641","0.067"
"252216","2001 KH","171527","2455480.809020","19.688","0.072"
"252216","2001 KH","171527","2455480.852330","19.393","0.058"
"252216","2001 KH","171528","2455483.889210","19.530","0.049"
"252216","2001 KH","171528","2455483.938810","19.454","0.061"
"252216","2001 KH","171529","2455486.781240","19.723","0.072"
"252216","2001 KH","171529","2455486.825700","19.422","0.061"
"252216","2001 KH","171530","2455498.810520","19.248","0.066"
"252216","2001 KH","171531","2455501.859690","19.176","0.043"
"252216","2001 KH","171531","2455501.927470","19.291","0.080"
"252216","2001 KH","171531","2455501.937880","19.574","0.076"
"252216","2001 KH","171532","2455502.683870","19.094","0.064"
"252216","2001 KH","171532","2455502.866880","19.600","0.062"
"252216","2001 KH","171533","2455503.598440","19.058","0.075"
"252216","2001 KH","171533","2455503.679790","19.365","0.081"
"252216","2001 KH","171533","2455503.766520","19.411","0.058"
"252216","2001 KH","171533","2455503.849460","19.341","0.060"
"252216","2001 KH","171533","2455503.937770","19.429","0.087"
"252216","2001 KH","171533","2455503.939960","19.551","0.069"
"252216","2001 KH","171534","2455504.599990","19.792","0.086"
"252216","2001 KH","171534","2455504.681590","19.254","0.061"
"252216","2001 KH","171534","2455504.762340","19.427","0.051"
"252216","2001 KH","171534","2455504.843700","19.318","0.046"
"252216","2001 KH","171534","2455504.915830","19.399","0.061"
"252216","2001 KH","171534","2455504.921480","19.159","0.055"
"252216","2001 KH","171535","2455505.592450","19.390","0.073"
"252216","2001 KH","171535","2455505.599000","19.254","0.062"
"252216","2001 KH","171535","2455505.673610","19.657","0.066"
"252216","2001 KH","171535","2455505.755690","19.286","0.063"
"252216","2001 KH","171535","2455505.833250","19.491","0.065"
"252216","2001 KH","171535","2455505.916470","19.356","0.061"
"252216","2001 KH","171536","2455506.629060","19.460","0.054"
"252216","2001 KH","171537","2455507.780830","19.339","0.044"
"252216","2001 KH","171538","2455508.676210","19.309","0.056"
"252229","2001 OK75","705147","2458325.32352","17.9855","0.3305"
"252229","2001 OK75","705147","2458325.44852","17.9200","0.3874"
"252229","2001 OK75","705147","2458325.46935","17.8155","0.3352"
"252229","2001 OK75","705147","2458325.59435","18.0607","0.3701"
"252229","2001 OK75","705147","2458325.63602","17.8093","0.3476"
"252229","2001 OK75","705147","2458325.65685","17.9128","0.3938"
"252229","2001 OK75","705148","2458326.15685","17.5410","0.3321"
"252229","2001 OK75","705148","2458326.17768","17.4406","0.3023"
"252229","2001 OK75","705148","2458326.59435","17.4689","0.3341"
"252229","2001 OK75","705148","2458326.90685","17.7279","0.3568"
"252229","2001 OK75","705149","2458327.07352","17.7572","0.3430"
"252229","2001 OK75","705149","2458327.59435","17.8713","0.2973"
"252229","2001 OK75","705149","2458327.88602","17.7101","0.2976"
"252229","2001 OK75","705149","2458327.94852","17.8054","0.3495"
"252229","2001 OK75","705149","2458327.96935","17.6246","0.2786"
"252229","2001 OK75","705150","2458328.05268","17.5632","0.2285"
"252229","2001 OK75","705150","2458328.15685","17.9643","0.3859"
"252229","2001 OK75","705150","2458328.17768","18.0031","0.3902"
"252229","2001 OK75","705150","2458328.19852","17.9157","0.3608"
"252229","2001 OK75","705150","2458328.26102","17.9656","0.3693"
"252229","2001 OK75","705150","2458328.28185","18.0950","0.3066"
"252229","2001 OK75","705150","2458328.30268","17.9250","0.2896"
"252229","2001 OK75","705150","2458328.36518","17.9562","0.2684"
"252229","2001 OK75","705150","2458328.38602","18.2287","0.3642"
"252229","2001 OK75","705150","2458328.44852","18.1503","0.3891"
"252229","2001 OK75","705150","2458328.46935","17.6130","0.2419"
"252229","2001 OK75","705150","2458328.51102","18.1903","0.3509"
"252229","2001 OK75","705150","2458328.53185","17.9874","0.3204"
"252229","2001 OK75","705150","2458328.55268","18.1746","0.3762"
"252229","2001 OK75","705150","2458328.59435","17.4627","0.1954"
"252229","2001 OK75","705150","2458328.61518","17.6460","0.2196"
"252229","2001 OK75","705150","2458328.63602","18.1297","0.3003"
"252229","2001 OK75","705150","2458328.65685","17.6840","0.1798"
"252229","2001 OK75","705150","2458328.67768","17.7322","0.1877"
