# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"183115","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-31T05:48:13Z","23:17.9","+08 05","J2000.0","+6.74","+350.8","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183116","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T05:02:11Z","23:17.3","+08 00","J2000.0","+6.44","+350.8","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183117","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T06:12:45Z","23:16.6","+07 56","J2000.0","+6.13","+350.8","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183118","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-03T07:36:20Z","23:15.9","+07 51","J2000.0","+5.83","+350.8","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183119","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-04T08:39:15Z","23:15.2","+07 45","J2000.0","+5.54","+350.8","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183120","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T06:47:28Z","23:10.4","+07 08","J2000.0","+4.11","+350.9","+9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183121","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T07:16:16Z","23:08.3","+06 50","J2000.0","+3.95","+350.9","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183122","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T08:04:34Z","23:04.8","+06 18","J2000.0","+4.45","+350.9","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183123","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-25T05:51:16Z","23:01.1","+05 38","J2000.0","+5.89","+351.0","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183124","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-10T05:13:09Z","22:53.6","+03 57","J2000.0","+10.57","+351.4","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183125","A. Waszczak","250815","2005 UB58","2005 UB58","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T03:37:23Z","22:52.3","+03 32","J2000.0","+11.76","+351.5","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183126","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T07:00:06Z","00:42.2","+25 25","J2000.0","+17.32","+11.2","+16.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183127","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-31T05:55:18Z","00:38.8","+25 30","J2000.0","+14.77","+12.0","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183128","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T12:04:31Z","00:33.4","+25 08","J2000.0","+11.99","+12.5","+16.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183129","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T11:47:27Z","00:32.8","+25 04","J2000.0","+11.71","+12.5","+16.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183130","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T06:44:13Z","00:30.3","+24 48","J2000.0","+10.63","+12.6","+16.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183131","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T07:03:59Z","00:26.1","+24 16","J2000.0","+8.99","+12.7","+16.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183132","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-27T04:13:30Z","00:21.8","+23 35","J2000.0","+7.60","+12.7","+16.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183133","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-30T05:28:16Z","00:19.5","+23 11","J2000.0","+7.05","+12.7","+16.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183134","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T08:30:28Z","00:17.2","+22 45","J2000.0","+6.65","+12.7","+15.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183135","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T09:50:54Z","00:12.9","+21 50","J2000.0","+6.51","+12.6","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183136","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T09:43:51Z","00:11.0","+21 21","J2000.0","+6.75","+12.6","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183137","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-16T03:06:19Z","00:08.7","+20 43","J2000.0","+7.29","+12.6","+15.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183138","A. Waszczak","250830","2005 UZ90","2005 UZ90","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T03:39:50Z","00:02.2","+18 20","J2000.0","+10.56","+12.8","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183139","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-05T09:59:42Z","22:41.8","+02 38","J2000.0","+19.26","+333.3","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183140","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-10T10:30:58Z","22:41.1","+03 35","J2000.0","+18.41","+333.9","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183141","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-20T11:33:34Z","22:37.8","+05 24","J2000.0","+16.31","+335.0","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183142","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-01T10:03:28Z","22:30.6","+07 21","J2000.0","+13.25","+335.9","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183143","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-04T11:36:58Z","22:28.2","+07 48","J2000.0","+12.41","+336.0","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183144","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-07T11:26:57Z","22:25.7","+08 13","J2000.0","+11.59","+336.2","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183145","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-09T11:27:59Z","22:23.9","+08 29","J2000.0","+11.05","+336.3","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183146","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T08:27:16Z","22:20.2","+08 58","J2000.0","+10.06","+336.4","+14.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183147","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T04:19:26Z","22:17.4","+09 17","J2000.0","+9.41","+336.4","+15.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183148","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T06:49:34Z","22:14.2","+09 37","J2000.0","+8.80","+336.5","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183149","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T05:59:33Z","21:55.0","+10 50","J2000.0","+9.05","+336.7","+17.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183150","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-13T06:37:53Z","21:48.2","+11 01","J2000.0","+10.74","+336.8","+18.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183151","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T04:26:32Z","21:44.7","+11 04","J2000.0","+11.85","+336.9","+18.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183152","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-24T06:19:04Z","21:39.4","+11 05","J2000.0","+13.93","+337.2","+19.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183153","A. Waszczak","250898","2005 VL82","2005 VL82","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-28T03:00:08Z","21:37.1","+11 03","J2000.0","+15.05","+337.4","+19.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183154","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-13T08:45:49Z","23:53.7","+11 21","J2000.0","+23.23","+351.4","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183155","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-19T08:25:13Z","23:56.8","+11 59","J2000.0","+22.54","+352.7","+10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183156","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-24T10:13:00Z","23:58.8","+12 27","J2000.0","+21.80","+353.7","+10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183157","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T07:21:00Z","00:01.2","+13 22","J2000.0","+18.76","+356.3","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183158","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T08:21:50Z","00:00.8","+13 31","J2000.0","+17.42","+357.0","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183159","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T09:09:03Z","00:00.3","+13 33","J2000.0","+16.54","+357.4","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183160","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T07:53:27Z","00:00.1","+13 34","J2000.0","+16.25","+357.5","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183161","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T09:40:21Z","23:59.3","+13 33","J2000.0","+15.29","+357.8","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183162","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T06:47:28Z","23:58.0","+13 30","J2000.0","+14.01","+358.2","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183163","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-13T07:12:46Z","23:47.0","+12 13","J2000.0","+6.87","+359.5","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183164","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T10:58:19Z","23:44.9","+11 53","J2000.0","+5.94","+359.7","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183165","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-20T05:08:38Z","23:42.4","+11 26","J2000.0","+5.15","+359.8","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183166","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T07:59:05Z","23:29.2","+08 18","J2000.0","+10.03","+0.9","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183167","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T08:09:09Z","23:28.8","+08 10","J2000.0","+10.39","+1.0","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183168","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-16T03:22:30Z","23:28.2","+07 55","J2000.0","+11.03","+1.1","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183169","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T02:57:49Z","23:27.9","+07 47","J2000.0","+11.38","+1.2","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"183170","A. Waszczak","250910","2005 WC4","2005 WC4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-07T04:11:56Z","23:43.7","+04 24","J2000.0","+22.26","+9.2","+5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
