# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"252793","2002 FW5","173845","020958.00 +174357.4","02:10:28.20","+17:36:52.0","J2000.0","+13.654","V","+0.388","NONE"
"252793","2002 FW5","173845","020955.62 +174411.3","02:10:25.84","+17:37:06.1","J2000.0","+13.753","V","+0.455","NONE"
"252793","2002 FW5","173846","020936.75 +174646.6","02:09:36.74","+17:46:46.4","J2000.0","+14.356","V","+0.397","NONE"
"252793","2002 FW5","173846","020942.66 +174736.2","02:09:42.66","+17:47:36.2","J2000.0","+14.642","V","+0.399","NONE"
"252793","2002 FW5","173846","020952.72 +175304.9","02:09:52.72","+17:53:04.9","J2000.0","+14.679","V","+0.452","NONE"
"252793","2002 FW5","173846","020936.59 +175325.6","02:09:36.59","+17:53:25.5","J2000.0","+14.678","V","+0.413","NONE"
"252793","2002 FW5","173846","020951.12 +175443.1","02:09:51.12","+17:54:43.2","J2000.0","+16.083","V","+0.486","NONE"
"252793","2002 FW5","173847","020258.64 +193241.1","02:02:58.65","+19:32:41.0","J2000.0","+14.166","V","+0.476","NONE"
"252793","2002 FW5","173847","020244.27 +193217.4","02:02:44.27","+19:32:17.3","J2000.0","+13.662","V","+0.455","NONE"
"252793","2002 FW5","173847","020234.14 +193204.4","02:02:34.14","+19:32:04.2","J2000.0","+14.519","V","+0.367","NONE"
"252793","2002 FW5","173847","020239.15 +193504.8","02:02:39.12","+19:35:04.8","J2000.0","+14.281","V","+0.455","NONE"
"252793","2002 FW5","173848","020202.88 +194211.9","02:02:02.87","+19:42:11.9","J2000.0","+13.699","V","+0.346","NONE"
"252793","2002 FW5","173848","020204.69 +194329.6","02:02:04.68","+19:43:29.9","J2000.0","+15.103","V","+0.372","NONE"
"252793","2002 FW5","173848","020152.65 +193939.2","02:01:52.67","+19:39:39.0","J2000.0","+14.549","V","+0.419","NONE"
"252793","2002 FW5","173848","020145.07 +194239.7","02:01:45.06","+19:42:39.4","J2000.0","+14.731","V","+0.409","NONE"
"252793","2002 FW5","173849","020113.07 +195102.3","02:01:13.05","+19:51:02.2","J2000.0","+13.911","V","+0.416","NONE"
"252793","2002 FW5","173849","020052.49 +195159.5","02:00:52.51","+19:51:59.5","J2000.0","+13.141","V","+0.472","NONE"
"252793","2002 FW5","173849","020134.98 +195904.4","02:01:34.96","+19:59:04.3","J2000.0","+13.029","V","+0.383","NONE"
"252793","2002 FW5","173849","020104.36 +195854.5","02:01:04.36","+19:58:54.3","J2000.0","+15.935","V","+0.463","NONE"
"252793","2002 FW5","173850","020053.32 +200423.1","02:00:53.30","+20:04:23.5","J2000.0","+14.245","V","+0.402","NONE"
"252793","2002 FW5","173850","020047.80 +200407.7","02:00:47.77","+20:04:08.1","J2000.0","+12.977","V","+0.420","NONE"
"252793","2002 FW5","173850","020023.33 +200945.6","02:00:23.35","+20:09:45.7","J2000.0","+15.477","V","+0.465","NONE"
"253106","2002 UR3","176353","032507.57 +113856.6","03:25:07.57","+11:38:56.5","J2000.0","+15.370","V","+0.470","NONE"
"253106","2002 UR3","176354","032410.93 +114447.7","03:24:10.94","+11:44:47.7","J2000.0","+15.493","V","+0.528","NONE"
"253106","2002 UR3","176354","032403.11 +114521.5","03:24:03.11","+11:45:21.4","J2000.0","+15.693","V","+0.585","NONE"
"253106","2002 UR3","176354","032427.94 +114506.3","03:24:27.94","+11:45:06.4","J2000.0","+14.755","V","+0.509","NONE"
"253106","2002 UR3","176354","032354.16 +114110.1","03:23:54.14","+11:41:10.5","J2000.0","+13.438","V","+0.511","NONE"
"253106","2002 UR3","176355","032322.47 +114956.3","03:23:22.48","+11:49:56.3","J2000.0","+15.959","V","+0.554","NONE"
"253106","2002 UR3","176355","032324.10 +115853.3","03:23:24.10","+11:58:53.4","J2000.0","+15.499","V","+0.579","NONE"
"253106","2002 UR3","176355","032315.99 +115839.9","03:23:16.01","+11:58:39.8","J2000.0","+15.896","V","+0.550","NONE"
"253106","2002 UR3","176355","032259.96 +115533.7","03:22:59.97","+11:55:33.7","J2000.0","+13.773","V","+0.534","NONE"
"253106","2002 UR3","176355","032248.59 +115411.7","03:22:48.59","+11:54:11.7","J2000.0","+14.472","V","+0.522","NONE"
"253106","2002 UR3","176356","031845.43 +120446.0","03:18:45.44","+12:04:46.0","J2000.0","+15.103","V","+0.427","NONE"
"253106","2002 UR3","176356","031839.30 +121000.9","03:18:39.30","+12:10:00.7","J2000.0","+15.436","V","+0.413","NONE"
"253106","2002 UR3","176357","031718.67 +120741.6","03:17:18.67","+12:07:41.7","J2000.0","+13.495","V","+0.413","NONE"
"253106","2002 UR3","176357","031711.83 +120359.3","03:17:11.82","+12:03:59.2","J2000.0","+14.795","V","+0.453","NONE"
"253106","2002 UR3","176358","031100.72 +122838.9","03:11:00.73","+12:28:38.8","J2000.0","+13.614","V","+0.451","NONE"
"253106","2002 UR3","176358","031057.43 +122843.0","03:10:57.43","+12:28:42.8","J2000.0","+14.303","V","+0.461","NONE"
"253106","2002 UR3","176358","031100.65 +122704.5","03:11:00.65","+12:27:04.1","J2000.0","+15.251","V","+0.444","NONE"
"253106","2002 UR3","176358","031059.55 +122226.9","03:10:59.55","+12:22:26.8","J2000.0","+15.591","V","+0.451","NONE"
"253106","2002 UR3","176358","031054.28 +123051.3","03:10:54.29","+12:30:51.0","J2000.0","+14.431","V","+0.425","NONE"
"253106","2002 UR3","176359","030932.73 +123551.4","03:09:32.73","+12:35:51.3","J2000.0","+14.483","V","+0.420","NONE"
"253106","2002 UR3","176359","030924.22 +123455.5","03:09:24.22","+12:34:55.5","J2000.0","+14.773","V","+0.489","NONE"
"253106","2002 UR3","176359","030925.42 +122357.8","03:09:25.43","+12:23:57.9","J2000.0","+14.174","V","+0.454","NONE"
"253106","2002 UR3","176360","030400.89 +124933.7","03:04:00.89","+12:49:34.0","J2000.0","+13.501","V","+0.461","NONE"
"253106","2002 UR3","176360","030344.92 +125020.3","03:03:44.91","+12:50:20.0","J2000.0","+14.728","V","+0.451","NONE"
"253106","2002 UR3","176360","030349.39 +124236.9","03:03:49.39","+12:42:36.8","J2000.0","+15.659","V","+0.461","NONE"
"253106","2002 UR3","176360","030338.55 +124453.5","03:03:38.56","+12:44:53.3","J2000.0","+15.215","V","+0.409","NONE"
"253106","2002 UR3","176360","030337.90 +124036.4","03:03:37.90","+12:40:36.3","J2000.0","+14.520","V","+0.413","NONE"
"253106","2002 UR3","176361","030251.18 +125303.4","03:02:51.17","+12:53:03.4","J2000.0","+15.450","V","+0.384","NONE"
"253106","2002 UR3","176361","030250.28 +124816.5","03:02:50.28","+12:48:16.5","J2000.0","+14.804","V","+0.494","NONE"
"253106","2002 UR3","176361","030246.89 +124452.8","03:02:46.88","+12:44:52.6","J2000.0","+14.352","V","+0.456","NONE"
"253106","2002 UR3","176361","030230.44 +125246.5","03:02:30.42","+12:52:46.5","J2000.0","+15.546","V","+0.427","NONE"
"253106","2002 UR3","176361","030236.74 +125706.3","03:02:36.74","+12:57:06.4","J2000.0","+14.924","V","+0.318","NONE"
"253106","2002 UR3","176362","023917.90 +134909.9","02:39:17.90","+13:49:09.8","J2000.0","+15.088","V","+0.475","NONE"
"253106","2002 UR3","176363","023815.50 +135342.1","02:38:15.50","+13:53:42.1","J2000.0","+14.711","V","+0.423","NONE"
"253106","2002 UR3","176363","023813.18 +134722.8","02:38:13.18","+13:47:23.0","J2000.0","+14.666","V","+0.430","NONE"
"253106","2002 UR3","176363","023806.00 +135122.9","02:38:06.01","+13:51:22.9","J2000.0","+15.365","V","+0.420","NONE"
"253106","2002 UR3","176364","023716.66 +135205.8","02:37:16.66","+13:52:05.8","J2000.0","+15.064","V","+0.397","NONE"
"253106","2002 UR3","176364","023713.09 +134959.1","02:37:13.10","+13:49:59.1","J2000.0","+14.953","V","+0.439","NONE"
"253106","2002 UR3","176365","022949.40 +140625.2","02:29:49.42","+14:06:25.4","J2000.0","+13.896","V","+0.421","NONE"
"253106","2002 UR3","176365","022944.68 +140602.2","02:29:44.64","+14:06:02.8","J2000.0","+13.409","V","+0.475","NONE"
"253106","2002 UR3","176365","022942.94 +140811.5","02:29:42.93","+14:08:11.6","J2000.0","+14.975","V","+0.413","NONE"
"253106","2002 UR3","176365","023002.44 +141609.7","02:30:02.44","+14:16:09.6","J2000.0","+15.220","V","+0.444","NONE"
"253106","2002 UR3","176366","022842.84 +141728.4","02:28:42.77","+14:17:28.5","J2000.0","+13.824","V","+0.533","NONE"
"253106","2002 UR3","176366","022840.51 +141758.1","02:28:40.50","+14:17:58.0","J2000.0","+15.027","V","+0.503","NONE"
"253106","2002 UR3","176366","022813.68 +141343.9","02:28:13.67","+14:13:43.8","J2000.0","+16.054","V","+0.453","NONE"
"253106","2002 UR3","176366","022806.92 +141830.4","02:28:06.91","+14:18:30.3","J2000.0","+15.872","V","+0.440","NONE"
"253106","2002 UR3","176367","022729.13 +141516.1","02:27:29.09","+14:15:16.6","J2000.0","+15.754","V","+0.688","NONE"
"253106","2002 UR3","176367","022720.72 +141135.7","02:27:20.73","+14:11:35.7","J2000.0","+16.693","V","+0.545","NONE"
"253106","2002 UR3","176367","022708.53 +140704.6","02:27:08.52","+14:07:04.5","J2000.0","+15.447","V","+0.432","NONE"
"253106","2002 UR3","176367","022714.66 +142151.9","02:27:14.66","+14:21:51.9","J2000.0","+14.907","V","+0.415","NONE"
"253106","2002 UR3","176368","022043.26 +143621.7","02:20:43.27","+14:36:21.6","J2000.0","+15.051","V","+0.439","NONE"
"253106","2002 UR3","176368","022032.97 +143452.2","02:20:32.97","+14:34:52.1","J2000.0","+15.423","V","+0.452","NONE"
"253106","2002 UR3","176369","021927.04 +142906.7","02:19:27.06","+14:29:06.6","J2000.0","+14.849","V","+0.504","NONE"
"253106","2002 UR3","176369","021919.30 +142608.9","02:19:19.28","+14:26:08.9","J2000.0","+13.220","V","+0.480","NONE"
"253106","2002 UR3","176369","021910.55 +142834.0","02:19:10.55","+14:28:33.9","J2000.0","+15.706","V","+0.442","NONE"
"253106","2002 UR3","176370","021828.57 +142950.9","02:18:28.56","+14:29:51.2","J2000.0","+14.185","V","+0.438","NONE"
"253106","2002 UR3","176370","021815.13 +143308.4","02:18:15.13","+14:33:08.4","J2000.0","+15.323","V","+0.444","NONE"
"253106","2002 UR3","176371","021051.04 +144641.3","02:10:51.05","+14:46:41.2","J2000.0","+12.748","V","+0.382","NONE"
"253106","2002 UR3","176371","021041.76 +144742.0","02:10:41.75","+14:47:41.8","J2000.0","+12.476","V","+0.392","NONE"
"253106","2002 UR3","176371","021027.78 +145211.1","02:10:27.80","+14:52:11.0","J2000.0","+13.817","V","+0.390","NONE"
"253106","2002 UR3","176371","021033.71 +145614.7","02:10:33.74","+14:56:14.7","J2000.0","+12.558","V","+0.380","NONE"
"253106","2002 UR3","176371","021035.62 +144601.2","02:10:35.64","+14:46:01.4","J2000.0","+13.038","V","+0.429","NONE"
"253106","2002 UR3","176372","020937.49 +145242.4","02:09:37.51","+14:52:42.4","J2000.0","+13.853","V","+0.416","NONE"
"253106","2002 UR3","176372","020921.84 +144921.5","02:09:21.82","+14:49:21.4","J2000.0","+13.263","V","+0.529","NONE"
"253106","2002 UR3","176372","020929.61 +144604.6","02:09:29.62","+14:46:04.4","J2000.0","+14.775","V","+0.415","NONE"
"253106","2002 UR3","176372","020928.17 +144450.1","02:09:28.16","+14:44:50.0","J2000.0","+13.795","V","+0.373","NONE"
"253106","2002 UR3","176372","020913.57 +144613.4","02:09:13.57","+14:46:13.6","J2000.0","+12.745","V","+0.502","NONE"
"253106","2002 UR3","176373","020818.57 +145419.6","02:08:18.58","+14:54:19.7","J2000.0","+14.159","V","+0.425","NONE"
"253106","2002 UR3","176373","020816.72 +144823.2","02:08:16.71","+14:48:23.2","J2000.0","+12.835","V","+0.401","NONE"
"253106","2002 UR3","176373","020758.69 +145239.3","02:07:58.66","+14:52:39.5","J2000.0","+15.442","V","+0.453","NONE"
"253106","2002 UR3","176373","020813.75 +150253.7","02:08:13.75","+15:02:53.9","J2000.0","+13.601","V","+0.446","NONE"
"253106","2002 UR3","176373","020811.20 +150139.3","02:08:11.23","+15:01:39.3","J2000.0","+14.372","V","+0.503","NONE"
"253106","2002 UR3","176374","020030.46 +150429.4","02:00:30.45","+15:04:29.4","J2000.0","+13.706","V","+0.414","NONE"
"253106","2002 UR3","176374","020003.81 +151124.4","02:00:03.83","+15:11:24.3","J2000.0","+12.066","V","+0.376","NONE"
"253106","2002 UR3","176374","020042.92 +150014.2","02:00:42.91","+15:00:14.4","J2000.0","+12.997","V","+0.386","NONE"
"253106","2002 UR3","176374","020006.83 +151912.0","02:00:06.84","+15:19:11.8","J2000.0","+13.164","V","+0.412","NONE"
"253106","2002 UR3","176375","015817.12 +152123.8","01:58:17.12","+15:21:23.4","J2000.0","+12.500","V","+0.504","NONE"
"253106","2002 UR3","176375","015800.68 +152033.7","01:58:00.69","+15:20:33.6","J2000.0","+14.417","V","+0.435","NONE"
"253106","2002 UR3","176376","015023.38 +153057.4","01:50:23.37","+15:30:57.2","J2000.0","+14.885","V","+0.404","NONE"
"253106","2002 UR3","176376","015018.40 +152928.5","01:50:18.41","+15:29:28.5","J2000.0","+12.720","V","+0.413","NONE"
"253106","2002 UR3","176376","014938.23 +152956.9","01:49:38.21","+15:29:56.9","J2000.0","+14.243","V","+0.400","NONE"
"253106","2002 UR3","176377","014909.84 +153045.0","01:49:09.83","+15:30:45.0","J2000.0","+13.895","V","+0.502","NONE"
"253106","2002 UR3","176377","014853.93 +152930.2","01:48:53.94","+15:29:30.3","J2000.0","+15.118","V","+0.425","NONE"
"253106","2002 UR3","176377","014845.39 +152700.8","01:48:45.38","+15:27:00.6","J2000.0","+14.496","V","+0.434","NONE"
"253106","2002 UR3","176378","014812.91 +153508.6","01:48:12.91","+15:35:08.6","J2000.0","+13.148","V","+0.397","NONE"
"253106","2002 UR3","176378","014755.41 +153353.3","01:47:55.39","+15:33:53.1","J2000.0","+12.850","V","+0.468","NONE"
"253106","2002 UR3","176378","014754.14 +153249.5","01:47:54.14","+15:32:49.4","J2000.0","+13.712","V","+0.364","NONE"
"253106","2002 UR3","176378","014738.30 +153539.8","01:47:38.28","+15:35:39.8","J2000.0","+13.383","V","+0.379","NONE"
"253106","2002 UR3","176378","014746.83 +152959.4","01:47:46.80","+15:29:59.3","J2000.0","+14.726","V","+0.408","NONE"
"253106","2002 UR3","176379","014700.83 +153237.5","01:47:11.49","+15:32:59.4","J2000.0","+13.920","V","+0.439","NONE"
"253106","2002 UR3","176379","014650.51 +153827.2","01:47:01.17","+15:38:49.1","J2000.0","+14.396","V","+0.409","NONE"
"253106","2002 UR3","176379","014630.83 +153721.6","01:46:41.53","+15:37:43.2","J2000.0","+14.951","V","+0.417","NONE"
"253106","2002 UR3","176380","013916.15 +155107.7","01:39:16.10","+15:51:08.3","J2000.0","+13.977","V","+0.402","NONE"
"253106","2002 UR3","176380","013915.51 +155256.6","01:39:15.56","+15:52:56.3","J2000.0","+13.796","V","+0.461","NONE"
"253106","2002 UR3","176380","013902.55 +154401.4","01:39:02.56","+15:44:01.0","J2000.0","+13.416","V","+0.443","NONE"
"253106","2002 UR3","176380","013848.90 +154446.3","01:38:48.93","+15:44:46.6","J2000.0","+13.793","V","+0.482","NONE"
"253106","2002 UR3","176381","013811.78 +155334.3","01:38:11.77","+15:53:34.3","J2000.0","+14.022","V","+0.410","NONE"
"253106","2002 UR3","176381","013757.38 +154944.7","01:37:57.39","+15:49:44.8","J2000.0","+14.183","V","+0.454","NONE"
"253106","2002 UR3","176381","013744.94 +154658.9","01:37:44.93","+15:46:58.8","J2000.0","+14.242","V","+0.424","NONE"
"253106","2002 UR3","176381","013744.09 +155415.6","01:37:44.12","+15:54:15.3","J2000.0","+13.510","V","+0.403","NONE"
"253106","2002 UR3","176382","013657.57 +154620.9","01:36:57.60","+15:46:21.7","J2000.0","+13.146","V","+0.407","NONE"
"253841","2003 YG118","178997","143437.45 -034814.8","14:34","-03","J2000.0","13.78","SR","0.496","NONE"
"253841","2003 YG118","178997","143444.87 -035206.4","14:34","-03","J2000.0","13.308","SR","0.528","NONE"
"253841","2003 YG118","178997","143504.43 -033338.8","14:34","-03","J2000.0","14.463","SR","0.393","NONE"
"253841","2003 YG118","178997","143502.12 -033034.1","14:34","-03","J2000.0","13.697","SR","0.386","NONE"
"253841","2003 YG118","178997","143446.88 -032729.5","14:34","-03","J2000.0","13.836","SR","0.323","NONE"
"256412","2007 BT2","184609","134642.75 +404836.1","13:47","+40","J2000.0","15.885","SR","0.466","NONE"
"256412","2007 BT2","184609","134646.40 +405953.1","13:47","+40","J2000.0","16.252","SR","0.437","NONE"
"256412","2007 BT2","184609","134632.97 +405811.4","13:47","+40","J2000.0","15.17","SR","0.401","NONE"
"256412","2007 BT2","184609","134620.01 +405810.6","13:47","+40","J2000.0","16.009","SR","0.365","NONE"
"256412","2007 BT2","184609","134650.35 +404642.3","13:47","+40","J2000.0","15.923","SR","0.477","NONE"
"256412","2007 BT2","184610","134152.90 +400215.2","13:43","+40","J2000.0","15.785","SR","0.425","NONE"
"256412","2007 BT2","184610","134123.25 +400604.6","13:43","+40","J2000.0","14.718","SR","0.4","NONE"
"256412","2007 BT2","184610","134341.86 +401922.8","13:43","+40","J2000.0","16.036","SR","0.389","NONE"
"256412","2007 BT2","184611","133749.67 +392856.0","13:39","+39","J2000.0","15.619","SR","0.454","NONE"
"256412","2007 BT2","184611","133731.36 +393237.4","13:39","+39","J2000.0","16.183","SR","0.42","NONE"
"256412","2007 BT2","184611","133728.35 +393542.0","13:39","+39","J2000.0","16.163","SR","0.489","NONE"
"256412","2007 BT2","184611","133736.68 +393911.9","13:39","+39","J2000.0","15.591","SR","0.345","NONE"
"256412","2007 BT2","184611","133721.96 +393513.7","13:39","+39","J2000.0","15.831","SR","0.438","NONE"
"256412","2007 BT2","184612","121503.07 +134517.4","12:15","+13","J2000.0","14.801","SR","0.494","NONE"
"256412","2007 BT2","184612","121353.05 +134004.4","12:15","+13","J2000.0","15.92","SR","0.494","NONE"
"256412","2007 BT2","184612","121403.02 +132739.1","12:15","+13","J2000.0","15.917","SR","0.439","NONE"
"256412","2007 BT2","184612","121541.50 +132227.7","12:15","+13","J2000.0","16.403","SR","0.452","NONE"
"256412","2007 BT2","184612","121506.98 +133925.4","12:15","+13","J2000.0","15.808","SR","0.461","NONE"
"256700","2008 AG3","185423","120323.50 +062939.8","12:03:23.49","+06:29:39.6","J2000.0","16.596","V","0.468","VR"
"256700","2008 AG3","185423","120309.85 +062908.0","12:03:09.84","+06:29:07.9","J2000.0","16.299","V","0.437","VR"
"256700","2008 AG3","185423","120339.84 +063054.7","12:03:39.82","+06:30:54.7","J2000.0","15.455","V","0.427","VR"
"256700","2008 AG3","185423","120340.37 +062558.6","12:03:40.37","+06:25:58.4","J2000.0","15.215","V","0.466","VR"
"256700","2008 AG3","185423","120309.11 +063730.9","12:03:09.10","+06:37:31.4","J2000.0","16.258","V","0.459","VR"
"256700","2008 AG3","185424","120205.58 +064135.1","12:02:05.60","+06:41:34.7","J2000.0","15.834","V","0.441","VR"
"256700","2008 AG3","185424","120211.19 +063507.2","12:02:11.19","+06:35:06.9","J2000.0","14.171","V","0.334","VR"
"256700","2008 AG3","185424","120242.76 +063643.0","12:02:42.75","+06:36:42.9","J2000.0","16.339","V","0.458","VR"
"256700","2008 AG3","185424","120247.99 +063949.1","12:02:47.98","+06:39:49.0","J2000.0","16.168","V","0.477","VR"
"256700","2008 AG3","185424","120146.64 +063037.5","12:01:46.63","+06:30:37.1","J2000.0","16.45","V","0.471","VR"
"257744","2000 AD205","169420","164200.98 +205653.8","16:42","+20","J2000.0","14.481","SR","0.377","NONE"
"257744","2000 AD205","169420","164205.01 +210443.4","16:42","+20","J2000.0","14.657","SR","0.369","NONE"
"257744","2000 AD205","169420","164222.33 +210407.1","16:42","+20","J2000.0","15.799","SR","0.393","NONE"
"257744","2000 AD205","169420","164100.20 +210657.6","16:42","+20","J2000.0","13.879","SR","0.496","NONE"
"257744","2000 AD205","169420","164155.50 +210617.5","16:42","+20","J2000.0","16.305","SR","0.432","NONE"
"257744","2000 AD205","169421","164021.32 +222932.8","16:40","+22","J2000.0","14.917","R","0.418","NONE"
"257744","2000 AD205","169421","164029.83 +223334.5","16:40","+22","J2000.0","15.054","R","0.393","NONE"
"257744","2000 AD205","169421","164030.38 +222756.0","16:40","+22","J2000.0","14.881","R","0.439","NONE"
"257744","2000 AD205","169421","164026.10 +222642.7","16:40","+22","J2000.0","14.048","R","0.333","NONE"
"257744","2000 AD205","169421","164022.24 +222541.8","16:40","+22","J2000.0","14.872","R","0.415","NONE"
"257744","2000 AD205","169422","163537.07 +250923.4","16:35","+25","J2000.0","14.28","SR","0.415","NONE"
"257744","2000 AD205","169422","163521.05 +250312.6","16:35","+25","J2000.0","16.285","SR","0.32","NONE"
"257744","2000 AD205","169422","163518.40 +250250.1","16:35","+25","J2000.0","16.035","SR","0.393","NONE"
"257744","2000 AD205","169422","163458.31 +251033.1","16:35","+25","J2000.0","15.702","SR","0.358","NONE"
"257744","2000 AD205","169422","163504.11 +251042.7","16:35","+25","J2000.0","15.748","SR","0.459","NONE"
"257744","2000 AD205","192064","155707.59 +084656.7","15:57:07.59","+08:46:56.7","J2000.0","+15.737","V","+0.373","VR"
"257744","2000 AD205","192064","155641.53 +085054.6","15:56:41.53","+08:50:54.6","J2000.0","+14.535","V","+0.349","VR"
"257744","2000 AD205","192064","155635.90 +085001.5","15:56:35.90","+08:50:01.5","J2000.0","+14.730","V","+0.494","VR"
"257744","2000 AD205","192064","155659.14 +085248.7","15:56:59.14","+08:52:48.7","J2000.0","+15.065","V","+0.378","VR"
"257744","2000 AD205","192064","155626.60 +084733.8","15:56:26.59","+08:47:33.8","J2000.0","+15.006","V","+0.492","VR"
"257744","2000 AD205","192065","155438.35 +092324.5","15:54:38.35","+09:23:24.5","J2000.0","+14.565","V","+0.378","VR"
"257744","2000 AD205","192065","155413.47 +092018.4","15:54:13.47","+09:20:18.3","J2000.0","+14.781","V","+0.454","VR"
"257744","2000 AD205","192066","155230.95 +100215.0","15:52:30.96","+10:02:14.8","J2000.0","+14.780","V","+0.485","VR"
"257744","2000 AD205","192066","155213.92 +100539.5","15:52:13.92","+10:05:39.5","J2000.0","+15.282","V","+0.464","VR"
