b_044_08.tab,303,80.756014,6.5472E-04,178.019895,183.880835,6.4996E-02,2.38E-04,-80.548122,80.564288,327.102006,1
b_044_12.tab,304,80.590772,6.0544E-04,178.017890,183.845999,6.5031E-02,2.3208E-04,-80.386107,80.409568,327.174314,1
b_044_17.tab,305,80.425703,5.2254E-04,178.027000,183.881580,6.5065E-02,2.2175E-04,-80.226384,80.239063,327.246621,1
b_044_18.tab,306,98.111593,5.2701E-04,358.027478,112.285690,6.479E-02,2.6234E-04,81.653577,-20.101123,327.282717,1
b_044_21.tab,306,80.259488,4.9733E-04,178.018348,183.914582,6.5099E-02,2.2674E-04,-80.061861,80.071367,327.318871,1
b_044_22.tab,307,98.278782,6.1725E-04,358.039568,170.296063,6.4824E-02,3.5463E-04,81.493840,-75.729583,327.356228,1
b_044_23.tab,307,80.095049,3.1111E-04,178.021843,81.509262,6.5099E-02,2.0573E-04,-79.901382,-10.311127,327.391178,1
b_044_24.tab,307,80.094362,3.0041E-04,255.663354,13.997760,6.5105E-02,2.2241E-04,-14.118448,-0.333830,327.409226,1
b_044_26.tab,308,80.094763,3.7611E-04,272.034076,70.575050,6.5105E-02,2.4309E-04,2.003747,70.062136,327.413695,1
b_044_27.tab,308,98.442877,5.598E-04,358.040828,169.292183,6.4859E-02,2.4533E-04,81.334394,-74.815540,327.428363,1
b_045_01.tab,309,98.605597,6.5701E-04,358.037104,160.951465,6.4899E-02,2.5678E-04,81.175020,-67.368573,327.501988,1
b_045_07.tab,310,98.769520,4.1641E-04,358.047990,167.248901,6.4899E-02,2.6902E-04,81.017514,-72.929923,327.572863,1
b_045_13.tab,311,98.932469,4.3478E-04,358.042089,166.301401,6.4933E-02,2.6864E-04,80.857170,-72.030135,327.645170,1
b_045_17.tab,312,99.097424,3.5062E-04,358.044094,165.412973,6.4968E-02,2.4441E-04,80.696425,-71.182055,327.717420,1
b_045_21.tab,313,99.265014,3.59E-04,358.040599,164.525805,6.5002E-02,2.516E-04,80.531830,-70.325133,327.789670,1
b_045_22.tab,313,80.289168,2.8208E-04,178.024307,79.258283,6.5071E-02,2.1987E-04,-80.092116,-12.532201,327.824334,1
b_045_23.tab,313,80.289683,2.9962E-04,260.559622,9.109456,6.5065E-02,2.9812E-04,-9.303912,-0.326177,327.845075,1
b_045_25.tab,314,80.289740,3.3093E-04,273.284958,63.708151,6.5071E-02,3.9933E-04,3.237849,65.130872,327.847883,1
b_045_26.tab,314,99.430599,4.0207E-04,358.026733,135.088952,6.5036E-02,2.6588E-04,80.366995,-42.394883,327.860946,1
b_045_27.tab,314,99.430542,3.0349E-04,129.210652,11.837022,6.5036E-02,2.0744E-04,-38.581669,-50.099460,327.887875,1
b_045_28.tab,314,80.124499,3.1125E-04,178.023791,91.605638,6.5105E-02,1.9721E-04,-79.930633,-0.365076,327.896240,1
b_045_30.tab,314,80.125416,8.4093E-04,272.041697,89.846371,6.5105E-02,2.3374E-04,2.011442,79.948291,327.915377,1
b_045_35.tab,315,79.965160,3.0844E-04,186.497092,83.118873,6.514E-02,4.7618E-04,-78.063611,-0.378156,327.969980,1
b_045_37.tab,315,79.964702,9.6308E-04,272.044504,89.826146,6.5134E-02,2.3841E-04,2.013215,79.793595,327.987570,1
b_046_02.tab,316,79.800377,5.6462E-04,178.018119,91.572063,6.5174E-02,2.2106E-04,-79.611614,-0.403338,328.040683,1
b_046_04.tab,316,79.800033,8.5841E-04,272.045421,89.869232,6.5168E-02,2.5644E-04,2.013085,79.623756,328.059132,1
b_046_08.tab,317,79.634563,4.7467E-04,180.762759,88.877099,6.5203E-02,2.1073E-04,-79.606842,-0.354261,328.113506,1
b_046_10.tab,317,79.634621,7.94E-04,272.046223,89.853591,6.5203E-02,2.4645E-04,2.012819,79.463827,328.132070,1
b_046_14.tab,318,79.471270,4.6541E-04,182.127945,87.488077,6.5237E-02,2.5393E-04,-79.260762,-0.377509,328.185985,1
b_046_16.tab,318,79.470182,7.1614E-04,272.049145,89.831933,6.5231E-02,2.4164E-04,2.014627,79.305347,328.203575,1
b_046_21.tab,319,79.306889,7.6496E-04,178.002420,91.581574,6.5271E-02,2.2157E-04,-79.124040,-0.408778,328.257548,1
b_046_23.tab,319,79.305571,4.2945E-04,272.046739,89.817838,6.5271E-02,2.6599E-04,2.011178,79.146106,328.276512,1
b_046_24.tab,320,99.237741,9.5002E-04,358.023697,112.647571,6.4996E-02,2.7533E-04,80.555014,-20.391169,328.294503,1
b_046_27.tab,320,79.138554,5.9089E-04,178.009869,91.564099,6.5306E-02,2.1717E-04,-78.959889,-0.418396,328.329798,1
b_046_29.tab,320,79.137809,7.7464E-04,272.048056,89.863789,6.5306E-02,2.66E-04,2.011350,78.972831,328.348762,1
b_046_30.tab,321,99.401092,8.9187E-04,358.034984,164.932204,6.5031E-02,2.5609E-04,80.397546,-70.612545,328.367785,1
b_046_31.tab,321,78.971422,6.5919E-04,178.009754,80.701335,6.534E-02,2.0189E-04,-78.795467,-11.077759,328.402850,1
b_046_32.tab,321,78.971536,7.598E-04,254.814632,89.654660,6.534E-02,2.7123E-04,-14.898363,71.030842,328.421356,1
b_046_33.tab,322,99.566046,4.6293E-04,358.016707,164.047271,6.5071E-02,4.4049E-04,80.232395,-69.746715,328.440035,1
b_047_01.tab,323,99.727563,4.1574E-04,358.166363,155.130558,6.5071E-02,2.4708E-04,80.102759,-61.703101,328.513660,1
b_047_06.tab,324,99.890455,4.1371E-04,358.040427,162.317454,6.5105E-02,2.5541E-04,79.919185,-68.096490,328.584305,1
b_047_12.tab,325,100.054779,4.284E-04,358.041401,161.560634,6.514E-02,2.4913E-04,79.758161,-67.353610,328.656498,1
b_047_18.tab,326,100.219447,5.0784E-04,358.055553,160.801121,6.518E-02,2.3953E-04,79.599143,-66.618746,328.728748,1
b_047_24.tab,327,100.385490,4.1591E-04,358.058590,160.103029,6.5214E-02,2.4107E-04,79.436566,-65.927454,328.801055,1
b_047_25.tab,327,79.165425,4.2778E-04,183.506310,78.506161,6.5311E-02,4.6217E-04,-78.618642,-7.844235,328.836808,1
b_047_26.tab,327,79.166399,1.1077E-03,260.606548,79.557825,6.5317E-02,2.342E-04,-9.224555,67.503754,328.856575,1
b_047_27.tab,328,100.556346,4.1955E-04,4.353924,128.017393,6.5243E-02,4.465E-04,78.590439,-41.492842,328.873592,1
b_047_28.tab,328,100.555773,3.1807E-04,128.546308,5.024267,6.5248E-02,2.3457E-04,-37.777846,-42.655093,328.899318,1
b_047_30.tab,328,79.003909,6.687E-04,178.023849,183.895044,6.5346E-02,2.6667E-04,-78.829901,78.839764,328.908599,1
b_047_34.tab,329,78.843939,8.7531E-04,178.001160,183.856370,6.538E-02,2.4191E-04,-78.668521,78.692285,328.980792,1
b_048_02.tab,330,78.676463,6.6492E-04,178.009811,183.820331,6.5415E-02,2.2209E-04,-78.505148,78.531425,329.052985,1
b_048_06.tab,331,78.513170,8.0873E-04,177.988784,183.846114,6.5443E-02,2.7947E-04,-78.340759,78.369484,329.125235,1
b_048_10.tab,332,78.348273,1.0566E-03,177.988956,183.814716,6.5483E-02,2.4103E-04,-78.178362,78.211403,329.197485,1
b_048_14.tab,333,78.183204,7.2995E-04,177.980533,183.936068,6.5546E-02,2.4068E-04,-78.014304,78.030964,329.269677,1
b_048_15.tab,334,100.360452,7.4937E-04,358.032979,115.221927,6.5203E-02,2.7784E-04,79.456476,-22.854070,329.305831,1
b_048_17.tab,334,78.014468,6.8996E-04,178.000816,183.903008,6.5581E-02,2.3708E-04,-77.851287,77.866389,329.341870,1
b_048_18.tab,335,100.524089,8.5399E-04,358.022608,160.369053,6.5243E-02,2.5614E-04,79.293811,-66.075881,329.378826,1
b_048_19.tab,335,77.847393,5.3202E-04,178.004712,82.157220,6.5615E-02,2.2944E-04,-77.687115,-9.615478,329.414120,1
b_048_20.tab,335,77.847336,3.8675E-04,256.241755,88.920471,6.5621E-02,2.5131E-04,-13.444064,70.907581,329.433429,1
b_048_21.tab,336,100.687955,5.3554E-04,358.007711,159.608681,6.5277E-02,3.877E-04,79.130065,-65.314509,329.451076,1
b_049_01.tab,337,100.850732,6.0109E-04,358.152669,151.207401,6.5311E-02,2.8899E-04,78.994994,-57.672387,329.524816,1
b_049_07.tab,338,101.012535,4.6268E-04,358.034239,158.214446,6.5346E-02,2.4739E-04,78.815525,-63.954725,329.595404,1
b_049_12.tab,339,101.177203,7.5917E-04,358.039969,157.454589,6.5386E-02,2.4854E-04,78.654394,-63.209791,329.667711,1
b_049_17.tab,340,101.342674,3.7741E-04,358.027020,156.822731,6.542E-02,2.9896E-04,78.489224,-62.562821,329.739904,1
b_049_21.tab,341,101.510035,3.3874E-04,358.021921,156.117707,6.5455E-02,2.8518E-04,78.323487,-61.855810,329.812097,1
b_049_23.tab,341,78.043574,3.1357E-04,178.012447,87.714281,6.5552E-02,3.5252E-04,-77.881874,-4.180395,329.846646,1
b_049_24.tab,341,78.044147,4.9308E-04,261.829297,80.962145,6.5552E-02,2.0975E-04,-7.992284,69.149576,329.867444,1
b_049_25.tab,342,101.678255,4.6267E-04,358.019399,134.986622,6.5523E-02,3.291E-04,78.157281,-41.909513,329.883659,1
b_049_27.tab,342,77.879307,5.2484E-04,178.006087,183.948215,6.5621E-02,2.3E-04,-77.718820,77.725092,329.919584,1
b_049_31.tab,343,77.717389,1.1115E-03,178.001160,183.911259,6.5655E-02,2.5143E-04,-77.558276,77.571657,329.991776,1
b_050_02.tab,344,77.551747,6.6263E-04,177.998696,183.871553,6.569E-02,2.408E-04,-77.394407,77.414229,330.063969,1
b_050_07.tab,345,77.387194,4.265E-04,178.009697,183.835800,6.5724E-02,2.2072E-04,-77.233639,77.255058,330.136162,1
b_050_12.tab,346,77.219947,7.0697E-04,178.016171,183.868058,6.5758E-02,2.4789E-04,-77.069423,77.084079,330.208354,1
b_050_16.tab,347,77.061582,6.7655E-04,177.971824,183.927130,6.5827E-02,2.5464E-04,-76.906262,76.925322,330.280490,1
b_050_20.tab,348,76.895538,8.7771E-04,177.967642,183.890575,6.5861E-02,2.651E-04,-76.741602,76.766728,330.352682,1
b_050_26.tab,349,76.725313,7.441E-04,178.000930,82.503401,6.5896E-02,2.3781E-04,-76.578308,-9.239691,330.424187,1
b_050_27.tab,349,76.726172,5.8596E-04,256.585129,89.296561,6.5896E-02,2.6704E-04,-13.050052,70.714571,330.444012,1
b_051_25.tab,355,91.337742,4.3064E-04,178.010957,86.948695,6.4166E-02,4.722E-04,-87.603101,-5.038967,330.857859,1
b_051_26.tab,355,91.335966,4.8109E-04,261.177385,80.344382,6.4171E-02,2.3691E-04,-8.820194,71.475221,330.877626,1
b_051_28.tab,356,91.171527,5.3585E-04,178.037485,183.784864,6.4166E-02,2.0647E-04,-87.714524,87.833667,330.929995,1
b_051_32.tab,357,91.006973,1.3193E-03,178.035193,183.846916,6.4166E-02,2.7111E-04,-87.792272,87.865523,331.002187,1
b_052_02.tab,358,90.840357,8.026E-04,178.043558,183.846801,6.4166E-02,2.1235E-04,-87.870778,87.931322,331.074323,1
b_052_06.tab,359,90.678382,7.4146E-04,178.035422,183.843764,6.4166E-02,2.0147E-04,-87.921639,88.002150,331.146458,1
b_052_10.tab,360,90.513370,8.3537E-04,181.057030,180.830121,6.4166E-02,2.9115E-04,-88.824908,88.044286,331.219224,1
b_052_14.tab,361,90.348989,1.1231E-03,178.035365,183.846228,6.4166E-02,2.2572E-04,-88.004622,88.086321,331.290786,1
b_052_18.tab,362,90.180711,5.8751E-04,178.050205,183.841988,6.4166E-02,2.1959E-04,-88.041853,88.099194,331.362979,1
b_052_22.tab,363,90.018048,3.0133E-04,178.044418,79.247798,6.4166E-02,2.211E-04,-88.044336,-12.707779,331.434942,1
b_052_23.tab,363,90.014439,5.1932E-04,257.154248,84.768418,6.4166E-02,2.626E-04,-12.845748,71.922664,331.454136,1
b_057_12.tab,394,98.161154,6.047E-04,358.082998,183.827550,6.4796E-02,2.6679E-04,81.618206,-81.619667,333.633897,1
b_057_16.tab,395,98.326910,3.8932E-04,358.063403,183.803486,6.483E-02,2.3211E-04,81.452403,-81.467814,333.706204,1
b_057_19.tab,396,98.492209,4.9447E-04,358.060939,183.836201,6.4865E-02,2.4566E-04,81.290808,-81.299975,333.778225,1
b_057_22.tab,397,98.655502,3.6642E-04,358.069476,183.863188,6.4899E-02,2.335E-04,81.133418,-81.132953,333.850532,1
b_057_28.tab,398,98.821258,3.1146E-04,358.062486,131.499773,6.4933E-02,2.5243E-04,80.970112,-39.004591,333.922496,1
b_057_33.tab,399,97.563616,3.1552E-04,358.061111,115.542211,6.4727E-02,2.2686E-04,82.193225,-23.385680,333.994173,1
b_059_03.tab,406,96.015369,2.8598E-04,251.865733,5.356697,6.4538E-02,4.0188E-04,-18.030970,-12.706030,334.545931,1
b_059_07.tab,407,99.125098,2.6036E-04,123.027578,4.810897,6.5008E-02,2.8177E-04,-32.557439,-37.277368,334.593831,1
b_059_12.tab,408,83.878118,2.7184E-04,64.418694,43.543074,6.4504E-02,2.3491E-04,25.424989,-17.855877,334.651241,1
b_059_19.tab,409,84.043187,2.8693E-04,65.416443,49.151242,6.4498E-02,2.4594E-04,24.442100,-24.426334,334.723663,1
b_060_03.tab,414,96.591192,2.9009E-04,252.566288,34.817614,6.4595E-02,1.8874E-04,-17.314824,17.265383,335.121410,2
b_060_11.tab,415,96.425435,3.7832E-04,246.229432,53.651310,6.4561E-02,2.2541E-04,-23.612141,29.674161,335.192228,2
b_060_18.tab,416,96.265695,7.1752E-04,241.363875,57.201643,6.4561E-02,2.1782E-04,-28.449402,28.379348,335.263446,2
b_060_25.tab,417,96.101026,6.0281E-04,237.310542,65.299083,6.4521E-02,2.978E-04,-32.481441,32.402252,335.334665,2
b_060_33.tab,418,95.931316,2.8257E-04,233.787883,72.357236,6.4486E-02,2.0594E-04,-35.987839,35.921397,335.406055,2
b_060_35.tab,419,97.782428,1.6242E-03,0.065908,180.816657,6.4761E-02,2.4183E-04,82.217292,-82.167992,335.434417,1
b_061_01.tab,420,97.948128,4.2647E-04,0.082065,175.634826,6.4761E-02,2.5882E-04,82.051448,-80.977810,335.509245,1
b_061_02.tab,420,95.834028,2.8694E-04,213.796182,53.463609,6.4486E-02,2.4246E-04,-55.762981,-2.726001,335.545914,2
b_061_04.tab,421,95.832481,3.3436E-04,271.163982,37.983549,6.4486E-02,2.6514E-04,1.157960,38.906493,335.564765,2
b_061_06.tab,421,98.112567,6.5082E-04,0.069575,178.910254,6.4796E-02,2.5455E-04,81.887134,-81.823964,335.578401,1
b_061_13.tab,422,82.868509,3.4875E-04,64.342777,55.858572,6.4647E-02,2.1835E-04,25.444497,-29.943696,335.657813,2
b_061_20.tab,423,83.034724,2.8646E-04,67.057737,45.876673,6.4612E-02,4.0774E-04,22.763392,-22.755610,335.730120,2
b_061_26.tab,424,83.200710,4.1368E-04,62.385610,55.180706,6.4612E-02,2.6557E-04,27.403798,-27.356156,335.801339,2
b_061_32.tab,425,83.365091,4.7321E-04,58.489612,63.288230,6.4578E-02,3.7917E-04,31.275432,-31.540427,335.872672,2
b_061_35.tab,425,95.957959,3.0032E-04,219.831834,65.300573,6.4521E-02,2.0278E-04,-49.798543,15.048732,335.907279,2
b_061_36.tab,425,95.956870,3.2433E-04,281.218532,31.616785,6.4521E-02,1.872E-04,11.157180,42.549139,335.922290,2
b_061_38.tab,426,83.528442,3.8934E-04,37.074111,87.845030,6.4544E-02,2.263E-04,52.445356,-34.664662,335.940854,2
b_061_41.tab,426,95.795067,5.3832E-04,226.072777,87.768597,6.4486E-02,2.2853E-04,-43.645833,43.560830,335.980446,2
b_061_48.tab,427,95.627706,5.8952E-04,223.657359,110.864870,6.4452E-02,2.2604E-04,-46.053982,63.948687,336.052008,2
b_062_03.tab,428,95.461949,4.2074E-04,212.158726,106.481685,6.4452E-02,2.1584E-04,-57.429853,48.345779,336.121909,2
b_062_10.tab,429,95.296708,2.9644E-04,219.252345,101.527090,6.4418E-02,2.0637E-04,-50.449186,50.480638,336.195133,2
b_062_12.tab,430,96.755631,2.9991E-04,11.568036,88.276295,6.4618E-02,2.3329E-04,76.627055,-9.775309,336.228193,2
b_062_15.tab,430,95.132098,2.9245E-04,217.132458,105.715583,6.4418E-02,2.4006E-04,-52.565239,52.545958,336.266638,2
b_062_17.tab,431,96.683495,4.6357E-04,11.694487,95.903624,6.4624E-02,2.6284E-04,76.553529,-17.474653,336.300156,2
b_062_20.tab,431,94.967143,5.5378E-04,215.163718,109.650256,6.4383E-02,2.0687E-04,-54.531985,54.509935,336.338258,2
b_062_22.tab,432,83.335470,4.0285E-04,37.039734,90.088045,6.4578E-02,2.2925E-04,52.450221,-36.835238,336.372578,2
b_062_25.tab,432,94.803162,3.5509E-04,213.259206,113.449138,6.4383E-02,2.0563E-04,-56.435243,56.403175,336.409992,2
b_062_28.tab,433,83.500138,9.0126E-04,50.100650,79.712524,6.4544E-02,2.0984E-04,39.592105,-39.506865,336.447005,2
b_063_01.tab,434,83.669676,6.6285E-04,47.562276,84.810588,6.4538E-02,2.6505E-04,42.119111,-42.054974,336.518338,2
b_063_04.tab,434,94.712406,2.8233E-04,211.728263,55.369610,6.4378E-02,2.1099E-04,-57.959853,-2.892304,336.552888,2
b_063_06.tab,435,94.708281,5.0156E-04,272.174852,56.079276,6.4383E-02,2.0345E-04,2.167513,57.943007,336.572483,2
b_063_07.tab,435,83.831766,5.3447E-04,30.590750,104.182406,6.4504E-02,2.233E-04,58.852726,-44.445001,336.587265,2
b_063_13.tab,436,83.997178,8.9502E-04,23.204465,113.794976,6.4504E-02,2.4352E-04,66.073284,-46.663599,336.658083,2
b_063_20.tab,437,84.162018,2.8709E-04,40.876603,98.195111,6.4469E-02,2.2549E-04,48.781235,-48.730173,336.733140,2
b_063_26.tab,438,84.331041,2.9514E-04,37.318363,103.739566,6.4469E-02,2.3276E-04,52.315570,-50.712458,336.804416,2
b_063_33.tab,439,84.494964,6.9832E-04,36.951498,106.001375,6.4435E-02,2.3355E-04,52.698614,-52.604191,336.876437,2
b_063_36.tab,439,94.831810,2.9356E-04,211.065580,77.259348,6.4378E-02,2.141E-04,-58.598058,18.257508,336.912992,2
b_063_37.tab,439,94.830550,3.4904E-04,284.578701,44.295883,6.4378E-02,2.3724E-04,14.525782,58.539189,336.929436,2
b_063_39.tab,440,84.654246,4.1299E-04,35.149202,109.673920,6.4435E-02,2.9324E-04,54.498403,-54.471088,336.947999,2
b_063_42.tab,440,94.663991,3.066E-04,209.428296,121.104370,6.4378E-02,2.3789E-04,-60.237112,60.198608,336.984726,2
b_063_49.tab,441,94.497203,5.2709E-04,207.860912,124.193358,6.4343E-02,2.1895E-04,-61.807180,61.723543,337.056460,2
b_064_04.tab,443,93.931923,4.7781E-04,203.124385,135.383109,6.4309E-02,2.193E-04,-66.561816,68.167560,337.199299,2
b_064_09.tab,444,93.765822,3.0826E-04,201.717544,136.606316,6.4315E-02,2.1673E-04,-67.973939,68.014710,337.271033,2
b_064_14.tab,445,93.602014,1.2103E-03,200.330414,139.233557,6.428E-02,2.0704E-04,-69.366263,69.262339,337.342710,2
b_064_16.tab,446,84.463222,7.3482E-04,34.580713,103.941649,6.4435E-02,2.2431E-04,55.033393,-48.220877,337.379265,2
b_064_17.tab,446,84.463108,3.2916E-04,134.681482,10.696606,6.4435E-02,2.9963E-04,-44.417713,-54.992769,337.403100,2
b_064_19.tab,446,93.437632,5.5157E-04,198.992729,141.930240,6.4274E-02,2.347E-04,-70.709974,70.627075,337.414444,2
b_064_21.tab,447,84.627890,5.7863E-04,32.932257,114.058766,6.4435E-02,2.3468E-04,56.681220,-56.605623,337.450999,2
b_065_01.tab,448,84.795767,3.6141E-04,31.337486,117.220690,6.4406E-02,2.1986E-04,58.276750,-58.173974,337.523879,2
b_065_03.tab,448,93.346074,6.5936E-04,198.009361,70.515577,6.4274E-02,1.9077E-04,-71.692565,-1.472543,337.557455,2
b_065_05.tab,449,93.344412,3.3659E-04,273.168991,63.892013,6.4274E-02,2.2251E-04,3.163592,66.831525,337.579628,2
b_065_06.tab,449,84.957169,4.0353E-04,29.805397,120.310136,6.44E-02,2.4099E-04,59.809697,-59.731844,337.594468,2
b_065_08.tab,449,94.602341,5.6972E-04,204.543773,56.242282,6.4349E-02,3.9953E-04,-65.054735,-9.183974,337.630564,2
b_065_11.tab,450,85.122582,5.6782E-04,28.321035,123.272729,6.4366E-02,2.4722E-04,61.296348,-61.212492,337.666145,2
b_065_17.tab,451,85.287250,3.1919E-04,26.887724,126.170062,6.4372E-02,2.1083E-04,62.732726,-62.679120,337.737879,2
b_065_23.tab,452,85.456731,1.1166E-03,25.463121,128.932635,6.4332E-02,2.4193E-04,64.161382,-64.022600,337.809556,2
b_065_28.tab,453,85.618076,3.8753E-04,24.117072,131.695610,6.4332E-02,2.457E-04,65.511504,-65.442461,337.881290,2
b_065_30.tab,453,93.464676,5.0341E-04,197.992803,91.532987,6.4274E-02,2.1788E-04,-71.687497,19.488661,337.917215,2
b_065_31.tab,453,93.462728,4.1138E-04,285.666289,70.060592,6.4274E-02,2.2049E-04,15.636958,84.502022,337.935550,2
b_065_32.tab,454,85.782228,7.2433E-04,22.796576,126.997356,6.4332E-02,2.3101E-04,66.837003,-59.528439,337.952566,2
b_065_33.tab,454,85.781312,3.4855E-04,145.914721,24.253418,6.4332E-02,4.9942E-04,-55.685980,-79.309458,337.980699,2
b_065_34.tab,454,93.299377,3.305E-04,196.772632,64.150818,6.4274E-02,2.4432E-04,-72.915083,-9.061374,337.988777,2
b_065_35.tab,454,94.959752,4.7714E-04,257.052147,78.290729,6.4383E-02,2.2255E-04,-12.898530,64.879603,338.001841,2
b_065_41.tab,455,93.132761,5.9496E-04,195.604199,148.727296,6.424E-02,2.3478E-04,-74.092095,74.029083,338.061027,2
b_066_02.tab,456,92.968552,3.358E-04,194.430610,151.041071,6.424E-02,2.4048E-04,-75.273569,75.177904,338.132647,2
b_066_07.tab,457,92.802623,4.9483E-04,193.314087,153.351695,6.424E-02,2.0698E-04,-76.399345,76.379661,338.204381,2
b_066_12.tab,458,92.639731,2.9939E-04,192.203695,155.518221,6.4206E-02,2.0191E-04,-77.518304,77.445621,338.276058,2
b_066_18.tab,459,92.474261,5.0052E-04,191.111293,157.699414,6.4206E-02,2.384E-04,-78.619932,78.543817,338.347735,2
b_066_19.tab,460,85.590574,6.9007E-04,22.862065,117.027661,6.4332E-02,2.3337E-04,66.739009,-49.688825,338.383717,2
b_066_20.tab,460,85.589829,2.8154E-04,136.053888,21.038552,6.4337E-02,2.4028E-04,-45.878164,-66.694252,338.409500,2
b_066_21.tab,460,92.310567,3.6514E-04,190.020153,159.883300,6.4206E-02,2.1378E-04,-79.719546,79.645121,338.419642,2
b_066_23.tab,461,85.755185,6.0596E-04,21.623330,136.717126,6.4332E-02,2.1697E-04,67.983576,-67.948077,338.455967,2
b_067_01.tab,462,85.923176,6.6022E-04,20.415535,139.090432,6.4303E-02,2.7458E-04,69.198439,-69.121527,338.532400,2
b_067_02.tab,462,92.217576,3.1008E-04,189.307508,72.684165,6.4206E-02,2.1228E-04,-80.434223,-8.002286,338.563339,2
b_067_04.tab,463,92.215055,2.9274E-04,273.243132,63.825436,6.4206E-02,2.6134E-04,3.240710,66.967588,338.586143,2
b_067_05.tab,463,86.086469,4.6071E-04,19.241029,141.468952,6.4303E-02,2.7598E-04,70.379789,-70.331822,338.599321,2
b_067_10.tab,464,86.250621,9.3719E-04,18.105083,143.703946,6.4263E-02,2.2827E-04,71.523509,-71.439463,338.671227,2
b_067_15.tab,465,86.414373,6.1679E-04,16.979393,145.954925,6.4263E-02,2.2652E-04,72.657052,-72.572676,338.743076,2
b_067_21.tab,466,86.581218,5.6989E-04,15.870376,148.204415,6.4263E-02,2.4546E-04,73.774822,-73.721251,338.814925,2
b_067_25.tab,467,94.161392,4.694E-04,273.062650,60.969012,6.4309E-02,2.4904E-04,3.054572,63.723226,338.873367,2
b_067_26.tab,467,86.744798,4.5872E-04,14.789949,150.309290,6.4229E-02,2.2435E-04,74.863868,-74.755691,338.886831,2
b_067_28.tab,467,92.337324,3.5861E-04,189.578173,98.046772,6.4206E-02,2.0334E-04,-80.143349,17.609806,338.922756,2
b_067_29.tab,467,92.335261,5.2494E-04,283.796155,66.518395,6.4206E-02,1.9668E-04,13.784475,80.039615,338.941893,2
b_067_30.tab,468,86.909466,5.3603E-04,13.732212,127.825795,6.4229E-02,2.7093E-04,75.930833,-51.453149,338.958680,2
b_067_31.tab,468,86.909179,2.7574E-04,137.798373,28.390918,6.4229E-02,3.0397E-04,-47.706542,-75.854222,338.987156,2
b_067_32.tab,468,92.171453,3.0821E-04,188.592113,162.769288,6.4206E-02,2.412E-04,-81.139736,81.094678,338.994662,2
b_067_37.tab,469,92.007186,3.4714E-04,187.620720,164.697807,6.4206E-02,2.055E-04,-82.120885,82.062141,339.066511,2
b_068_02.tab,470,91.841658,5.8121E-04,186.654369,166.534137,6.4171E-02,2.1162E-04,-83.096586,82.945065,339.138303,2
b_068_07.tab,471,91.675844,4.7495E-04,185.726464,168.459790,6.4171E-02,2.3596E-04,-84.034136,83.950338,339.210151,2
b_068_11.tab,472,91.510661,3.6136E-04,184.800507,170.320184,6.4171E-02,2.1478E-04,-84.967936,84.892731,339.282000,2
b_068_16.tab,473,91.343987,4.0807E-04,183.881254,172.179089,6.4171E-02,2.1354E-04,-85.892969,85.837750,339.353849,2
b_068_17.tab,474,86.716092,3.2809E-04,14.135001,117.996246,6.4263E-02,2.2934E-04,75.496117,-42.046202,339.389831,2
b_068_18.tab,474,86.715577,6.2876E-04,128.285268,37.535325,6.4269E-02,2.2984E-04,-38.211021,-75.452774,339.415385,2
b_068_19.tab,474,91.178116,5.733E-04,182.963662,173.977431,6.4171E-02,2.2381E-04,-86.810950,86.722268,339.425698,2
b_068_20.tab,475,86.882078,9.0378E-04,13.132153,153.648430,6.4229E-02,2.7999E-04,76.509113,-76.424241,339.461680,2
b_069_01.tab,476,87.049267,3.6599E-04,12.151307,155.642209,6.4234E-02,2.3514E-04,77.500794,-77.447196,339.536451,2
b_069_02.tab,476,91.086271,4.0615E-04,182.421815,72.643084,6.4171E-02,1.9055E-04,-87.345854,-14.932350,339.569396,2
b_069_04.tab,477,91.084609,3.5612E-04,274.273940,62.700089,6.4171E-02,2.3271E-04,4.273177,66.949891,339.592372,2
b_069_05.tab,477,87.212560,7.4198E-04,11.184555,157.569639,6.4234E-02,2.3673E-04,78.477624,-78.418209,339.605550,2
b_069_10.tab,478,87.377343,1.0288E-03,10.253785,159.343344,6.4194E-02,2.4133E-04,79.419600,-79.275157,339.677169,2
b_069_15.tab,479,87.543386,4.6542E-04,9.311728,161.271405,6.42E-02,2.3288E-04,80.372435,-80.270773,339.749018,2
b_069_20.tab,480,87.706679,5.9083E-04,8.401355,163.132887,6.4194E-02,2.4059E-04,81.293430,-81.231305,339.820867,2
b_069_26.tab,481,87.873009,7.6822E-04,7.494076,164.933006,6.42E-02,2.5061E-04,82.211582,-82.135728,339.892659,2
b_069_27.tab,481,91.207222,5.6672E-04,182.878234,86.762884,6.4171E-02,2.4525E-04,-86.879036,-0.358798,339.928641,2
b_069_29.tab,481,91.206248,2.8007E-04,272.024622,7.829984,6.4177E-02,2.1045E-04,2.024177,9.852404,339.945485,2
b_069_30.tab,481,91.206477,3.1685E-04,279.835756,77.198385,6.4166E-02,2.4628E-04,9.833558,86.798346,339.948064,2
b_069_31.tab,482,88.038594,4.5463E-04,6.596882,127.820868,6.4194E-02,2.1518E-04,83.118942,-44.384867,339.964508,2
b_069_32.tab,482,88.038422,2.9374E-04,130.556816,36.272468,6.4194E-02,5.8528E-04,-40.528090,-76.686567,339.992926,2
