seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
650899985,66,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2427745027,255,0,0,14,0,0,0,0,15874,6,650899963,31655,1504061536,95,96,96,96,90,91,95,95,1615,97,98,96,1840,4135,5343,8195
650899990,66,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2323478530,255,0,0,14,0,0,0,0,15874,6,650899963,31660,1504061536,96,96,96,96,91,94,95,95,1626,96,96,91,1839,4143,5349,8191
650899995,66,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2219212033,255,0,0,14,0,0,0,0,15874,6,650899992,31665,1504061536,97,96,96,96,96,91,94,95,1615,95,91,93,1839,4143,5348,8191
650900000,66,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2114945536,255,0,0,14,0,0,0,0,15874,6,650899992,31670,1504061536,96,95,97,96,96,91,95,95,1615,97,96,96,1831,4143,5348,8191
650900005,66,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2010679039,255,0,0,14,0,0,0,0,15874,6,650899992,31675,1504061536,96,89,91,95,95,95,95,96,1628,91,93,95,1839,4146,5360,8208
650900010,66,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2161609727,255,0,0,14,0,0,0,0,15874,6,650899992,31680,1504061536,96,96,93,94,95,95,97,96,1624,96,91,94,1839,4143,5354,8212
650900015,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2057343230,255,0,0,14,0,0,0,0,15874,6,650899992,31685,1504061536,89,94,95,95,98,96,96,96,1603,93,95,95,1843,4154,5364,8200
650900020,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1953076733,255,0,0,14,0,0,0,0,15874,6,650899992,31690,1504061536,96,96,96,91,94,95,95,97,1628,96,91,94,1839,4141,5355,8208
650900025,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1848810236,255,0,0,14,0,0,0,0,15874,6,650900022,31695,1504061536,98,96,96,96,93,95,95,95,1619,97,96,96,1827,4135,5343,8193
650900030,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1744543739,255,0,0,14,0,0,0,0,15874,6,650900022,31700,1504061536,97,96,96,91,94,95,95,97,1633,96,89,91,1823,4143,5347,8191
650900035,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1640277242,255,0,0,14,0,0,0,0,15874,6,650900022,31705,1504061536,95,95,95,95,97,98,96,95,1615,97,98,96,1840,4131,5343,8195
650900040,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1536010745,255,0,0,14,0,0,0,0,15874,6,650900022,31710,1504061536,95,95,97,96,96,96,91,93,1615,95,95,97,1854,4152,5344,8195
650900045,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1431744248,255,0,0,14,0,0,0,0,15874,6,650900022,31715,1504061536,93,95,95,95,97,96,96,91,1607,95,95,95,1849,4156,5352,8193
650900050,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1327477751,255,0,0,14,0,0,0,0,15874,6,650900022,31720,1504061536,96,91,91,95,95,95,96,96,1616,91,94,95,1839,4148,5353,8208
650900055,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1223211254,255,0,0,14,0,0,0,0,15874,6,650900052,31725,1504061536,95,95,97,96,96,91,96,91,1607,95,95,95,1854,4152,5345,8195
650900060,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1118944757,255,0,0,14,0,0,0,0,15874,6,650900052,31730,1504061536,96,96,96,91,94,94,95,95,1615,97,96,96,1852,4144,5355,8209
650900065,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1014678260,255,0,0,14,0,0,0,0,15874,6,650900052,31735,1504061536,96,96,96,91,94,89,91,94,1613,97,96,96,1825,4135,5343,8193
650900070,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,910411763,255,0,0,14,0,0,0,0,15874,6,650900052,31740,1504061536,91,94,95,95,95,96,96,96,1601,91,94,95,1839,4156,5360,8192
650900075,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,806145266,255,0,0,14,0,0,0,0,15874,6,650900052,31745,1504061536,97,96,96,96,91,95,95,98,1624,92,91,93,1823,4143,5349,8191
650900080,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,701878769,255,0,0,14,0,0,0,0,15874,6,650900052,31750,1504061536,95,96,96,89,91,95,95,96,1622,96,89,93,1840,4135,5343,8194
650900085,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,597612272,255,0,0,14,0,0,0,0,15874,6,650900082,31755,1504061536,92,91,94,95,91,95,95,98,1626,96,91,93,1839,4143,5353,8208
650900090,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,493345775,255,0,0,14,0,0,0,0,15874,6,650900082,31760,1504061536,95,95,98,96,96,91,95,95,1615,96,96,96,1852,4144,5343,8195
650900095,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,389079278,255,0,0,14,0,0,0,0,15874,6,650900082,31765,1504061536,96,96,90,96,89,91,91,94,1599,95,95,95,1844,4153,5362,8208
650900100,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,284812781,255,0,0,14,0,0,0,0,15874,6,650900082,31770,1504061536,96,91,94,95,95,97,96,96,1603,94,95,93,1839,4143,5353,8210
650900105,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,180546284,255,0,0,14,0,0,0,0,15874,6,650900082,31775,1504061536,93,95,95,96,96,96,91,91,1599,95,95,95,1852,4152,5360,8193
650900110,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,76279787,255,0,0,14,0,0,0,0,15874,6,650900082,31780,1504061536,95,95,98,96,96,89,91,94,1611,95,98,96,1848,4131,5343,8195
650900115,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,4266980586,255,0,0,14,0,0,0,0,15874,6,650900112,31785,1504061536,93,95,95,98,96,96,92,91,1599,95,95,98,1854,4152,5360,8193
650900120,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,4162714089,255,0,0,14,0,0,0,0,15874,6,650900112,31790,1504061536,95,95,95,97,96,96,96,91,1603,94,96,96,1840,4135,5343,8195
650900125,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,4058447592,255,0,0,14,0,0,0,0,15874,6,650900112,31795,1504061536,93,96,91,93,95,95,97,96,1616,91,94,95,1839,4154,5360,8192
650900130,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3954115559,255,0,0,14,0,0,0,0,15874,6,650900112,31800,1504061536,91,94,95,95,97,96,96,91,1607,89,93,95,1839,4150,5362,8200
650900135,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3849849062,255,0,0,14,0,0,0,0,15874,6,650900112,31805,1504061536,96,96,96,96,91,94,95,95,1619,96,96,91,1823,4143,5348,8191
650900140,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3745582565,255,0,0,14,0,0,0,0,15874,6,650900112,31810,1504061536,95,95,96,96,96,91,94,95,1613,97,96,96,1840,4135,5343,8195
650900145,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3641316068,255,0,0,14,0,0,0,0,15874,6,650900142,31815,1504061536,95,98,96,96,91,94,95,95,1615,96,96,96,1831,4143,5349,8191
650900150,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3537049571,255,0,0,14,0,0,0,0,15874,6,650900142,31820,1504061536,95,97,96,96,91,93,95,95,1611,98,96,96,1827,4135,5343,8195
650900155,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3432783074,255,0,0,14,0,0,0,0,15874,6,650900142,31825,1504061536,98,96,96,91,93,95,95,98,1624,96,96,91,1839,4143,5351,8191
650900160,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3328516577,255,0,0,14,0,0,0,0,15874,6,650900142,31830,1504061536,91,93,94,95,98,96,96,96,1616,91,95,95,1843,4149,5362,8200
650900165,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3224250080,255,0,0,14,0,0,0,0,15874,6,650900142,31835,1504061536,91,95,95,96,96,96,91,94,1599,95,97,96,1840,4135,5343,8192
650900170,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3119983583,255,0,0,14,0,0,0,0,15874,6,650900142,31840,1504061536,95,95,97,96,96,90,91,95,1607,95,95,96,1840,4131,5343,8195
650900175,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3015717086,255,0,0,14,0,0,0,0,15874,6,650900172,31845,1504061536,93,95,95,98,96,96,91,95,1607,95,96,96,1827,4143,5360,8192
650900180,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2911450589,255,0,0,14,0,0,0,0,15874,6,650900172,31850,1504061536,94,95,95,98,96,96,91,91,1599,95,95,96,1852,4144,5345,8195
650900185,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2807184092,255,0,0,14,0,0,0,0,15874,6,650900172,31855,1504061536,94,95,95,97,96,96,91,91,1599,95,95,98,1848,4136,5344,8193
650900190,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2702917595,255,0,0,14,0,0,0,0,15874,6,650900172,31860,1504061536,95,95,96,96,90,96,91,94,1599,95,95,96,1852,4129,5343,8195
650900195,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2598651098,255,0,0,14,0,0,0,0,15874,6,650900172,31865,1504061536,97,97,96,96,96,91,91,93,1599,95,95,95,1839,4143,5350,8191
650900200,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2494384601,255,0,0,14,0,0,0,0,15874,6,650900172,31870,1504061536,97,96,96,91,94,96,96,94,1599,95,97,96,1840,4135,5343,8193
650900205,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2390118104,255,0,0,14,0,0,0,0,15874,6,650900201,31875,1504061536,93,95,95,95,96,96,96,91,1599,95,95,97,1847,4156,5360,8192
650900210,65,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2285851607,255,0,0,14,0,0,0,0,15874,6,650900201,31880,1504061536,90,94,95,95,94,95,95,97,1624,96,91,95,1839,4143,5359,8200
650900215,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2181585110,255,0,0,14,0,0,0,0,15874,6,650900201,31885,1504061536,93,95,95,98,97,96,96,96,1601,93,94,95,1854,4152,5344,8193
650900220,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2077318613,255,0,0,14,0,0,0,0,15874,6,650900201,31890,1504061536,94,95,95,95,95,97,96,96,1603,94,95,95,1847,4158,5360,8193
650900225,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1973052116,255,0,0,14,0,0,0,0,15874,6,650900201,31895,1504061536,96,93,94,95,95,95,96,96,1601,91,95,95,1839,4147,5360,8204
650900230,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1868785619,255,0,0,14,0,0,0,0,15874,6,650900201,31900,1504061536,91,95,95,91,94,95,97,96,1616,91,93,95,1839,4153,5364,8192
650900235,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1764519122,255,0,0,14,0,0,0,0,15874,6,650900230,31905,1504061536,95,95,95,96,96,91,95,95,1615,96,96,95,1843,4158,5352,8193
650900240,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1660252625,255,0,0,14,0,0,0,0,15874,6,650900230,31910,1504061536,96,96,96,96,91,94,95,95,1620,96,96,91,1831,4143,5347,8191
650900245,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1555986128,255,0,0,14,0,0,0,0,15874,6,650900230,31915,1504061536,98,96,91,95,95,95,98,96,1603,94,96,96,1827,4143,5350,8191
650900250,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1451719631,255,0,0,14,0,0,0,0,15874,6,650900230,31920,1504061536,95,91,95,95,95,96,96,96,1607,95,95,97,1849,4152,5344,8195
650900255,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1347453134,255,0,0,14,0,0,0,0,15874,6,650900230,31925,1504061536,89,91,94,95,95,95,97,96,1624,95,95,95,1845,4159,5364,8200
650900260,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1243186637,255,0,0,14,0,0,0,0,15874,6,650900260,31930,1504061536,97,96,91,94,95,95,95,98,1630,96,91,94,1839,4143,5349,8191
650900265,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1138920140,255,0,0,14,0,0,0,0,15874,6,650900260,31935,1504061536,95,95,96,96,89,91,95,95,1615,95,97,96,1840,4135,5343,8195
650900270,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1289850828,255,0,0,14,0,0,0,0,15874,6,650900260,31940,1504061536,97,97,96,96,96,96,91,91,1607,95,95,95,1839,4151,5365,8208
650900275,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1185584331,255,0,0,14,0,0,0,0,15874,6,650900260,31945,1504061536,96,91,94,95,95,95,98,96,1603,91,94,95,1839,4149,5366,8204
650900280,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1081317834,255,0,0,14,0,0,0,0,15874,6,650900260,31950,1504061536,91,95,95,95,95,97,98,97,1632,96,96,91,1827,4135,5343,8195
650900285,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,977051337,255,0,0,14,0,0,0,0,15874,6,650900260,31955,1504061536,91,95,95,95,96,96,91,96,1603,95,95,95,1844,4150,5360,8192
650900290,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,872784840,255,0,0,14,0,0,0,0,15874,6,650900289,31960,1504061536,96,91,95,95,95,96,96,91,1607,95,95,96,1852,4144,5343,8208
650900295,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,768518343,255,0,0,14,0,0,0,0,15874,6,650900289,31965,1504061536,96,96,91,94,95,95,97,95,1619,97,96,91,1831,4143,5347,8191
650900300,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,664251846,255,0,0,14,0,0,0,0,15874,6,650900289,31970,1504061536,95,95,95,97,96,96,91,94,1615,95,95,96,1854,4152,5345,8195
650900305,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,559985349,255,0,0,14,0,0,0,0,15874,6,650900289,31975,1504061536,95,96,96,96,94,95,96,93,1615,95,97,96,1848,4135,5343,8195
650900310,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,455718852,255,0,0,14,0,0,0,0,15874,6,650900289,31980,1504061536,97,96,96,91,93,95,95,95,1627,96,96,91,1839,4143,5347,8191
650900315,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,351452355,255,0,0,14,0,0,0,0,15874,6,650900289,31985,1504061536,95,95,98,96,96,96,91,95,1615,95,97,96,1852,4144,5343,8195
650900320,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,247185858,255,0,0,14,0,0,0,0,15874,6,650900319,31990,1504061536,93,95,95,95,96,96,91,94,1615,95,95,98,1848,4153,5360,8193
650900325,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,142919361,255,0,0,14,0,0,0,0,15874,6,650900319,31995,1504061536,95,95,97,96,96,98,96,96,1607,95,95,95,1851,4152,5344,8195
650900330,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,38652864,255,0,0,14,0,0,0,0,15874,6,650900319,32000,1504061536,96,91,94,95,95,97,96,96,1603,94,95,95,1839,4147,5356,8208
650900335,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,4229353663,255,0,0,14,0,0,0,0,15874,6,650900319,32005,1504061536,96,91,93,94,95,95,97,96,1624,90,93,94,1839,4143,5355,8208
650900340,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,4125087166,255,0,0,14,0,0,0,0,15874,6,650900319,32010,1504061536,97,97,96,96,96,91,93,94,1613,95,95,97,1827,4143,5343,8191
650900345,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,4020820669,255,0,0,14,0,0,0,0,15874,6,650900319,32015,1504061536,91,95,95,94,95,95,98,96,1601,94,95,95,1844,4149,5360,8192
650900350,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3916554172,255,0,0,14,0,0,0,0,15874,6,650900348,32020,1504061536,91,94,95,95,98,96,91,94,1615,95,96,94,1839,4143,5359,8200
650900355,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3812287675,255,0,0,14,0,0,0,0,15874,6,650900348,32025,1504061536,91,93,95,95,95,97,96,96,1603,95,95,95,1845,4164,5360,8192
650900360,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3708021178,255,0,0,14,0,0,0,0,15874,6,650900348,32030,1504061536,95,98,96,96,91,93,95,95,1615,98,96,96,1827,4135,5343,8194
650900365,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3603754681,255,0,0,14,0,0,0,0,15874,6,650900348,32035,1504061536,96,96,96,91,93,95,95,95,1623,96,96,91,1831,4143,5348,8191
650900370,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3499488184,255,0,0,14,0,0,0,0,15874,6,650900348,32040,1504061536,96,96,91,95,95,98,96,96,1603,94,96,96,1831,4143,5348,8191
650900375,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3395221687,255,0,0,14,0,0,0,0,15874,6,650900348,32045,1504061536,95,94,95,95,97,96,90,91,1599,95,95,96,1852,4144,5343,8195
650900380,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3290955190,255,0,0,14,0,0,0,0,15874,6,650900378,32050,1504061536,94,95,95,96,96,96,91,93,1599,95,95,96,1852,4144,5345,8195
650900385,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3186623157,255,0,0,14,0,0,0,0,15874,6,650900378,32055,1504061536,98,96,96,91,93,95,95,95,1621,96,96,91,1831,4143,5349,8191
650900390,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,3082356660,255,0,0,14,0,0,0,0,15874,6,650900378,32060,1504061536,98,96,96,91,91,94,95,95,1615,96,91,94,1839,4143,5349,8191
650900395,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2978090163,255,0,0,14,0,0,0,0,15874,6,650900378,32065,1504061536,97,96,96,96,91,94,95,95,1614,97,96,96,1840,4135,5343,8195
650900400,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2873823666,255,0,0,14,0,0,0,0,15874,6,650900378,32070,1504061536,95,96,96,89,91,95,95,95,1613,97,96,96,1827,4135,5343,8194
650900405,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2769557169,255,0,0,14,0,0,0,0,15874,6,650900378,32075,1504061536,93,95,95,95,98,96,96,93,1599,95,95,98,1854,4152,5344,8195
650900410,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2665290672,255,0,0,14,0,0,0,0,15874,6,650900407,32080,1504061536,96,96,90,91,95,95,95,96,1624,96,91,95,1839,4143,5353,8206
650900415,64,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2561024175,255,0,0,14,0,0,0,0,15874,6,650900407,32085,1504061536,95,95,96,96,89,93,95,95,1619,96,96,91,1839,4143,5352,8195
650900420,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2456757678,255,0,0,14,0,0,0,0,15874,6,650900407,32090,1504061536,96,96,96,91,95,95,95,93,1599,95,97,96,1840,4135,5343,8195
650900425,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2352491181,255,0,0,14,0,0,0,0,15874,6,650900407,32095,1504061536,91,93,95,95,95,96,96,90,1607,95,95,95,1848,4156,5360,8192
650900430,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2248224684,255,0,0,14,0,0,0,0,15874,6,650900407,32100,1504061536,97,96,96,91,95,95,95,95,1618,96,96,89,1831,4143,5347,8191
650900435,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2143958187,255,0,0,14,0,0,0,0,15874,6,650900407,32105,1504061536,95,95,95,95,95,95,96,96,1626,96,96,96,1827,4135,5343,8195
650900440,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,2039691690,255,0,0,14,0,0,0,0,15874,6,650900437,32110,1504061536,95,95,96,96,96,96,96,91,1599,95,95,97,1852,4144,5345,8195
650900445,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1935425193,255,0,0,14,0,0,0,0,15874,6,650900437,32115,1504061536,95,95,95,98,96,96,91,94,1599,95,95,97,1852,4144,5345,8195
650900450,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1831158696,255,0,0,14,0,0,0,0,15874,6,650900437,32120,1504061536,93,95,95,95,96,96,96,96,1601,93,95,95,1845,4156,5352,8192
650900455,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1726892199,255,0,0,14,0,0,0,0,15874,6,650900437,32125,1504061536,90,91,94,95,95,97,96,96,1600,93,95,95,1839,4149,5362,8208
650900460,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1622625702,255,0,0,14,0,0,0,0,15874,6,650900437,32130,1504061536,95,95,96,96,96,91,94,95,1611,97,96,96,1827,4135,5343,8194
650900465,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1518359205,255,0,0,14,0,0,0,0,15874,6,650900437,32135,1504061536,95,95,95,96,96,96,91,94,1599,95,96,96,1854,4152,5344,8193
650900470,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1414092708,255,0,0,14,0,0,0,0,15874,6,650900466,32140,1504061536,95,95,95,96,96,91,93,95,1607,95,97,96,1848,4144,5343,8195
650900475,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1309826211,255,0,0,14,0,0,0,0,15874,6,650900466,32145,1504061536,96,96,91,94,95,95,98,98,1624,91,94,91,1831,4143,5348,8191
650900480,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1205559714,255,0,0,14,0,0,0,0,15874,6,650900466,32150,1504061536,95,95,95,96,96,91,91,94,1599,95,95,96,1848,4144,5345,8195
650900485,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,1101293217,255,0,0,14,0,0,0,0,15874,6,650900466,32155,1504061536,96,96,91,93,95,95,97,96,1616,91,94,96,1831,4143,5347,8191
650900490,63,0,0,32,19,24,0,1508280910,2459862158,90,7805,8192,31,17922,0,0,12,5,0,0,0,0,997026720,255,0,0,14,0,0,0,0,15874,6,650900466,32160,1504061536,91,93,91,93,95,95,95,96,1616,91,93,95,1839,4149,5364,8200
