seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
643006548,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1416551777,255,0,0,13,0,0,0,0,0,0,643006547,1778,1504061536,96,92,96,96,91,95,95,95,1615,96,96,91,1823,4143,5348,8191
643006553,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1312285280,255,0,0,13,0,0,0,0,0,0,643006547,1783,1504061536,91,93,95,95,95,96,96,96,1603,94,95,95,1835,4150,5360,8192
643006558,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1208018783,255,0,0,13,0,0,0,0,0,0,643006547,1788,1504061536,96,96,96,96,93,95,95,97,1614,96,91,93,1823,4143,5351,8206
643006563,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1103752286,255,0,0,13,0,0,0,0,0,0,643006547,1793,1504061536,95,96,96,89,94,95,95,96,1600,91,95,95,1841,4152,5345,8195
643006568,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,999485789,255,0,0,13,0,0,0,0,0,0,643006547,1798,1504061536,96,96,96,91,94,95,95,97,1622,96,91,94,1835,4140,5353,8210
643006573,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,895219292,255,0,0,13,0,0,0,0,0,0,643006547,1803,1504061536,95,97,96,96,91,93,95,96,1615,95,95,96,1848,4131,5343,8195
643006578,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,790952795,255,0,0,13,0,0,0,0,0,0,643006577,1808,1504061536,96,91,94,95,95,96,96,89,1599,95,95,96,1848,4144,5343,8195
643006583,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,686620762,255,0,0,13,0,0,0,0,0,0,643006577,1813,1504061536,91,93,95,95,97,96,96,91,1616,91,93,95,1835,4148,5364,8200
643006588,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,582354265,255,0,0,13,0,0,0,0,0,0,643006577,1818,1504061536,96,94,96,91,94,95,95,96,1624,96,94,94,1835,4146,5356,8200
643006593,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,478087768,255,0,0,13,0,0,0,0,0,0,643006577,1823,1504061536,96,96,96,96,91,91,91,96,1600,91,93,94,1831,4142,5350,8191
643006598,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,373821271,255,0,0,13,0,0,0,0,0,0,643006577,1828,1504061536,89,91,94,95,95,95,96,96,1600,93,95,95,1835,4150,5360,8204
643006603,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,269554774,255,0,0,13,0,0,0,0,0,0,643006577,1833,1504061536,95,96,96,96,96,91,93,95,1614,96,96,96,1825,4135,5343,8195
643006608,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,165288277,255,0,0,13,0,0,0,0,0,0,643006607,1838,1504061536,93,95,95,96,96,96,90,91,1599,95,95,95,1845,4156,5344,8193
643006613,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,61021780,255,0,0,13,0,0,0,0,0,0,643006607,1843,1504061536,91,93,93,95,95,95,94,94,1611,95,95,96,1850,4156,5352,8192
643006618,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4251722579,255,0,0,13,0,0,0,0,0,0,643006607,1848,1504061536,97,96,96,89,91,95,95,95,1615,96,96,91,1823,4143,5347,8191
643006623,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4147456082,255,0,0,13,0,0,0,0,0,0,643006607,1853,1504061536,96,96,96,91,94,96,91,94,1599,95,97,96,1825,4135,5343,8194
643006628,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4043189585,255,0,0,13,0,0,0,0,0,0,643006607,1858,1504061536,96,92,91,93,95,95,96,96,1616,91,94,95,1836,4143,5349,8191
643006633,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3938923088,255,0,0,13,0,0,0,0,0,0,643006607,1863,1504061536,95,98,96,96,92,94,95,95,1614,96,96,96,1825,4135,5343,8195
643006638,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3834656591,255,0,0,13,0,0,0,0,0,0,643006637,1868,1504061536,91,94,95,95,96,96,91,94,1611,95,96,96,1835,4147,5360,8192
643006643,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3730390094,255,0,0,13,0,0,0,0,0,0,643006637,1873,1504061536,96,96,91,95,91,94,95,95,1615,96,96,91,1823,4143,5343,8191
643006648,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3626123597,255,0,0,13,0,0,0,0,0,0,643006637,1878,1504061536,91,94,95,95,97,96,96,91,1607,95,95,95,1841,4156,5360,8192
643006653,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3521857100,255,0,0,13,0,0,0,0,0,0,643006637,1883,1504061536,96,89,93,91,94,95,95,97,1628,96,91,95,1835,4143,5353,8206
643006658,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3417590603,255,0,0,13,0,0,0,0,0,0,643006637,1888,1504061536,95,95,97,96,96,96,91,91,1599,95,95,96,1840,4131,5343,8194
643006663,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3313324106,255,0,0,13,0,0,0,0,0,0,643006637,1893,1504061536,95,95,95,96,91,91,94,95,1615,95,96,96,1848,4144,5345,8195
643006668,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3209057609,255,0,0,13,0,0,0,0,0,0,643006666,1898,1504061536,97,96,96,91,93,95,95,95,1626,96,96,92,1825,4135,5343,8191
643006673,99,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3104791112,255,0,0,13,0,0,0,0,0,0,643006666,1903,1504061536,96,91,96,91,94,95,95,96,1628,96,91,94,1835,4143,5355,8208
643006678,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3000524615,255,0,0,13,0,0,0,0,0,0,643006666,1908,1504061536,95,96,96,91,94,95,95,96,1624,91,95,96,1840,4135,5343,8194
643006683,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2896258118,255,0,0,13,0,0,0,0,0,0,643006666,1913,1504061536,96,96,96,90,91,95,95,95,1620,92,91,93,1835,4143,5355,8206
643006688,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2791991621,255,0,0,13,0,0,0,0,0,0,643006666,1918,1504061536,95,96,96,96,91,94,95,95,1626,95,95,96,1848,4144,5343,8194
643006693,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2687725124,255,0,0,13,0,0,0,0,0,0,643006666,1923,1504061536,94,96,92,89,91,93,94,95,1615,95,96,96,1840,4131,5343,8195
643006698,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2583458627,255,0,0,13,0,0,0,0,0,0,643006696,1928,1504061536,96,89,91,94,95,95,97,96,1624,91,94,95,1835,4143,5356,8206
643006703,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2479192130,255,0,0,13,0,0,0,0,0,0,643006696,1933,1504061536,96,96,91,93,95,95,97,96,1624,91,91,95,1835,4143,5358,8204
643006708,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2374925633,255,0,0,13,0,0,0,0,0,0,643006696,1938,1504061536,89,91,94,95,95,95,96,96,1616,91,93,95,1835,4147,5358,8208
643006713,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2270659136,255,0,0,13,0,0,0,0,0,0,643006696,1943,1504061536,96,96,96,91,93,95,95,97,1630,96,90,91,1823,4143,5350,8191
643006718,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2166392639,255,0,0,13,0,0,0,0,0,0,643006696,1948,1504061536,96,96,91,95,95,95,96,97,1632,96,91,93,1823,4143,5349,8191
643006723,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2062126142,255,0,0,13,0,0,0,0,0,0,643006696,1953,1504061536,95,95,96,96,96,91,95,95,1615,98,96,96,1840,4135,5343,8194
643006728,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1957859645,255,0,0,13,0,0,0,0,0,0,643006726,1958,1504061536,96,96,91,95,95,95,96,95,1625,96,89,91,1823,4142,5351,8191
643006733,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1853593148,255,0,0,13,0,0,0,0,0,0,643006726,1963,1504061536,93,95,95,95,96,96,91,93,1615,95,95,96,1848,4136,5360,8193
643006738,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1749326651,255,0,0,13,0,0,0,0,0,0,643006726,1968,1504061536,89,93,94,95,95,97,97,96,1624,91,93,95,1835,4147,5363,8204
643006743,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1645060154,255,0,0,13,0,0,0,0,0,0,643006726,1973,1504061536,96,96,92,89,91,93,95,95,1614,95,95,95,1837,4145,5368,8204
643006748,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1540793657,255,0,0,13,0,0,0,0,0,0,643006726,1978,1504061536,96,91,95,95,95,95,96,96,1628,92,91,94,1835,4143,5357,8208
643006753,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1436527160,255,0,0,13,0,0,0,0,0,0,643006726,1983,1504061536,93,95,95,96,96,96,96,96,1601,91,94,95,1835,4131,5343,8195
643006758,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1587457848,255,0,0,13,0,0,0,0,0,0,643006756,1988,1504061536,93,95,95,97,96,96,89,91,1599,95,95,95,1854,4156,5344,8193
643006763,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1483191351,255,0,0,13,0,0,0,0,0,0,643006756,1993,1504061536,90,91,94,95,95,98,96,89,1603,94,95,95,1835,4147,5358,8200
643006768,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1378924854,255,0,0,13,0,0,0,0,0,0,643006756,1998,1504061536,96,98,96,96,93,95,95,95,1619,96,96,96,1827,4135,5343,8195
643006773,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1274658357,255,0,0,13,0,0,0,0,0,0,643006756,2003,1504061536,95,96,96,96,89,91,93,95,1613,95,97,96,1825,4135,5343,8194
643006778,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1170391860,255,0,0,13,0,0,0,0,0,0,643006756,2008,1504061536,95,96,96,94,95,95,95,97,1626,96,92,91,1823,4142,5349,8194
643006783,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1066125363,255,0,0,13,0,0,0,0,0,0,643006756,2013,1504061536,94,95,95,95,96,96,96,91,1607,94,95,96,1852,4152,5344,8193
643006788,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,961858866,255,0,0,13,0,0,0,0,0,0,643006785,2018,1504061536,92,91,95,91,95,95,96,96,1624,96,91,95,1835,4143,5359,8208
643006793,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,857592369,255,0,0,13,0,0,0,0,0,0,643006785,2023,1504061536,89,91,93,95,95,95,96,96,1616,91,94,95,1838,4147,5364,8208
643006798,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,753325872,255,0,0,13,0,0,0,0,0,0,643006785,2028,1504061536,95,95,96,96,96,91,93,94,1611,96,96,96,1840,4135,5343,8195
643006803,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,649059375,255,0,0,13,0,0,0,0,0,0,643006785,2033,1504061536,94,95,95,95,96,96,96,91,1603,94,96,96,1848,4144,5345,8195
643006808,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,544792878,255,0,0,13,0,0,0,0,0,0,643006785,2038,1504061536,89,95,95,95,96,96,92,89,1603,93,95,95,1837,4151,5364,8192
643006813,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,440526381,255,0,0,13,0,0,0,0,0,0,643006785,2043,1504061536,91,94,95,95,95,96,96,89,1603,95,95,95,1843,4158,5360,8192
643006818,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,336259884,255,0,0,13,0,0,0,0,0,0,643006815,2048,1504061536,94,91,93,95,95,97,96,96,1601,94,95,95,1845,4156,5344,8193
643006823,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,231993387,255,0,0,13,0,0,0,0,0,0,643006815,2053,1504061536,98,96,96,91,94,95,95,95,1631,96,96,89,1827,4143,5347,8191
643006828,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,127726890,255,0,0,13,0,0,0,0,0,0,643006815,2058,1504061536,95,95,96,96,96,96,91,91,1599,94,95,95,1837,4151,5363,8206
643006833,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,23460393,255,0,0,13,0,0,0,0,0,0,643006815,2063,1504061536,96,96,92,96,96,89,91,91,1599,95,95,95,1838,4143,5353,8191
643006838,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4214161192,255,0,0,13,0,0,0,0,0,0,643006815,2068,1504061536,97,97,96,96,96,92,92,91,1603,94,95,95,1831,4146,5356,8210
643006843,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4109829159,255,0,0,13,0,0,0,0,0,0,643006815,2073,1504061536,95,97,96,96,92,91,94,95,1612,97,96,96,1825,4135,5343,8194
643006848,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4005562662,255,0,0,13,0,0,0,0,0,0,643006845,2078,1504061536,91,94,95,95,95,97,96,96,1616,91,93,95,1837,4144,5355,8196
643006853,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3901296165,255,0,0,13,0,0,0,0,0,0,643006845,2083,1504061536,95,95,95,97,96,96,92,95,1610,96,96,96,1840,4131,5343,8195
643006858,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3797029668,255,0,0,13,0,0,0,0,0,0,643006845,2088,1504061536,95,95,95,97,96,96,96,91,1603,94,95,95,1839,4153,5343,8195
643006863,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3692763171,255,0,0,13,0,0,0,0,0,0,643006845,2093,1504061536,93,95,95,96,96,96,91,93,1599,95,95,96,1852,4152,5344,8193
643006868,98,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3588496674,255,0,0,13,0,0,0,0,0,0,643006845,2098,1504061536,89,91,93,95,95,95,98,96,1616,91,91,94,1837,4143,5360,8200
643006873,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3484230177,255,0,0,13,0,0,0,0,0,0,643006845,2103,1504061536,96,96,92,96,92,96,90,91,1603,94,95,95,1835,4143,5352,8191
643006878,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3379963680,255,0,0,13,0,0,0,0,0,0,643006875,2108,1504061536,91,93,95,95,95,96,96,96,1600,93,95,95,1839,4149,5364,8200
643006883,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3275697183,255,0,0,13,0,0,0,0,0,0,643006875,2113,1504061536,95,95,98,96,92,96,96,91,1599,95,95,96,1852,4144,5345,8195
643006888,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3171430686,255,0,0,13,0,0,0,0,0,0,643006875,2118,1504061536,89,91,94,95,95,96,96,96,1616,89,91,94,1839,4151,5362,8204
643006893,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,3067164189,255,0,0,13,0,0,0,0,0,0,643006875,2123,1504061536,96,95,97,96,94,95,95,95,1615,96,96,96,1825,4135,5343,8195
643006898,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2962897692,255,0,0,13,0,0,0,0,0,0,643006875,2128,1504061536,92,91,93,94,95,95,96,96,1616,89,91,93,1839,4146,5363,8204
643006903,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2858631195,255,0,0,13,0,0,0,0,0,0,643006875,2133,1504061536,94,95,95,95,96,96,96,91,1603,95,95,95,1847,4152,5352,8195
643006908,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2754364698,255,0,0,13,0,0,0,0,0,0,643006904,2138,1504061536,93,95,95,96,96,96,91,91,1599,95,95,95,1843,4156,5352,8193
643006913,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2650098201,255,0,0,13,0,0,0,0,0,0,643006904,2143,1504061536,96,91,91,95,95,96,96,96,1601,93,94,95,1839,4146,5359,8204
643006918,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2545831704,255,0,0,13,0,0,0,0,0,0,643006904,2148,1504061536,96,90,91,94,95,95,95,96,1624,96,91,94,1838,4143,5353,8208
643006923,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2441565207,255,0,0,13,0,0,0,0,0,0,643006904,2153,1504061536,91,93,95,97,98,96,96,91,1607,95,95,95,1842,4163,5364,8192
643006928,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2337298710,255,0,0,13,0,0,0,0,0,0,643006904,2158,1504061536,96,89,93,95,95,95,95,96,1624,96,94,95,1837,4147,5359,8208
643006933,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2233032213,255,0,0,13,0,0,0,0,0,0,643006904,2163,1504061536,96,95,96,95,96,96,96,91,1603,93,95,95,1835,4145,5355,8207
643006938,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2128765716,255,0,0,13,0,0,0,0,0,0,643006934,2168,1504061536,96,96,96,91,94,95,95,96,1624,95,96,96,1840,4135,5343,8194
643006943,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,2024499219,255,0,0,13,0,0,0,0,0,0,643006934,2173,1504061536,95,94,95,95,96,96,91,94,1599,95,96,96,1856,4135,5343,8194
643006948,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1920232722,255,0,0,13,0,0,0,0,0,0,643006934,2178,1504061536,97,96,96,91,93,95,95,95,1621,96,96,96,1827,4143,5350,8191
643006953,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1815966225,255,0,0,13,0,0,0,0,0,0,643006934,2183,1504061536,96,91,95,95,95,96,96,96,1603,95,95,95,1847,4156,5344,8193
643006958,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1711699728,255,0,0,13,0,0,0,0,0,0,643006934,2188,1504061536,96,91,94,95,95,97,96,96,1623,96,91,93,1837,4142,5351,8191
643006963,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1607433231,255,0,0,13,0,0,0,0,0,0,643006963,2193,1504061536,95,95,96,96,89,91,95,95,1621,96,96,96,1825,4135,5343,8195
643006968,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1503166734,255,0,0,13,0,0,0,0,0,0,643006963,2198,1504061536,95,95,96,96,96,96,91,95,1623,96,96,92,1827,4135,5343,8194
643006973,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1398900237,255,0,0,13,0,0,0,0,0,0,643006963,2203,1504061536,96,96,96,96,96,96,96,96,1601,91,91,93,1823,4142,5343,8191
643006978,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1294633740,255,0,0,13,0,0,0,0,0,0,643006963,2208,1504061536,95,97,96,96,96,96,91,96,1603,91,93,95,1835,4141,5349,8191
643006983,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1190367243,255,0,0,13,0,0,0,0,0,0,643006963,2213,1504061536,95,96,98,96,92,91,93,95,1615,97,97,96,1848,4144,5343,8194
643006988,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,1086100746,255,0,0,13,0,0,0,0,0,0,643006963,2218,1504061536,93,95,95,96,97,96,91,91,1607,95,95,97,1854,4156,5344,8193
643006993,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,981834249,255,0,0,13,0,0,0,0,0,0,643006993,2223,1504061536,95,97,95,96,98,96,96,96,1624,96,89,90,1825,4131,5349,8191
643006998,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,877567752,255,0,0,13,0,0,0,0,0,0,643006993,2228,1504061536,97,96,96,92,91,95,95,97,1630,96,89,91,1823,4143,5350,8191
643007003,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,773301255,255,0,0,13,0,0,0,0,0,0,643006993,2233,1504061536,96,96,90,91,94,95,95,95,1619,96,96,96,1840,4143,5353,8191
643007008,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,669034758,255,0,0,13,0,0,0,0,0,0,643006993,2238,1504061536,97,96,96,96,91,95,95,97,1630,96,91,91,1823,4143,5349,8191
643007013,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,819965446,255,0,0,13,0,0,0,0,0,0,643006993,2243,1504061536,96,96,96,89,91,93,95,95,1619,96,96,96,1831,4143,5347,8191
643007018,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,715698949,255,0,0,13,0,0,0,0,0,0,643006993,2248,1504061536,91,93,94,95,96,96,91,91,1615,95,95,95,1845,4156,5356,8192
643007023,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,611432452,255,0,0,13,0,0,0,0,0,0,643007022,2253,1504061536,96,96,96,91,94,95,95,96,1628,92,91,95,1827,4135,5343,8193
643007028,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,507165955,255,0,0,13,0,0,0,0,0,0,643007022,2258,1504061536,95,97,96,95,97,96,96,91,1599,95,95,96,1848,4131,5343,8195
643007033,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,402899458,255,0,0,13,0,0,0,0,0,0,643007022,2263,1504061536,96,91,91,95,95,96,96,96,1616,91,93,95,1839,4143,5359,8206
643007038,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,298632961,255,0,0,13,0,0,0,0,0,0,643007022,2268,1504061536,96,91,91,95,97,96,96,96,1603,94,94,95,1839,4149,5362,8208
643007043,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,194366464,255,0,0,13,0,0,0,0,0,0,643007022,2273,1504061536,96,96,96,90,91,94,95,95,1615,96,91,93,1838,4143,5343,8191
643007048,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,90099967,255,0,0,13,0,0,0,0,0,0,643007022,2278,1504061536,95,95,91,91,95,95,95,95,1621,96,96,96,1840,4135,5343,8195
643007053,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4280800766,255,0,0,13,0,0,0,0,0,0,643007052,2283,1504061536,97,96,96,96,91,93,94,95,1615,97,96,91,1831,4143,5348,8191
643007058,97,0,0,32,19,9,0,1508280910,2459862158,90,7772,8192,34,19944,0,0,6,2,0,0,0,0,4176534269,255,0,0,13,0,0,0,0,0,0,643007052,2288,1504061536,96,97,96,96,96,96,91,91,1607,93,95,95,1839,4143,5352,8191
