seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
4,250,0,0,32,254,1,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,740912779,255,0,0,0,0,0,0,0,0,0,0,5,1504061536,93,92,91,94,96,95,92,95,1620,95,92,91,1751,4144,5343,8200
9,250,0,0,32,35,2,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,2103820843,255,0,0,0,0,0,0,0,0,0,0,10,1504061536,94,96,95,89,95,92,93,94,1601,94,96,95,1744,4143,5348,8191
659166964,199,0,0,32,35,2,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,1999554346,255,0,0,0,0,0,0,0,0,0,659166960,15,1504061536,91,94,96,94,89,94,92,95,1608,93,94,96,1743,4144,5343,8200
659166969,199,0,0,32,35,2,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,1895287849,255,0,0,0,0,0,0,0,0,0,659166960,20,1504061536,89,95,92,95,92,91,95,91,1599,96,95,92,1735,4158,5345,8211
659166974,199,0,0,32,35,2,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,1537331495,255,0,0,0,0,0,0,0,0,0,659166960,25,1504061536,96,95,92,96,95,91,95,96,1615,96,95,92,1735,4158,5345,8205
659166979,199,0,0,32,35,2,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,1433064998,255,0,0,0,0,0,0,0,0,0,659166960,30,1504061536,95,92,95,92,93,94,91,95,1608,95,94,91,1755,4144,5343,8193
659166984,199,0,0,32,35,2,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,1328798501,255,0,0,0,0,0,0,0,0,0,659166960,35,1504061536,92,93,94,91,95,89,94,96,1599,92,95,94,1731,4158,5345,8191
659166989,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,1224532004,255,0,0,14,0,0,0,0,0,0,659166960,40,1504061536,95,89,95,94,91,95,92,91,1599,89,95,94,1744,4143,5348,8183
659166994,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,1120265507,255,0,0,14,0,0,0,0,0,0,659166990,45,1504061536,93,94,91,95,96,95,93,94,1601,95,92,93,1754,4144,5357,8196
659166999,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,1015999010,255,0,0,14,0,0,0,0,0,0,659166990,50,1504061536,89,95,92,91,94,91,95,92,1603,94,96,95,1744,4154,5345,8207
659167004,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,911732513,255,0,0,14,0,0,0,0,0,0,659166990,55,1504061536,95,96,93,94,91,96,95,96,1603,94,91,95,1748,4135,5358,8193
659167009,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,807466016,255,0,0,14,0,0,0,0,0,0,659166990,60,1504061536,94,96,95,92,96,95,92,96,1599,92,96,95,1744,4154,5345,8191
659167014,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,703199519,255,0,0,14,0,0,0,0,0,0,659166990,65,1504061536,91,95,92,95,92,96,94,92,1603,94,96,95,1748,4144,5355,8196
659167019,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,598933022,255,0,0,14,0,0,0,0,0,0,659166990,70,1504061536,89,91,94,89,95,94,91,95,1612,96,95,92,1743,4148,5345,8207
659167024,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,494600989,255,0,0,14,0,0,0,0,0,0,659167020,75,1504061536,89,95,92,91,94,91,95,94,1601,95,96,91,1757,4144,5343,8206
659167029,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,390334492,255,0,0,14,0,0,0,0,0,0,659167020,80,1504061536,92,91,95,96,93,94,96,95,1612,96,95,92,1735,4152,5345,8191
659167034,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,286067995,255,0,0,14,0,0,0,0,0,0,659167020,85,1504061536,91,95,89,92,91,95,92,93,1599,92,91,95,1748,4135,5358,8200
659167039,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,181801498,255,0,0,14,0,0,0,0,0,0,659167020,90,1504061536,92,93,95,92,93,95,96,93,1615,96,93,91,1759,4148,5347,8207
659167044,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,77535001,255,0,0,14,0,0,0,0,0,0,659167020,95,1504061536,91,95,96,95,92,96,94,96,1603,95,92,93,1756,4144,5343,8202
659167049,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,4268235800,255,0,0,14,0,0,0,0,0,0,659167049,100,1504061536,95,92,93,95,89,94,94,96,1603,94,95,92,1735,4158,5344,8191
659167054,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,4163969303,255,0,0,14,0,0,0,0,0,0,659167049,105,1504061536,95,94,94,91,95,94,91,95,1614,96,95,92,1744,4143,5356,8193
659167059,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,4059702806,255,0,0,14,0,0,0,0,0,0,659167049,110,1504061536,93,94,96,95,94,96,95,94,1601,96,93,94,1752,4135,5358,8200
659167064,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3955436309,255,0,0,14,0,0,0,0,0,0,659167049,115,1504061536,95,92,96,95,94,91,95,94,1608,95,95,96,1735,4159,5352,8193
659167069,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3851169812,255,0,0,14,0,0,0,0,0,0,659167049,120,1504061536,95,92,91,95,92,91,95,96,1601,96,95,92,1731,4151,5348,8193
659167074,199,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3746903315,255,0,0,14,0,0,0,0,0,0,659167049,125,1504061536,92,91,95,94,91,95,94,96,1607,94,96,93,1758,4148,5345,8207
659167079,198,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3642636818,255,0,0,14,0,0,0,0,0,0,659167079,130,1504061536,92,91,95,94,91,93,95,96,1615,94,89,93,1759,4144,5345,8207
659167084,198,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3538370321,255,0,0,14,0,0,0,0,0,0,659167079,135,1504061536,93,94,96,93,94,92,96,95,1616,91,95,94,1744,4143,5354,8193
659167089,198,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3434103824,255,0,0,14,0,0,0,0,0,0,659167079,140,1504061536,91,95,92,96,95,92,91,95,1623,92,93,95,1752,4135,5359,8196
659167094,198,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3329837327,255,0,0,14,0,0,0,0,0,0,659167079,145,1504061536,96,95,94,96,95,94,96,95,1623,96,93,95,1752,4131,5343,8200
659167099,198,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3225570830,255,0,0,14,0,0,0,0,0,0,659167079,150,1504061536,96,93,94,96,95,95,96,91,1599,92,91,95,1758,4144,5343,8202
659167104,198,0,0,32,19,4,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,3121304333,255,0,0,14,0,0,0,0,0,0,659167079,155,1504061536,94,89,93,95,92,91,95,92,1601,95,94,96,1735,4157,5348,8191
659167109,198,0,0,32,21,5,0,1508280910,2459862158,90,8014,8192,12,5116,0,0,2,6,0,0,0,0,3636654176,255,0,0,57,0,0,0,0,0,0,659167079,160,1504061536,91,95,94,96,93,95,95,95,1620,91,95,94,1752,4135,5355,8196
659167114,198,0,0,32,21,5,0,1508280910,2459862158,90,8014,8192,12,5116,0,0,2,6,0,0,0,0,3532387679,255,0,0,57,0,0,0,0,0,0,659167079,165,1504061536,91,95,94,96,95,95,92,91,1623,92,91,95,1758,4144,5359,8196
659167119,198,0,0,32,21,5,0,1508280910,2459862158,90,8014,8192,12,5116,0,0,2,6,0,0,0,0,3428121182,255,0,0,57,0,0,0,0,0,0,659167079,170,1504061536,95,92,96,95,94,95,94,96,1607,95,92,96,1755,4156,5344,8191
659167124,198,0,0,32,21,5,0,1508280910,2459862158,90,8014,8192,12,5116,0,0,2,6,0,0,0,0,26345313,255,0,0,57,0,0,0,0,0,0,659167079,175,1504061536,96,93,95,92,96,95,94,96,1607,95,96,91,1755,4144,5343,8207
659167129,198,0,0,32,21,6,0,1508280910,2459862158,90,8025,8192,11,4442,0,0,3,5,0,0,0,0,1027545303,255,0,0,53,0,0,0,0,0,0,659167079,180,1504061536,93,95,94,96,91,93,95,92,1616,95,94,96,1735,4159,5350,8192
659167134,198,0,0,32,21,6,0,1508280910,2459862158,90,8025,8192,11,4442,0,0,3,5,0,0,0,0,923278806,255,0,0,53,0,0,0,0,0,0,659167079,185,1504061536,91,95,92,91,93,95,92,91,1631,96,96,94,1735,4159,5350,8192
659167139,198,0,0,32,21,6,0,1508280910,2459862158,90,8025,8192,11,4442,0,0,3,5,0,0,0,0,819012309,255,0,0,53,0,0,0,0,0,0,659167138,190,1504061536,95,92,91,95,93,95,92,96,1615,94,92,93,1759,4150,5344,8191
659167144,198,0,0,32,21,6,0,1508280910,2459862158,90,8025,8192,11,4442,0,0,3,5,0,0,0,0,1967400921,255,0,0,53,0,0,0,0,0,0,659167138,195,1504061536,94,89,91,95,94,96,91,95,1622,92,96,95,1756,4144,5344,8207
659167149,198,0,0,32,21,7,0,1508280910,2459862158,90,8036,8192,10,3768,0,0,4,4,0,0,0,0,70861005,255,0,0,47,0,0,0,0,0,0,659167138,200,1504061536,92,91,95,95,94,89,93,95,1614,89,93,94,1756,4144,5343,8205
659167154,198,0,0,32,21,7,0,1508280910,2459862158,90,8036,8192,10,3768,0,0,4,4,0,0,0,0,4261561804,255,0,0,47,0,0,0,0,0,0,659167138,205,1504061536,94,96,93,95,96,96,93,95,1616,91,95,95,1759,4144,5345,8207
659167159,198,0,0,32,21,7,0,1508280910,2459862158,90,8036,8192,10,3768,0,0,4,4,0,0,0,0,4157295307,255,0,0,47,0,0,0,0,0,0,659167138,210,1504061536,95,92,96,96,93,94,92,91,1615,94,92,96,1759,4150,5344,8191
659167164,198,0,0,32,21,7,0,1508280910,2459862158,90,8036,8192,10,3768,0,0,4,4,0,0,0,0,755519438,255,0,0,47,0,0,0,0,0,0,659167138,215,1504061536,93,95,92,91,95,94,89,91,1623,94,94,96,1735,4158,5348,8193
659167169,198,0,0,32,21,8,0,1508280910,2459862158,90,8047,8192,9,3094,0,0,5,3,0,0,0,0,142239960,255,0,0,42,0,0,0,0,0,0,659167138,220,1504061536,96,91,91,95,92,91,94,95,1620,96,95,95,1752,4131,5343,8202
659167174,198,0,0,32,21,8,0,1508280910,2459862158,90,8047,8192,9,3094,0,0,5,3,0,0,0,0,37973463,255,0,0,42,0,0,0,0,0,0,659167138,225,1504061536,89,93,95,94,96,93,95,94,1616,96,94,96,1745,4143,5359,8196
659167179,198,0,0,32,21,8,0,1508280910,2459862158,90,8047,8192,9,3094,0,0,5,3,0,0,0,0,4228674262,255,0,0,42,0,0,0,0,0,0,659167138,230,1504061536,91,95,94,96,93,95,94,96,1607,95,94,96,1735,4158,5350,8192
659167184,198,0,0,32,21,8,0,1508280910,2459862158,90,8047,8192,9,3094,0,0,5,3,0,0,0,0,826898393,255,0,0,42,0,0,0,0,0,0,659167138,235,1504061536,94,92,91,95,95,92,96,93,1627,96,95,95,1754,4144,5346,8207
659167189,198,0,0,32,21,9,0,1508280910,2459862158,90,8058,8192,8,2420,0,0,6,2,0,0,0,0,4110192984,255,0,0,37,0,0,0,0,0,0,659167138,240,1504061536,96,96,93,95,94,96,96,95,1627,92,96,93,1759,4150,5352,8187
659167194,198,0,0,32,21,9,0,1508280910,2459862158,90,8058,8192,8,2420,0,0,6,2,0,0,0,0,4005926487,255,0,0,37,0,0,0,0,0,0,659167138,245,1504061536,95,94,96,96,95,95,96,96,1623,92,91,95,1759,4148,5344,8191
659167199,198,0,0,32,21,9,0,1508280910,2459862158,90,8058,8192,8,2420,0,0,6,2,0,0,0,0,3901659990,255,0,0,37,0,0,0,0,0,0,659167197,250,1504061536,93,95,92,96,93,95,92,96,1607,95,94,89,1735,4155,5348,8192
659167204,198,0,0,32,21,9,0,1508280910,2459862158,90,8058,8192,8,2420,0,0,6,2,0,0,0,0,499884121,255,0,0,37,0,0,0,0,0,0,659167197,255,1504061536,92,96,93,95,94,89,93,94,1620,91,95,95,1756,4144,5343,8207
659167209,198,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4166039890,255,0,0,32,0,0,0,0,0,0,659167197,260,1504061536,91,95,95,96,91,93,95,94,1616,93,95,95,1756,4144,5343,8192
659167214,198,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4061773393,255,0,0,32,0,0,0,0,0,0,659167197,265,1504061536,91,95,94,92,91,93,95,95,1623,92,96,91,1759,4151,5348,8192
659167219,198,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3957506896,255,0,0,32,0,0,0,0,0,0,659167197,270,1504061536,94,92,96,96,93,95,95,94,1620,96,96,93,1759,4155,5359,8207
659167224,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,555731027,255,0,0,32,0,0,0,0,0,0,659167197,275,1504061536,95,94,92,96,91,95,94,92,1616,93,95,95,1756,4144,5347,8191
659167229,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,451464530,255,0,0,32,0,0,0,0,0,0,659167226,280,1504061536,95,94,96,96,95,95,94,96,1601,95,95,92,1752,4135,5345,8206
659167234,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,347198033,255,0,0,32,0,0,0,0,0,0,659167226,285,1504061536,95,95,94,96,91,91,95,95,1620,96,91,94,1759,4150,5352,8183
659167239,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,242931536,255,0,0,32,0,0,0,0,0,0,659167226,290,1504061536,95,92,89,91,93,95,96,96,1603,95,95,94,1752,4144,5347,8205
659167244,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,138665039,255,0,0,32,0,0,0,0,0,0,659167226,295,1504061536,92,91,93,95,94,95,92,96,1603,95,95,92,1745,4135,5359,8207
659167249,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,34398542,255,0,0,32,0,0,0,0,0,0,659167226,300,1504061536,94,92,96,93,95,94,89,91,1615,95,92,96,1743,4144,5345,8207
659167254,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4225099341,255,0,0,32,0,0,0,0,0,0,659167226,305,1504061536,95,94,89,91,96,91,95,95,1620,91,93,95,1758,4144,5345,8191
659167259,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4120832844,255,0,0,32,0,0,0,0,0,0,659167256,310,1504061536,95,94,92,89,93,95,94,92,1616,96,95,95,1759,4148,5344,8191
659167264,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4016566347,255,0,0,32,0,0,0,0,0,0,659167256,315,1504061536,94,92,89,87,93,95,94,96,1601,93,95,94,1756,4144,5347,8207
659167269,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3912299850,255,0,0,32,0,0,0,0,0,0,659167256,320,1504061536,95,94,92,96,93,95,94,96,1616,93,95,95,1758,4144,5345,8191
659167274,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3808033353,255,0,0,32,0,0,0,0,0,0,659167256,325,1504061536,93,95,94,95,94,96,96,95,1623,96,96,93,1759,4148,5348,8193
659167279,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3703766856,255,0,0,32,0,0,0,0,0,0,659167256,330,1504061536,95,95,92,89,96,95,94,94,1616,96,93,95,1758,4144,5344,8191
659167284,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3599434823,255,0,0,32,0,0,0,0,0,0,659167256,335,1504061536,95,95,91,95,95,94,92,89,1603,94,95,95,1758,4144,5344,8191
659167289,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3495168326,255,0,0,32,0,0,0,0,0,0,659167285,340,1504061536,95,92,89,93,95,94,96,96,1615,95,93,95,1758,4144,5347,8203
659167294,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3390901829,255,0,0,32,0,0,0,0,0,0,659167285,345,1504061536,93,91,93,95,94,96,93,95,1621,92,91,93,1759,4150,5352,8193
659167299,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3286635332,255,0,0,32,0,0,0,0,0,0,659167285,350,1504061536,94,92,96,95,95,94,96,96,1607,95,94,92,1752,4135,5343,8206
659167304,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3182368835,255,0,0,32,0,0,0,0,0,0,659167285,355,1504061536,94,96,96,93,95,94,92,96,1603,95,95,94,1752,4131,5343,8207
659167309,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,3078102338,255,0,0,32,0,0,0,0,0,0,659167285,360,1504061536,95,95,94,92,92,96,93,95,1621,91,95,95,1758,4144,5344,8191
659167314,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2973835841,255,0,0,32,0,0,0,0,0,0,659167285,365,1504061536,94,96,91,93,95,94,92,96,1607,95,94,96,1745,4135,5359,8199
659167319,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2869569344,255,0,0,32,0,0,0,0,0,0,659167315,370,1504061536,96,96,93,95,94,96,89,96,1623,94,92,96,1735,4159,5358,8200
659167324,197,0,0,32,21,10,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2765302847,255,0,0,32,0,0,0,0,0,0,659167315,375,1504061536,94,96,91,93,95,94,92,96,1607,95,94,96,1745,4135,5359,8202
659167329,197,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2661036350,255,0,0,14,0,0,0,0,0,0,659167315,380,1504061536,95,95,94,96,89,91,95,96,1601,93,95,95,1758,4144,5344,8191
659167334,197,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2556769853,255,0,0,14,0,0,0,0,0,0,659167315,385,1504061536,95,94,92,96,91,95,95,94,1612,96,93,95,1759,4150,5348,8191
659167339,197,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2452503356,255,0,0,14,0,0,0,0,0,0,659167315,390,1504061536,96,93,95,94,96,89,91,95,1614,96,96,93,1759,4151,5348,8192
659167344,197,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2348236859,255,0,0,14,0,0,0,0,0,0,659167344,395,1504061536,95,94,92,96,95,94,94,96,1601,95,95,92,1752,4135,5358,8191
659167349,197,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2243970362,255,0,0,14,0,0,0,0,0,0,659167344,400,1504061536,89,87,95,95,94,92,96,93,1615,94,92,91,1743,4155,5354,8196
659167354,197,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2139703865,255,0,0,14,0,0,0,0,0,0,659167344,405,1504061536,92,89,96,95,95,94,92,89,1603,95,95,94,1756,4144,5359,8203
659167359,197,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,2035437368,255,0,0,14,0,0,0,0,0,0,659167344,410,1504061536,91,95,95,94,92,91,95,95,1614,92,89,93,1759,4151,5348,8192
659167364,197,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1931170871,255,0,0,14,0,0,0,0,0,0,659167344,415,1504061536,95,95,94,96,96,93,95,95,1614,96,96,93,1759,4148,5344,8183
659167369,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1826904374,255,0,0,14,0,0,0,0,0,0,659167344,420,1504061536,94,92,89,89,87,96,91,95,1615,95,94,92,1745,4135,5351,8207
659167374,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1722637877,255,0,0,14,0,0,0,0,0,0,659167374,425,1504061536,96,96,91,95,95,94,92,96,1603,95,95,94,1756,4143,5359,8200
659167379,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1618371380,255,0,0,14,0,0,0,0,0,0,659167374,430,1504061536,95,95,94,92,93,95,95,96,1608,96,93,95,1759,4148,5344,8183
659167384,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1514104883,255,0,0,14,0,0,0,0,0,0,659167374,435,1504061536,91,93,95,95,94,96,96,91,1615,95,94,96,1759,4149,5348,8192
659167389,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1409838386,255,0,0,14,0,0,0,0,0,0,659167374,440,1504061536,88,89,91,91,93,95,95,94,1616,96,91,93,1759,4155,5351,8198
659167394,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1305571889,255,0,0,14,0,0,0,0,0,0,659167374,445,1504061536,92,91,91,95,95,94,92,89,1607,95,95,96,1735,4143,5358,8198
659167399,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1456502577,255,0,0,14,0,0,0,0,0,0,659167374,450,1504061536,94,92,96,95,95,94,96,96,1603,95,95,94,1752,4131,5343,8204
659167404,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1352236080,255,0,0,14,0,0,0,0,0,0,659167403,455,1504061536,96,89,91,93,95,95,95,94,1616,91,96,93,1759,4155,5352,8196
659167409,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1247969583,255,0,0,14,0,0,0,0,0,0,659167403,460,1504061536,94,96,95,94,96,96,96,93,1599,95,92,96,1745,4135,5359,8207
659167414,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1143703086,255,0,0,14,0,0,0,0,0,0,659167403,465,1504061536,92,89,96,94,95,95,94,96,1616,93,92,91,1743,4155,5359,8200
659167419,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,1039436589,255,0,0,14,0,0,0,0,0,0,659167403,470,1504061536,96,96,92,96,91,93,95,95,1618,92,96,96,1743,4158,5355,8200
659167424,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,935170092,255,0,0,14,0,0,0,0,0,0,659167403,475,1504061536,91,91,95,95,95,94,92,89,1603,96,93,95,1759,4157,5350,8192
659167429,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,830903595,255,0,0,14,0,0,0,0,0,0,659167403,480,1504061536,92,96,96,91,91,95,95,94,1620,96,96,91,1759,4158,5351,8196
659167434,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,726637098,255,0,0,14,0,0,0,0,0,0,659167433,485,1504061536,94,95,95,94,92,96,96,93,1631,93,95,95,1759,4148,5344,8187
659167439,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,622370601,255,0,0,14,0,0,0,0,0,0,659167433,490,1504061536,95,95,95,94,92,96,91,93,1627,95,94,96,1752,4135,5343,8207
659167444,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,518104104,255,0,0,14,0,0,0,0,0,0,659167433,495,1504061536,96,96,91,93,95,95,96,96,1616,89,96,93,1759,4154,5350,8196
659167449,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,413837607,255,0,0,14,0,0,0,0,0,0,659167433,500,1504061536,95,95,95,94,92,96,96,93,1631,95,94,92,1760,4144,5347,8207
659167454,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,309571110,255,0,0,14,0,0,0,0,0,0,659167433,505,1504061536,89,91,91,93,95,95,94,96,1616,91,93,95,1759,4150,5350,8196
659167459,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,205304613,255,0,0,14,0,0,0,0,0,0,659167433,510,1504061536,95,95,95,94,92,89,96,91,1615,95,95,94,1758,4148,5344,8191
659167464,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,101038116,255,0,0,14,0,0,0,0,0,0,659167462,515,1504061536,95,95,95,92,96,96,91,95,1627,95,94,96,1760,4144,5345,8191
659167469,196,0,0,32,19,11,0,1508280910,2459862158,90,8069,8192,7,1746,0,0,7,1,0,0,0,0,4291738915,255,0,0,14,0,0,0,0,0,0,659167462,520,1504061536,91,93,95,95,95,94,92,96,1616,93,95,95,1759,4148,5344,8192
