2019-05-15T07:21:28.6Z,2019-05-15T07:21:23.3Z,1.25473309e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:21:39.3Z,2019-05-15T07:21:34.0Z,1.25473276e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:21:50.0Z,2019-05-15T07:21:44.7Z,1.25473242e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:22:00.7Z,2019-05-15T07:21:55.4Z,1.25473208e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:22:11.4Z,2019-05-15T07:22:06.0Z,1.25473175e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:22:22.1Z,2019-05-15T07:22:16.7Z,1.25473141e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:22:32.8Z,2019-05-15T07:22:27.4Z,1.25473107e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:22:43.4Z,2019-05-15T07:22:38.1Z,1.25473073e+00,-85.426,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:22:54.1Z,2019-05-15T07:22:48.8Z,1.25473040e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:23:04.8Z,2019-05-15T07:22:59.5Z,1.25473006e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:23:15.5Z,2019-05-15T07:23:10.1Z,1.25472972e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:23:26.2Z,2019-05-15T07:23:20.8Z,1.25472939e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:23:36.9Z,2019-05-15T07:23:31.5Z,1.25472905e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:23:47.6Z,2019-05-15T07:23:42.2Z,1.25472871e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:23:58.2Z,2019-05-15T07:23:52.9Z,1.25472837e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:24:08.9Z,2019-05-15T07:24:03.6Z,1.25472804e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:24:19.6Z,2019-05-15T07:24:14.3Z,1.25472770e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:24:30.3Z,2019-05-15T07:24:24.9Z,1.25472736e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:24:41.0Z,2019-05-15T07:24:35.6Z,1.25472703e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:24:51.6Z,2019-05-15T07:24:46.3Z,1.25472669e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:25:02.3Z,2019-05-15T07:24:57.0Z,1.25472635e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:25:13.0Z,2019-05-15T07:25:07.7Z,1.25472602e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:25:23.7Z,2019-05-15T07:25:18.3Z,1.25472568e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:25:34.4Z,2019-05-15T07:25:29.0Z,1.25472534e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:25:45.1Z,2019-05-15T07:25:39.7Z,1.25472500e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:25:55.7Z,2019-05-15T07:25:50.4Z,1.25472467e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:26:06.4Z,2019-05-15T07:26:01.1Z,1.25472433e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:26:17.1Z,2019-05-15T07:26:11.8Z,1.25472399e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:26:27.8Z,2019-05-15T07:26:22.4Z,1.25472366e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:26:38.4Z,2019-05-15T07:26:33.1Z,1.25472332e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:26:49.1Z,2019-05-15T07:26:43.8Z,1.25472298e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:26:59.8Z,2019-05-15T07:26:54.5Z,1.25472265e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:27:10.5Z,2019-05-15T07:27:05.2Z,1.25472231e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:27:21.2Z,2019-05-15T07:27:15.8Z,1.25472197e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:27:31.9Z,2019-05-15T07:27:26.5Z,1.25472163e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:27:42.5Z,2019-05-15T07:27:37.2Z,1.25472130e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:27:53.2Z,2019-05-15T07:27:47.9Z,1.25472096e+00,-85.426,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:28:03.9Z,2019-05-15T07:27:58.6Z,1.25472062e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:28:14.6Z,2019-05-15T07:28:09.3Z,1.25472028e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:28:25.3Z,2019-05-15T07:28:20.0Z,1.25471995e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:28:36.0Z,2019-05-15T07:28:30.7Z,1.25471961e+00,-84.875,-87.314,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T07:28:46.7Z,2019-05-15T07:28:41.3Z,1.25471927e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:28:57.4Z,2019-05-15T07:28:52.0Z,1.25471894e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:29:08.0Z,2019-05-15T07:29:02.7Z,1.25471860e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:29:18.7Z,2019-05-15T07:29:13.4Z,1.25471826e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:29:29.4Z,2019-05-15T07:29:24.1Z,1.25471793e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T07:29:40.1Z,2019-05-15T07:29:34.7Z,1.25471759e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:29:50.7Z,2019-05-15T07:29:45.4Z,1.25471725e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:30:01.4Z,2019-05-15T07:29:56.1Z,1.25471691e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:30:12.1Z,2019-05-15T07:30:06.8Z,1.25471658e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:30:22.8Z,2019-05-15T07:30:17.4Z,1.25471624e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:30:33.5Z,2019-05-15T07:30:28.1Z,1.25471590e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:30:44.1Z,2019-05-15T07:30:38.8Z,1.25471557e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:30:54.8Z,2019-05-15T07:30:49.5Z,1.25471523e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:31:05.5Z,2019-05-15T07:31:00.2Z,1.25471489e+00,-84.875,-87.309,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:31:16.2Z,2019-05-15T07:31:10.9Z,1.25471456e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:31:26.9Z,2019-05-15T07:31:21.6Z,1.25471422e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:31:37.6Z,2019-05-15T07:31:32.2Z,1.25471388e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:31:48.2Z,2019-05-15T07:31:42.9Z,1.25471354e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:31:58.9Z,2019-05-15T07:31:53.6Z,1.25471321e+00,-85.426,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:32:09.6Z,2019-05-15T07:32:04.2Z,1.25471287e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:32:20.3Z,2019-05-15T07:32:14.9Z,1.25471253e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:32:30.9Z,2019-05-15T07:32:25.6Z,1.25471220e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T07:32:41.6Z,2019-05-15T07:32:36.3Z,1.25471186e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:32:52.3Z,2019-05-15T07:32:47.0Z,1.25471152e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:33:03.0Z,2019-05-15T07:32:57.7Z,1.25471119e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:33:13.7Z,2019-05-15T07:33:08.3Z,1.25471085e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:33:24.3Z,2019-05-15T07:33:19.0Z,1.25471051e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:33:35.0Z,2019-05-15T07:33:29.7Z,1.25471018e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:33:45.7Z,2019-05-15T07:33:40.4Z,1.25470984e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T07:33:56.4Z,2019-05-15T07:33:51.0Z,1.25470950e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:34:07.0Z,2019-05-15T07:34:01.7Z,1.25470916e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T07:34:17.7Z,2019-05-15T07:34:12.4Z,1.25470883e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:34:28.4Z,2019-05-15T07:34:23.1Z,1.25470849e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:34:39.1Z,2019-05-15T07:34:33.7Z,1.25470815e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:34:49.7Z,2019-05-15T07:34:44.4Z,1.25470782e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:35:00.4Z,2019-05-15T07:34:55.1Z,1.25470748e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:35:11.1Z,2019-05-15T07:35:05.7Z,1.25470714e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:35:21.8Z,2019-05-15T07:35:16.4Z,1.25470681e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:35:32.4Z,2019-05-15T07:35:27.1Z,1.25470647e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T07:35:43.1Z,2019-05-15T07:35:37.8Z,1.25470613e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:35:53.8Z,2019-05-15T07:35:48.5Z,1.25470580e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:36:04.5Z,2019-05-15T07:35:59.2Z,1.25470546e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T07:36:15.2Z,2019-05-15T07:36:09.9Z,1.25470512e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:36:25.9Z,2019-05-15T07:36:20.5Z,1.25470478e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:36:36.5Z,2019-05-15T07:36:31.2Z,1.25470445e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:36:47.2Z,2019-05-15T07:36:41.9Z,1.25470411e+00,-84.875,-87.304,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T07:36:57.9Z,2019-05-15T07:36:52.6Z,1.25470377e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:37:08.5Z,2019-05-15T07:37:03.2Z,1.25470344e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:37:19.2Z,2019-05-15T07:37:13.9Z,1.25470310e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:37:29.9Z,2019-05-15T07:37:24.6Z,1.25470276e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:37:40.6Z,2019-05-15T07:37:35.3Z,1.25470243e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:37:51.3Z,2019-05-15T07:37:45.9Z,1.25470209e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T07:38:02.0Z,2019-05-15T07:37:56.6Z,1.25470175e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:38:12.7Z,2019-05-15T07:38:07.3Z,1.25470141e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:38:23.3Z,2019-05-15T07:38:18.0Z,1.25470108e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:38:34.0Z,2019-05-15T07:38:28.7Z,1.25470074e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:38:44.7Z,2019-05-15T07:38:39.3Z,1.25470040e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:38:55.4Z,2019-05-15T07:38:50.0Z,1.25470007e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:39:06.0Z,2019-05-15T07:39:00.7Z,1.25469973e+00,-85.426,-87.293,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:39:16.7Z,2019-05-15T07:39:11.4Z,1.25469939e+00,-85.426,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:39:27.4Z,2019-05-15T07:39:22.1Z,1.25469906e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:39:38.1Z,2019-05-15T07:39:32.7Z,1.25469872e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:39:48.8Z,2019-05-15T07:39:43.4Z,1.25469838e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:39:59.5Z,2019-05-15T07:39:54.1Z,1.25469805e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:40:10.1Z,2019-05-15T07:40:04.8Z,1.25469771e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:40:20.8Z,2019-05-15T07:40:15.5Z,1.25469737e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:40:31.5Z,2019-05-15T07:40:26.2Z,1.25469703e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:40:42.2Z,2019-05-15T07:40:36.8Z,1.25469670e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:40:52.9Z,2019-05-15T07:40:47.5Z,1.25469636e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T07:41:03.5Z,2019-05-15T07:40:58.2Z,1.25469602e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:41:14.2Z,2019-05-15T07:41:08.9Z,1.25469569e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:41:24.9Z,2019-05-15T07:41:19.6Z,1.25469535e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T07:41:35.6Z,2019-05-15T07:41:30.3Z,1.25469501e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:41:46.3Z,2019-05-15T07:41:40.9Z,1.25469467e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:41:57.0Z,2019-05-15T07:41:51.6Z,1.25469434e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:42:07.6Z,2019-05-15T07:42:02.3Z,1.25469400e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:42:18.3Z,2019-05-15T07:42:13.0Z,1.25469366e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:42:29.0Z,2019-05-15T07:42:23.7Z,1.25469333e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-15T07:42:39.7Z,2019-05-15T07:42:34.3Z,1.25469299e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:42:50.4Z,2019-05-15T07:42:45.0Z,1.25469265e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:43:01.0Z,2019-05-15T07:42:55.7Z,1.25469232e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:43:11.7Z,2019-05-15T07:43:06.4Z,1.25469198e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:43:22.4Z,2019-05-15T07:43:17.1Z,1.25469164e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:43:33.0Z,2019-05-15T07:43:27.7Z,1.25469131e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:43:43.7Z,2019-05-15T07:43:38.4Z,1.25469097e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:43:54.4Z,2019-05-15T07:43:49.0Z,1.25469063e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:44:05.1Z,2019-05-15T07:43:59.7Z,1.25469029e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:44:15.7Z,2019-05-15T07:44:10.4Z,1.25468996e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:44:26.4Z,2019-05-15T07:44:21.1Z,1.25468962e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:44:37.1Z,2019-05-15T07:44:31.8Z,1.25468928e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:44:47.8Z,2019-05-15T07:44:42.4Z,1.25468895e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:44:58.5Z,2019-05-15T07:44:53.1Z,1.25468861e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:45:09.1Z,2019-05-15T07:45:03.8Z,1.25468827e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:45:19.9Z,2019-05-15T07:45:14.5Z,1.25468794e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:45:30.5Z,2019-05-15T07:45:25.2Z,1.25468760e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:45:41.2Z,2019-05-15T07:45:35.9Z,1.25468726e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-15T07:45:51.9Z,2019-05-15T07:45:46.6Z,1.25468692e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:46:02.6Z,2019-05-15T07:45:57.3Z,1.25468659e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T07:46:13.3Z,2019-05-15T07:46:07.9Z,1.25468625e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:46:24.0Z,2019-05-15T07:46:18.6Z,1.25468591e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-15T07:46:34.6Z,2019-05-15T07:46:29.3Z,1.25468558e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:46:45.3Z,2019-05-15T07:46:40.0Z,1.25468524e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:46:55.9Z,2019-05-15T07:46:50.6Z,1.25468490e+00,-84.875,-87.293,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-05-15T07:47:06.6Z,2019-05-15T07:47:01.3Z,1.25468457e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T07:47:17.3Z,2019-05-15T07:47:12.0Z,1.25468423e+00,-85.426,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-15T07:47:28.0Z,2019-05-15T07:47:22.7Z,1.25468389e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:47:38.7Z,2019-05-15T07:47:33.4Z,1.25468355e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:47:49.4Z,2019-05-15T07:47:44.0Z,1.25468322e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:48:00.0Z,2019-05-15T07:47:54.7Z,1.25468288e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-15T07:48:10.7Z,2019-05-15T07:48:05.4Z,1.25468254e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:48:21.4Z,2019-05-15T07:48:16.0Z,1.25468221e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:48:32.1Z,2019-05-15T07:48:26.7Z,1.25468187e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:48:42.7Z,2019-05-15T07:48:37.4Z,1.25468153e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:48:53.4Z,2019-05-15T07:48:48.1Z,1.25468120e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:49:04.1Z,2019-05-15T07:48:58.7Z,1.25468086e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-15T07:49:14.8Z,2019-05-15T07:49:09.4Z,1.25468052e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:49:25.4Z,2019-05-15T07:49:20.1Z,1.25468019e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:49:36.2Z,2019-05-15T07:49:30.8Z,1.25467985e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:49:46.9Z,2019-05-15T07:49:41.5Z,1.25467951e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:49:57.5Z,2019-05-15T07:49:52.2Z,1.25467917e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:50:08.2Z,2019-05-15T07:50:02.9Z,1.25467884e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:50:18.9Z,2019-05-15T07:50:13.5Z,1.25467850e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-15T07:50:29.6Z,2019-05-15T07:50:24.2Z,1.25467816e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-15T07:50:40.2Z,2019-05-15T07:50:34.9Z,1.25467783e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:50:50.9Z,2019-05-15T07:50:45.6Z,1.25467749e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-15T07:51:01.6Z,2019-05-15T07:50:56.2Z,1.25467715e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-15T07:51:12.3Z,2019-05-15T07:51:07.0Z,1.25467681e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
