2019-11-04T06:51:46.5Z,2019-11-04T06:51:41.1Z,1.02261697e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:51:57.1Z,2019-11-04T06:51:51.8Z,1.02261726e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:52:07.8Z,2019-11-04T06:52:02.5Z,1.02261756e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:52:18.5Z,2019-11-04T06:52:13.2Z,1.02261785e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:52:29.2Z,2019-11-04T06:52:23.8Z,1.02261814e+00,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T06:52:39.8Z,2019-11-04T06:52:34.5Z,1.02261843e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:52:50.6Z,2019-11-04T06:52:45.2Z,1.02261872e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:53:01.3Z,2019-11-04T06:52:55.9Z,1.02261901e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T06:53:11.9Z,2019-11-04T06:53:06.6Z,1.02261931e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:53:22.6Z,2019-11-04T06:53:17.3Z,1.02261960e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:53:33.3Z,2019-11-04T06:53:28.0Z,1.02261989e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T06:53:44.0Z,2019-11-04T06:53:38.6Z,1.02262018e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T06:53:54.6Z,2019-11-04T06:53:49.3Z,1.02262047e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:54:05.3Z,2019-11-04T06:54:00.0Z,1.02262076e+00,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T06:54:16.0Z,2019-11-04T06:54:10.7Z,1.02262106e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T06:54:26.7Z,2019-11-04T06:54:21.4Z,1.02262135e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:54:37.4Z,2019-11-04T06:54:32.1Z,1.02262164e+00,-84.875,-87.237,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-11-04T06:54:48.1Z,2019-11-04T06:54:42.8Z,1.02262193e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:54:58.7Z,2019-11-04T06:54:53.4Z,1.02262222e+00,-84.875,-87.249,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-11-04T06:55:09.4Z,2019-11-04T06:55:04.1Z,1.02262252e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T06:55:20.1Z,2019-11-04T06:55:14.8Z,1.02262281e+00,-85.426,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:55:30.8Z,2019-11-04T06:55:25.5Z,1.02262310e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T06:55:41.5Z,2019-11-04T06:55:36.2Z,1.02262339e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:55:52.2Z,2019-11-04T06:55:46.9Z,1.02262368e+00,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T06:56:02.9Z,2019-11-04T06:55:57.5Z,1.02262398e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T06:56:13.6Z,2019-11-04T06:56:08.2Z,1.02262427e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:56:24.2Z,2019-11-04T06:56:18.9Z,1.02262456e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:56:35.0Z,2019-11-04T06:56:29.6Z,1.02262485e+00,-85.426,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:56:45.6Z,2019-11-04T06:56:40.3Z,1.02262514e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T06:56:56.3Z,2019-11-04T06:56:51.0Z,1.02262543e+00,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T06:57:07.0Z,2019-11-04T06:57:01.7Z,1.02262573e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:57:17.6Z,2019-11-04T06:57:12.3Z,1.02262602e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:57:28.4Z,2019-11-04T06:57:23.0Z,1.02262631e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T06:57:39.0Z,2019-11-04T06:57:33.7Z,1.02262660e+00,-85.426,-87.243,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-11-04T06:57:49.7Z,2019-11-04T06:57:44.4Z,1.02262689e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:58:00.4Z,2019-11-04T06:57:55.1Z,1.02262719e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T06:58:11.1Z,2019-11-04T06:58:05.8Z,1.02262748e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:58:21.8Z,2019-11-04T06:58:16.4Z,1.02262777e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-11-04T06:58:32.5Z,2019-11-04T06:58:27.1Z,1.02262806e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T06:58:43.1Z,2019-11-04T06:58:37.8Z,1.02262835e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:58:53.8Z,2019-11-04T06:58:48.5Z,1.02262864e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:59:04.5Z,2019-11-04T06:58:59.2Z,1.02262894e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:59:15.1Z,2019-11-04T06:59:09.8Z,1.02262923e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T06:59:25.8Z,2019-11-04T06:59:20.5Z,1.02262952e+00,-84.875,-87.276,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-11-04T06:59:36.5Z,2019-11-04T06:59:31.2Z,1.02262981e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T06:59:47.2Z,2019-11-04T06:59:41.9Z,1.02263010e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T06:59:57.9Z,2019-11-04T06:59:52.5Z,1.02263039e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:00:08.5Z,2019-11-04T07:00:03.2Z,1.02263069e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:00:19.2Z,2019-11-04T07:00:13.9Z,1.02263098e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:00:29.9Z,2019-11-04T07:00:24.6Z,1.02263127e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:00:40.6Z,2019-11-04T07:00:35.3Z,1.02263156e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:00:51.3Z,2019-11-04T07:00:45.9Z,1.02263185e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:01:02.0Z,2019-11-04T07:00:56.6Z,1.02263214e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:01:12.6Z,2019-11-04T07:01:07.3Z,1.02263244e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:01:23.3Z,2019-11-04T07:01:18.0Z,1.02263273e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:01:34.0Z,2019-11-04T07:01:28.7Z,1.02263302e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:01:44.7Z,2019-11-04T07:01:39.3Z,1.02263331e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:01:55.3Z,2019-11-04T07:01:50.0Z,1.02263360e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:02:06.0Z,2019-11-04T07:02:00.7Z,1.02263389e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:02:16.7Z,2019-11-04T07:02:11.3Z,1.02263419e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:02:27.4Z,2019-11-04T07:02:22.0Z,1.02263448e+00,-85.426,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:02:38.0Z,2019-11-04T07:02:32.7Z,1.02263477e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:02:48.7Z,2019-11-04T07:02:43.4Z,1.02263506e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:02:59.4Z,2019-11-04T07:02:54.1Z,1.02263535e+00,-85.426,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:03:10.0Z,2019-11-04T07:03:04.7Z,1.02263564e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:03:20.7Z,2019-11-04T07:03:15.4Z,1.02263594e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:03:31.4Z,2019-11-04T07:03:26.1Z,1.02263623e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:03:42.1Z,2019-11-04T07:03:36.7Z,1.02263652e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:03:52.8Z,2019-11-04T07:03:47.4Z,1.02263681e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:04:03.5Z,2019-11-04T07:03:58.1Z,1.02263710e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:04:14.1Z,2019-11-04T07:04:08.8Z,1.02263739e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:04:24.8Z,2019-11-04T07:04:19.5Z,1.02263769e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:04:35.5Z,2019-11-04T07:04:30.2Z,1.02263798e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:04:46.2Z,2019-11-04T07:04:40.8Z,1.02263827e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:04:56.8Z,2019-11-04T07:04:51.5Z,1.02263856e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T07:05:07.5Z,2019-11-04T07:05:02.2Z,1.02263885e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:05:18.2Z,2019-11-04T07:05:12.8Z,1.02263914e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:05:28.9Z,2019-11-04T07:05:23.5Z,1.02263943e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:05:39.5Z,2019-11-04T07:05:34.2Z,1.02263973e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:05:50.2Z,2019-11-04T07:05:44.9Z,1.02264002e+00,-84.875,-87.243,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-11-04T07:06:00.9Z,2019-11-04T07:05:55.6Z,1.02264031e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:06:11.6Z,2019-11-04T07:06:06.3Z,1.02264060e+00,-84.875,-87.232,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:06:22.3Z,2019-11-04T07:06:16.9Z,1.02264089e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:06:33.0Z,2019-11-04T07:06:27.6Z,1.02264119e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:06:43.6Z,2019-11-04T07:06:38.3Z,1.02264148e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:06:54.3Z,2019-11-04T07:06:49.0Z,1.02264177e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:07:05.0Z,2019-11-04T07:06:59.7Z,1.02264206e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:07:15.7Z,2019-11-04T07:07:10.4Z,1.02264235e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:07:26.4Z,2019-11-04T07:07:21.1Z,1.02264265e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:07:37.1Z,2019-11-04T07:07:31.7Z,1.02264294e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:07:47.8Z,2019-11-04T07:07:42.4Z,1.02264323e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:07:58.4Z,2019-11-04T07:07:53.1Z,1.02264352e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:08:09.1Z,2019-11-04T07:08:03.8Z,1.02264381e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:08:19.8Z,2019-11-04T07:08:14.5Z,1.02264410e+00,-84.875,-87.282,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-11-04T07:08:30.5Z,2019-11-04T07:08:25.1Z,1.02264440e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:08:41.2Z,2019-11-04T07:08:35.8Z,1.02264469e+00,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-11-04T07:08:51.8Z,2019-11-04T07:08:46.5Z,1.02264498e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:09:02.5Z,2019-11-04T07:08:57.2Z,1.02264527e+00,-85.426,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:09:13.2Z,2019-11-04T07:09:07.9Z,1.02264556e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:09:23.9Z,2019-11-04T07:09:18.5Z,1.02264585e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:09:34.5Z,2019-11-04T07:09:29.2Z,1.02264615e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:09:45.2Z,2019-11-04T07:09:39.9Z,1.02264644e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:09:55.9Z,2019-11-04T07:09:50.6Z,1.02264673e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:10:06.5Z,2019-11-04T07:10:01.2Z,1.02264702e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:10:17.2Z,2019-11-04T07:10:11.9Z,1.02264731e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:10:27.9Z,2019-11-04T07:10:22.6Z,1.02264760e+00,-84.875,-87.276,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T07:10:38.6Z,2019-11-04T07:10:33.2Z,1.02264790e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:10:49.2Z,2019-11-04T07:10:43.9Z,1.02264819e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:10:59.9Z,2019-11-04T07:10:54.6Z,1.02264848e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:11:10.6Z,2019-11-04T07:11:05.3Z,1.02264877e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:11:21.3Z,2019-11-04T07:11:16.0Z,1.02264906e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:11:32.0Z,2019-11-04T07:11:26.6Z,1.02264935e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:11:42.6Z,2019-11-04T07:11:37.3Z,1.02264965e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:11:53.3Z,2019-11-04T07:11:48.0Z,1.02264994e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:12:04.0Z,2019-11-04T07:11:58.6Z,1.02265023e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:12:14.7Z,2019-11-04T07:12:09.3Z,1.02265052e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:12:25.3Z,2019-11-04T07:12:20.0Z,1.02265081e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:12:36.0Z,2019-11-04T07:12:30.7Z,1.02265110e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:12:46.7Z,2019-11-04T07:12:41.3Z,1.02265139e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:12:57.4Z,2019-11-04T07:12:52.0Z,1.02265169e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:13:08.0Z,2019-11-04T07:13:02.7Z,1.02265198e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:13:18.7Z,2019-11-04T07:13:13.4Z,1.02265227e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:13:29.4Z,2019-11-04T07:13:24.1Z,1.02265256e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:13:40.0Z,2019-11-04T07:13:34.7Z,1.02265285e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:13:50.8Z,2019-11-04T07:13:45.4Z,1.02265315e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:14:01.4Z,2019-11-04T07:13:56.1Z,1.02265344e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:14:12.1Z,2019-11-04T07:14:06.8Z,1.02265373e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:14:22.8Z,2019-11-04T07:14:17.5Z,1.02265402e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:14:33.5Z,2019-11-04T07:14:28.2Z,1.02265431e+00,-85.426,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:14:44.2Z,2019-11-04T07:14:38.8Z,1.02265460e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:14:54.9Z,2019-11-04T07:14:49.5Z,1.02265490e+00,-85.426,-87.232,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:15:05.5Z,2019-11-04T07:15:00.2Z,1.02265519e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:15:16.2Z,2019-11-04T07:15:10.9Z,1.02265548e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:15:26.9Z,2019-11-04T07:15:21.6Z,1.02265577e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:15:37.6Z,2019-11-04T07:15:32.2Z,1.02265606e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:15:48.3Z,2019-11-04T07:15:43.0Z,1.02265636e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T07:15:59.0Z,2019-11-04T07:15:53.6Z,1.02265665e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:16:09.6Z,2019-11-04T07:16:04.3Z,1.02265694e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:16:20.3Z,2019-11-04T07:16:15.0Z,1.02265723e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:16:31.0Z,2019-11-04T07:16:25.6Z,1.02265752e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:16:41.6Z,2019-11-04T07:16:36.3Z,1.02265781e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:16:52.3Z,2019-11-04T07:16:47.0Z,1.02265811e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:17:03.0Z,2019-11-04T07:16:57.7Z,1.02265840e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:17:13.7Z,2019-11-04T07:17:08.4Z,1.02265869e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:17:24.4Z,2019-11-04T07:17:19.1Z,1.02265898e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:17:35.1Z,2019-11-04T07:17:29.7Z,1.02265927e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:17:45.8Z,2019-11-04T07:17:40.5Z,1.02265957e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:17:56.5Z,2019-11-04T07:17:51.1Z,1.02265986e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:18:07.1Z,2019-11-04T07:18:01.8Z,1.02266015e+00,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T07:18:17.8Z,2019-11-04T07:18:12.5Z,1.02266044e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:18:28.5Z,2019-11-04T07:18:23.1Z,1.02266073e+00,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T07:18:39.2Z,2019-11-04T07:18:33.8Z,1.02266102e+00,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-11-04T07:18:49.9Z,2019-11-04T07:18:44.5Z,1.02266132e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:19:00.5Z,2019-11-04T07:18:55.2Z,1.02266161e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:19:11.2Z,2019-11-04T07:19:05.9Z,1.02266190e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:19:21.9Z,2019-11-04T07:19:16.5Z,1.02266219e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:19:32.5Z,2019-11-04T07:19:27.2Z,1.02266248e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:19:43.2Z,2019-11-04T07:19:37.9Z,1.02266277e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-11-04T07:19:53.9Z,2019-11-04T07:19:48.6Z,1.02266307e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:20:04.6Z,2019-11-04T07:19:59.2Z,1.02266336e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:20:15.2Z,2019-11-04T07:20:09.9Z,1.02266365e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:20:25.9Z,2019-11-04T07:20:20.6Z,1.02266394e+00,-84.875,-87.243,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T07:20:36.6Z,2019-11-04T07:20:31.2Z,1.02266423e+00,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-11-04T07:20:47.3Z,2019-11-04T07:20:41.9Z,1.02266452e+00,-84.875,-87.243,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-11-04T07:20:58.0Z,2019-11-04T07:20:52.6Z,1.02266482e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:21:08.6Z,2019-11-04T07:21:03.3Z,1.02266511e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T07:21:19.3Z,2019-11-04T07:21:14.0Z,1.02266540e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-11-04T07:21:30.0Z,2019-11-04T07:21:24.7Z,1.02266569e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
