2018-10-15T01:28:35.9Z,2018-10-15T01:28:30.5Z,1.27645079e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:28:46.6Z,2018-10-15T01:28:41.2Z,1.27645111e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:28:57.2Z,2018-10-15T01:28:51.9Z,1.27645143e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:29:07.9Z,2018-10-15T01:29:02.6Z,1.27645175e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:29:18.6Z,2018-10-15T01:29:13.2Z,1.27645207e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:29:29.2Z,2018-10-15T01:29:23.9Z,1.27645238e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T01:29:39.9Z,2018-10-15T01:29:34.6Z,1.27645270e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:29:50.6Z,2018-10-15T01:29:45.3Z,1.27645302e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:30:01.2Z,2018-10-15T01:29:55.9Z,1.27645334e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:30:11.9Z,2018-10-15T01:30:06.6Z,1.27645366e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:30:22.6Z,2018-10-15T01:30:17.3Z,1.27645398e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2018-10-15T01:30:33.3Z,2018-10-15T01:30:28.0Z,1.27645430e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:30:44.0Z,2018-10-15T01:30:38.6Z,1.27645462e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:30:54.6Z,2018-10-15T01:30:49.3Z,1.27645494e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:31:05.3Z,2018-10-15T01:31:00.0Z,1.27645526e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:31:16.0Z,2018-10-15T01:31:10.7Z,1.27645558e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T01:31:26.7Z,2018-10-15T01:31:21.4Z,1.27645590e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:31:37.4Z,2018-10-15T01:31:32.1Z,1.27645622e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:31:48.0Z,2018-10-15T01:31:42.7Z,1.27645653e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T01:31:58.7Z,2018-10-15T01:31:53.4Z,1.27645685e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T01:32:09.4Z,2018-10-15T01:32:04.1Z,1.27645717e+00,-85.426,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:32:20.1Z,2018-10-15T01:32:14.8Z,1.27645749e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:32:30.8Z,2018-10-15T01:32:25.5Z,1.27645781e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:32:41.5Z,2018-10-15T01:32:36.2Z,1.27645813e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:32:52.1Z,2018-10-15T01:32:46.8Z,1.27645845e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:33:02.8Z,2018-10-15T01:32:57.5Z,1.27645877e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:33:13.5Z,2018-10-15T01:33:08.2Z,1.27645909e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:33:24.2Z,2018-10-15T01:33:18.8Z,1.27645941e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T01:33:34.9Z,2018-10-15T01:33:29.5Z,1.27645973e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:33:45.5Z,2018-10-15T01:33:40.2Z,1.27646005e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:33:56.2Z,2018-10-15T01:33:50.9Z,1.27646036e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-15T01:34:06.9Z,2018-10-15T01:34:01.6Z,1.27646069e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:34:17.6Z,2018-10-15T01:34:12.2Z,1.27646100e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T01:34:28.3Z,2018-10-15T01:34:22.9Z,1.27646132e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:34:38.9Z,2018-10-15T01:34:33.6Z,1.27646164e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:34:49.6Z,2018-10-15T01:34:44.3Z,1.27646196e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:35:00.3Z,2018-10-15T01:34:54.9Z,1.27646228e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:35:11.0Z,2018-10-15T01:35:05.6Z,1.27646260e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:35:21.6Z,2018-10-15T01:35:16.3Z,1.27646292e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:35:32.3Z,2018-10-15T01:35:27.0Z,1.27646324e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:35:43.0Z,2018-10-15T01:35:37.7Z,1.27646356e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:35:53.7Z,2018-10-15T01:35:48.3Z,1.27646388e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:36:04.3Z,2018-10-15T01:35:59.0Z,1.27646419e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:36:15.0Z,2018-10-15T01:36:09.7Z,1.27646451e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:36:25.7Z,2018-10-15T01:36:20.3Z,1.27646483e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-15T01:36:36.4Z,2018-10-15T01:36:31.0Z,1.27646515e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:36:47.0Z,2018-10-15T01:36:41.7Z,1.27646547e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:36:57.7Z,2018-10-15T01:36:52.4Z,1.27646579e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:37:08.4Z,2018-10-15T01:37:03.1Z,1.27646611e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:37:19.1Z,2018-10-15T01:37:13.8Z,1.27646643e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:37:29.8Z,2018-10-15T01:37:24.4Z,1.27646675e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:37:40.5Z,2018-10-15T01:37:35.1Z,1.27646707e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:37:51.1Z,2018-10-15T01:37:45.8Z,1.27646739e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:38:01.8Z,2018-10-15T01:37:56.5Z,1.27646771e+00,-84.875,-87.287,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:38:12.5Z,2018-10-15T01:38:07.1Z,1.27646802e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:38:23.2Z,2018-10-15T01:38:17.8Z,1.27646834e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:38:33.9Z,2018-10-15T01:38:28.5Z,1.27646866e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:38:44.5Z,2018-10-15T01:38:39.2Z,1.27646898e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:38:55.2Z,2018-10-15T01:38:49.9Z,1.27646930e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:39:05.9Z,2018-10-15T01:39:00.6Z,1.27646962e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:39:16.6Z,2018-10-15T01:39:11.2Z,1.27646994e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T01:39:27.3Z,2018-10-15T01:39:21.9Z,1.27647026e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:39:38.0Z,2018-10-15T01:39:32.6Z,1.27647058e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:39:48.6Z,2018-10-15T01:39:43.3Z,1.27647090e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T01:39:59.3Z,2018-10-15T01:39:54.0Z,1.27647122e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T01:40:10.0Z,2018-10-15T01:40:04.6Z,1.27647154e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:40:20.6Z,2018-10-15T01:40:15.3Z,1.27647186e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:40:31.3Z,2018-10-15T01:40:26.0Z,1.27647218e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:40:42.0Z,2018-10-15T01:40:36.6Z,1.27647249e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:40:52.7Z,2018-10-15T01:40:47.3Z,1.27647281e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:41:03.3Z,2018-10-15T01:40:58.0Z,1.27647313e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:41:14.0Z,2018-10-15T01:41:08.7Z,1.27647345e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:41:24.7Z,2018-10-15T01:41:19.3Z,1.27647377e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:41:35.4Z,2018-10-15T01:41:30.0Z,1.27647409e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:41:46.0Z,2018-10-15T01:41:40.7Z,1.27647441e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:41:56.7Z,2018-10-15T01:41:51.4Z,1.27647473e+00,-85.426,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:42:07.4Z,2018-10-15T01:42:02.1Z,1.27647505e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:42:18.1Z,2018-10-15T01:42:12.7Z,1.27647537e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:42:28.7Z,2018-10-15T01:42:23.4Z,1.27647568e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:42:39.4Z,2018-10-15T01:42:34.1Z,1.27647600e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:42:50.1Z,2018-10-15T01:42:44.8Z,1.27647632e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T01:43:00.8Z,2018-10-15T01:42:55.4Z,1.27647664e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T01:43:11.5Z,2018-10-15T01:43:06.1Z,1.27647696e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:43:22.1Z,2018-10-15T01:43:16.8Z,1.27647728e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:43:32.8Z,2018-10-15T01:43:27.5Z,1.27647760e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:43:43.5Z,2018-10-15T01:43:38.1Z,1.27647792e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:43:54.2Z,2018-10-15T01:43:48.8Z,1.27647824e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:44:04.9Z,2018-10-15T01:43:59.5Z,1.27647856e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-15T01:44:15.5Z,2018-10-15T01:44:10.2Z,1.27647888e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:44:26.2Z,2018-10-15T01:44:20.9Z,1.27647920e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:44:36.9Z,2018-10-15T01:44:31.6Z,1.27647952e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:44:47.6Z,2018-10-15T01:44:42.2Z,1.27647983e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:44:58.3Z,2018-10-15T01:44:52.9Z,1.27648015e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:45:09.0Z,2018-10-15T01:45:03.6Z,1.27648047e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T01:45:19.6Z,2018-10-15T01:45:14.3Z,1.27648079e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:45:30.3Z,2018-10-15T01:45:25.0Z,1.27648111e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:45:41.0Z,2018-10-15T01:45:35.6Z,1.27648143e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:45:51.6Z,2018-10-15T01:45:46.3Z,1.27648175e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:46:02.3Z,2018-10-15T01:45:57.0Z,1.27648207e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:46:13.0Z,2018-10-15T01:46:07.6Z,1.27648239e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:46:23.7Z,2018-10-15T01:46:18.4Z,1.27648271e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:46:34.4Z,2018-10-15T01:46:29.1Z,1.27648303e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:46:45.1Z,2018-10-15T01:46:39.7Z,1.27648335e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:46:55.8Z,2018-10-15T01:46:50.4Z,1.27648367e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:47:06.4Z,2018-10-15T01:47:01.1Z,1.27648398e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:47:17.1Z,2018-10-15T01:47:11.8Z,1.27648430e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:47:27.8Z,2018-10-15T01:47:22.4Z,1.27648462e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:47:38.5Z,2018-10-15T01:47:33.1Z,1.27648494e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-15T01:47:49.1Z,2018-10-15T01:47:43.8Z,1.27648526e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:47:59.8Z,2018-10-15T01:47:54.5Z,1.27648558e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:48:10.4Z,2018-10-15T01:48:05.1Z,1.27648590e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T01:48:21.1Z,2018-10-15T01:48:15.8Z,1.27648622e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T01:48:31.8Z,2018-10-15T01:48:26.5Z,1.27648654e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:48:42.5Z,2018-10-15T01:48:37.1Z,1.27648686e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:48:53.1Z,2018-10-15T01:48:47.8Z,1.27648717e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:49:03.8Z,2018-10-15T01:48:58.5Z,1.27648749e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:49:14.5Z,2018-10-15T01:49:09.2Z,1.27648781e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:49:25.2Z,2018-10-15T01:49:19.9Z,1.27648813e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-15T01:49:35.9Z,2018-10-15T01:49:30.5Z,1.27648845e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:49:46.5Z,2018-10-15T01:49:41.2Z,1.27648877e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:49:57.2Z,2018-10-15T01:49:51.9Z,1.27648909e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:50:07.9Z,2018-10-15T01:50:02.5Z,1.27648941e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:50:18.6Z,2018-10-15T01:50:13.2Z,1.27648973e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T01:50:29.2Z,2018-10-15T01:50:23.9Z,1.27649005e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:50:39.9Z,2018-10-15T01:50:34.6Z,1.27649037e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:50:50.6Z,2018-10-15T01:50:45.2Z,1.27649068e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-15T01:51:01.3Z,2018-10-15T01:50:55.9Z,1.27649100e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:51:11.9Z,2018-10-15T01:51:06.6Z,1.27649132e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:51:22.6Z,2018-10-15T01:51:17.3Z,1.27649164e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:51:33.3Z,2018-10-15T01:51:28.0Z,1.27649196e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:51:43.9Z,2018-10-15T01:51:38.6Z,1.27649228e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T01:51:54.6Z,2018-10-15T01:51:49.3Z,1.27649260e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:52:05.3Z,2018-10-15T01:51:59.9Z,1.27649292e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:52:16.0Z,2018-10-15T01:52:10.6Z,1.27649324e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:52:26.7Z,2018-10-15T01:52:21.3Z,1.27649356e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T01:52:37.3Z,2018-10-15T01:52:32.0Z,1.27649388e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T01:52:48.0Z,2018-10-15T01:52:42.7Z,1.27649419e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:52:58.7Z,2018-10-15T01:52:53.4Z,1.27649451e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:53:09.4Z,2018-10-15T01:53:04.0Z,1.27649483e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:53:20.0Z,2018-10-15T01:53:14.7Z,1.27649515e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:53:30.7Z,2018-10-15T01:53:25.4Z,1.27649547e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:53:41.4Z,2018-10-15T01:53:36.0Z,1.27649579e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:53:52.0Z,2018-10-15T01:53:46.7Z,1.27649611e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:54:02.7Z,2018-10-15T01:53:57.4Z,1.27649643e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:54:13.4Z,2018-10-15T01:54:08.0Z,1.27649675e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:54:24.1Z,2018-10-15T01:54:18.7Z,1.27649707e+00,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:54:34.7Z,2018-10-15T01:54:29.4Z,1.27649738e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:54:45.4Z,2018-10-15T01:54:40.1Z,1.27649770e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T01:54:56.1Z,2018-10-15T01:54:50.7Z,1.27649802e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:55:06.8Z,2018-10-15T01:55:01.4Z,1.27649834e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T01:55:17.4Z,2018-10-15T01:55:12.1Z,1.27649866e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:55:28.1Z,2018-10-15T01:55:22.8Z,1.27649898e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-15T01:55:38.8Z,2018-10-15T01:55:33.4Z,1.27649930e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-15T01:55:49.4Z,2018-10-15T01:55:44.1Z,1.27649962e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:56:00.1Z,2018-10-15T01:55:54.8Z,1.27649994e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:56:10.8Z,2018-10-15T01:56:05.4Z,1.27650026e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:56:21.5Z,2018-10-15T01:56:16.1Z,1.27650057e+00,-85.426,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:56:32.2Z,2018-10-15T01:56:26.8Z,1.27650089e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:56:42.8Z,2018-10-15T01:56:37.5Z,1.27650121e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:56:53.5Z,2018-10-15T01:56:48.2Z,1.27650153e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T01:57:04.2Z,2018-10-15T01:56:58.8Z,1.27650185e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T01:57:14.8Z,2018-10-15T01:57:09.5Z,1.27650217e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:57:25.5Z,2018-10-15T01:57:20.2Z,1.27650249e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T01:57:36.2Z,2018-10-15T01:57:30.9Z,1.27650281e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T01:57:46.9Z,2018-10-15T01:57:41.6Z,1.27650313e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:57:57.6Z,2018-10-15T01:57:52.3Z,1.27650345e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:58:08.3Z,2018-10-15T01:58:02.9Z,1.27650377e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T01:58:19.0Z,2018-10-15T01:58:13.6Z,1.27650409e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
