2019-05-11T14:04:51.6Z,2019-05-11T14:04:46.3Z,1.26475878e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:05:02.4Z,2019-05-11T14:04:57.0Z,1.26475845e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:05:13.0Z,2019-05-11T14:05:07.7Z,1.26475812e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:05:23.7Z,2019-05-11T14:05:18.4Z,1.26475779e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:05:34.4Z,2019-05-11T14:05:29.0Z,1.26475747e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:05:45.0Z,2019-05-11T14:05:39.7Z,1.26475714e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:05:55.7Z,2019-05-11T14:05:50.4Z,1.26475681e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T14:06:06.4Z,2019-05-11T14:06:01.0Z,1.26475648e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:06:17.1Z,2019-05-11T14:06:11.7Z,1.26475615e+00,-84.875,-87.314,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:06:27.7Z,2019-05-11T14:06:22.4Z,1.26475582e+00,-84.875,-87.314,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:06:38.4Z,2019-05-11T14:06:33.1Z,1.26475549e+00,-84.875,-87.320,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:06:49.1Z,2019-05-11T14:06:43.8Z,1.26475516e+00,-84.875,-87.309,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:06:59.8Z,2019-05-11T14:06:54.4Z,1.26475483e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T14:07:10.4Z,2019-05-11T14:07:05.1Z,1.26475450e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:07:21.1Z,2019-05-11T14:07:15.8Z,1.26475418e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:07:31.8Z,2019-05-11T14:07:26.4Z,1.26475385e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:07:42.5Z,2019-05-11T14:07:37.1Z,1.26475352e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:07:53.2Z,2019-05-11T14:07:47.8Z,1.26475319e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:08:03.8Z,2019-05-11T14:07:58.5Z,1.26475286e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T14:08:14.5Z,2019-05-11T14:08:09.2Z,1.26475253e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:08:25.2Z,2019-05-11T14:08:19.8Z,1.26475220e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:08:35.8Z,2019-05-11T14:08:30.5Z,1.26475187e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:08:46.5Z,2019-05-11T14:08:41.2Z,1.26475154e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:08:57.2Z,2019-05-11T14:08:51.9Z,1.26475121e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:09:07.9Z,2019-05-11T14:09:02.5Z,1.26475088e+00,-84.875,-87.314,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:09:18.6Z,2019-05-11T14:09:13.2Z,1.26475055e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:09:29.3Z,2019-05-11T14:09:23.9Z,1.26475022e+00,-85.426,-87.314,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:09:39.9Z,2019-05-11T14:09:34.6Z,1.26474990e+00,-84.875,-87.293,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-11T14:09:50.6Z,2019-05-11T14:09:45.3Z,1.26474957e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:10:01.3Z,2019-05-11T14:09:55.9Z,1.26474924e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:10:11.9Z,2019-05-11T14:10:06.6Z,1.26474891e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:10:22.6Z,2019-05-11T14:10:17.3Z,1.26474858e+00,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:10:33.3Z,2019-05-11T14:10:28.0Z,1.26474825e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T14:10:44.0Z,2019-05-11T14:10:38.7Z,1.26474792e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:10:54.7Z,2019-05-11T14:10:49.4Z,1.26474759e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:11:05.3Z,2019-05-11T14:11:00.0Z,1.26474726e+00,-84.875,-87.298,-17.617,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-11T14:11:16.0Z,2019-05-11T14:11:10.7Z,1.26474693e+00,-84.875,-87.304,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-11T14:11:26.7Z,2019-05-11T14:11:21.4Z,1.26474660e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:11:37.4Z,2019-05-11T14:11:32.0Z,1.26474627e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:11:48.1Z,2019-05-11T14:11:42.8Z,1.26474594e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:11:58.8Z,2019-05-11T14:11:53.4Z,1.26474561e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:12:09.4Z,2019-05-11T14:12:04.1Z,1.26474529e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:12:20.1Z,2019-05-11T14:12:14.8Z,1.26474496e+00,-85.426,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:12:30.8Z,2019-05-11T14:12:25.5Z,1.26474463e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:12:41.5Z,2019-05-11T14:12:36.1Z,1.26474430e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:12:52.1Z,2019-05-11T14:12:46.8Z,1.26474397e+00,-84.875,-87.282,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-11T14:13:02.8Z,2019-05-11T14:12:57.5Z,1.26474364e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:13:13.5Z,2019-05-11T14:13:08.2Z,1.26474331e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:13:24.2Z,2019-05-11T14:13:18.9Z,1.26474298e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T14:13:34.9Z,2019-05-11T14:13:29.5Z,1.26474265e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T14:13:45.5Z,2019-05-11T14:13:40.2Z,1.26474232e+00,-84.875,-87.293,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:13:56.2Z,2019-05-11T14:13:50.9Z,1.26474199e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:14:06.9Z,2019-05-11T14:14:01.5Z,1.26474167e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:14:17.6Z,2019-05-11T14:14:12.2Z,1.26474134e+00,-84.875,-87.309,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:14:28.3Z,2019-05-11T14:14:22.9Z,1.26474101e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:14:38.9Z,2019-05-11T14:14:33.6Z,1.26474068e+00,-84.875,-87.314,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:14:49.6Z,2019-05-11T14:14:44.3Z,1.26474035e+00,-85.426,-87.309,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:15:00.3Z,2019-05-11T14:14:54.9Z,1.26474002e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:15:11.0Z,2019-05-11T14:15:05.6Z,1.26473969e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:15:21.6Z,2019-05-11T14:15:16.3Z,1.26473936e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:15:32.3Z,2019-05-11T14:15:27.0Z,1.26473903e+00,-85.426,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:15:43.0Z,2019-05-11T14:15:37.7Z,1.26473870e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:15:53.7Z,2019-05-11T14:15:48.3Z,1.26473837e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:16:04.4Z,2019-05-11T14:15:59.0Z,1.26473804e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:16:15.1Z,2019-05-11T14:16:09.7Z,1.26473771e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:16:25.8Z,2019-05-11T14:16:20.4Z,1.26473738e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:16:36.4Z,2019-05-11T14:16:31.1Z,1.26473706e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:16:47.1Z,2019-05-11T14:16:41.8Z,1.26473673e+00,-84.875,-87.304,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:16:57.8Z,2019-05-11T14:16:52.4Z,1.26473640e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:17:08.5Z,2019-05-11T14:17:03.1Z,1.26473607e+00,-84.875,-87.314,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:17:19.2Z,2019-05-11T14:17:13.8Z,1.26473574e+00,-84.875,-87.309,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:17:29.9Z,2019-05-11T14:17:24.5Z,1.26473541e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T14:17:40.5Z,2019-05-11T14:17:35.2Z,1.26473508e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:17:51.3Z,2019-05-11T14:17:45.9Z,1.26473475e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:18:01.9Z,2019-05-11T14:17:56.6Z,1.26473442e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:18:12.6Z,2019-05-11T14:18:07.3Z,1.26473409e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:18:23.3Z,2019-05-11T14:18:17.9Z,1.26473376e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:18:33.9Z,2019-05-11T14:18:28.6Z,1.26473343e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:18:44.6Z,2019-05-11T14:18:39.3Z,1.26473310e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T14:18:55.3Z,2019-05-11T14:18:50.0Z,1.26473277e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:19:06.0Z,2019-05-11T14:19:00.6Z,1.26473244e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:19:16.7Z,2019-05-11T14:19:11.3Z,1.26473211e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:19:27.3Z,2019-05-11T14:19:22.0Z,1.26473178e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T14:19:38.1Z,2019-05-11T14:19:32.7Z,1.26473145e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:19:48.7Z,2019-05-11T14:19:43.4Z,1.26473113e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:19:59.4Z,2019-05-11T14:19:54.1Z,1.26473080e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:20:10.1Z,2019-05-11T14:20:04.8Z,1.26473047e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:20:20.7Z,2019-05-11T14:20:15.4Z,1.26473014e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:20:31.4Z,2019-05-11T14:20:26.1Z,1.26472981e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:20:42.1Z,2019-05-11T14:20:36.8Z,1.26472948e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T14:20:52.8Z,2019-05-11T14:20:47.4Z,1.26472915e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:21:03.4Z,2019-05-11T14:20:58.1Z,1.26472882e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:21:14.1Z,2019-05-11T14:21:08.8Z,1.26472849e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:21:24.8Z,2019-05-11T14:21:19.5Z,1.26472816e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T14:21:35.5Z,2019-05-11T14:21:30.2Z,1.26472783e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:21:46.2Z,2019-05-11T14:21:40.8Z,1.26472750e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:21:56.8Z,2019-05-11T14:21:51.5Z,1.26472718e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:22:07.5Z,2019-05-11T14:22:02.2Z,1.26472685e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:22:18.2Z,2019-05-11T14:22:12.9Z,1.26472652e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:22:28.9Z,2019-05-11T14:22:23.5Z,1.26472619e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T14:22:39.6Z,2019-05-11T14:22:34.2Z,1.26472586e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:22:50.2Z,2019-05-11T14:22:44.9Z,1.26472553e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:23:00.9Z,2019-05-11T14:22:55.6Z,1.26472520e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:23:11.6Z,2019-05-11T14:23:06.3Z,1.26472487e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T14:23:22.3Z,2019-05-11T14:23:16.9Z,1.26472454e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:23:33.0Z,2019-05-11T14:23:27.6Z,1.26472421e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:23:43.6Z,2019-05-11T14:23:38.3Z,1.26472388e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:23:54.3Z,2019-05-11T14:23:49.0Z,1.26472355e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:24:05.0Z,2019-05-11T14:23:59.7Z,1.26472322e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:24:15.6Z,2019-05-11T14:24:10.3Z,1.26472290e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T14:24:26.3Z,2019-05-11T14:24:21.0Z,1.26472257e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:24:37.0Z,2019-05-11T14:24:31.7Z,1.26472224e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:24:47.7Z,2019-05-11T14:24:42.3Z,1.26472191e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:24:58.4Z,2019-05-11T14:24:53.0Z,1.26472158e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:25:09.0Z,2019-05-11T14:25:03.7Z,1.26472125e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:25:19.7Z,2019-05-11T14:25:14.4Z,1.26472092e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:25:30.4Z,2019-05-11T14:25:25.0Z,1.26472059e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:25:41.0Z,2019-05-11T14:25:35.7Z,1.26472026e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T14:25:51.7Z,2019-05-11T14:25:46.4Z,1.26471993e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:26:02.4Z,2019-05-11T14:25:57.1Z,1.26471960e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:26:13.1Z,2019-05-11T14:26:07.7Z,1.26471928e+00,-84.875,-87.276,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:26:23.7Z,2019-05-11T14:26:18.4Z,1.26471895e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T14:26:34.4Z,2019-05-11T14:26:29.1Z,1.26471862e+00,-84.875,-87.282,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-11T14:26:45.1Z,2019-05-11T14:26:39.7Z,1.26471829e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T14:26:55.8Z,2019-05-11T14:26:50.4Z,1.26471796e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:27:06.4Z,2019-05-11T14:27:01.1Z,1.26471763e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:27:17.1Z,2019-05-11T14:27:11.8Z,1.26471730e+00,-84.875,-87.298,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:27:27.8Z,2019-05-11T14:27:22.5Z,1.26471697e+00,-84.875,-87.298,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:27:38.5Z,2019-05-11T14:27:33.2Z,1.26471664e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:27:49.2Z,2019-05-11T14:27:43.9Z,1.26471631e+00,-84.875,-87.304,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:27:59.9Z,2019-05-11T14:27:54.6Z,1.26471598e+00,-84.875,-87.314,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:28:10.6Z,2019-05-11T14:28:05.2Z,1.26471565e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:28:21.3Z,2019-05-11T14:28:15.9Z,1.26471532e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:28:32.0Z,2019-05-11T14:28:26.6Z,1.26471499e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T14:28:42.6Z,2019-05-11T14:28:37.3Z,1.26471466e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:28:53.3Z,2019-05-11T14:28:48.0Z,1.26471434e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:29:04.0Z,2019-05-11T14:28:58.6Z,1.26471401e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:29:14.6Z,2019-05-11T14:29:09.3Z,1.26471368e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:29:25.3Z,2019-05-11T14:29:20.0Z,1.26471335e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:29:36.0Z,2019-05-11T14:29:30.7Z,1.26471302e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:29:46.7Z,2019-05-11T14:29:41.3Z,1.26471269e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:29:57.4Z,2019-05-11T14:29:52.0Z,1.26471236e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T14:30:08.0Z,2019-05-11T14:30:02.7Z,1.26471203e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:30:18.7Z,2019-05-11T14:30:13.4Z,1.26471170e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:30:29.4Z,2019-05-11T14:30:24.1Z,1.26471137e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:30:40.1Z,2019-05-11T14:30:34.7Z,1.26471104e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:30:50.8Z,2019-05-11T14:30:45.4Z,1.26471071e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:31:01.4Z,2019-05-11T14:30:56.1Z,1.26471038e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:31:12.1Z,2019-05-11T14:31:06.8Z,1.26471006e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:31:22.8Z,2019-05-11T14:31:17.4Z,1.26470973e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:31:33.5Z,2019-05-11T14:31:28.1Z,1.26470940e+00,-85.426,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:31:44.1Z,2019-05-11T14:31:38.8Z,1.26470907e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:31:54.8Z,2019-05-11T14:31:49.5Z,1.26470874e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:32:05.5Z,2019-05-11T14:32:00.2Z,1.26470841e+00,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:32:16.1Z,2019-05-11T14:32:10.8Z,1.26470808e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T14:32:26.8Z,2019-05-11T14:32:21.5Z,1.26470775e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T14:32:37.5Z,2019-05-11T14:32:32.2Z,1.26470742e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T14:32:48.2Z,2019-05-11T14:32:42.8Z,1.26470709e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-11T14:32:58.9Z,2019-05-11T14:32:53.5Z,1.26470676e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T14:33:09.5Z,2019-05-11T14:33:04.2Z,1.26470644e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T14:33:20.2Z,2019-05-11T14:33:14.9Z,1.26470611e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:33:30.9Z,2019-05-11T14:33:25.6Z,1.26470578e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T14:33:41.6Z,2019-05-11T14:33:36.2Z,1.26470545e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:33:52.3Z,2019-05-11T14:33:46.9Z,1.26470512e+00,-85.426,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:34:02.9Z,2019-05-11T14:33:57.6Z,1.26470479e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:34:13.6Z,2019-05-11T14:34:08.3Z,1.26470446e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T14:34:24.3Z,2019-05-11T14:34:19.0Z,1.26470413e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T14:34:35.0Z,2019-05-11T14:34:29.7Z,1.26470380e+00,-85.426,-87.287,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
