2019-02-28T05:40:35.9Z,2019-02-28T05:40:35.3Z,1.39969747e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:40:37.3Z,2019-02-28T05:40:36.6Z,1.39969745e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-02-28T05:40:38.6Z,2019-02-28T05:40:37.9Z,1.39969744e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:40:39.9Z,2019-02-28T05:40:39.3Z,1.39969742e+00,-85.426,-87.298,-18.183,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:40:41.3Z,2019-02-28T05:40:40.6Z,1.39969741e+00,-85.426,-87.260,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2019-02-28T05:40:42.6Z,2019-02-28T05:40:41.9Z,1.39969739e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:40:43.9Z,2019-02-28T05:40:43.3Z,1.39969738e+00,-84.875,-87.276,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T05:40:45.3Z,2019-02-28T05:40:44.6Z,1.39969736e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:40:46.6Z,2019-02-28T05:40:45.9Z,1.39969735e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:40:47.9Z,2019-02-28T05:40:47.3Z,1.39969733e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,83.594,26.447,7.258
2019-02-28T05:40:49.3Z,2019-02-28T05:40:48.6Z,1.39969732e+00,-84.875,-87.293,-18.749,0.880,95.94719,84.795,85.156,26.930,7.258
2019-02-28T05:40:50.6Z,2019-02-28T05:40:50.0Z,1.39969730e+00,-84.875,-87.287,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2019-02-28T05:40:51.9Z,2019-02-28T05:40:51.3Z,1.39969729e+00,-84.875,-87.287,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T05:40:53.3Z,2019-02-28T05:40:52.6Z,1.39969727e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-28T05:40:54.6Z,2019-02-28T05:40:54.0Z,1.39969726e+00,-84.875,-87.293,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:40:55.9Z,2019-02-28T05:40:55.3Z,1.39969725e+00,-84.875,-87.293,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:40:57.3Z,2019-02-28T05:40:56.6Z,1.39969723e+00,-84.875,-87.293,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:40:58.6Z,2019-02-28T05:40:58.0Z,1.39969722e+00,-84.875,-87.304,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:40:59.9Z,2019-02-28T05:40:59.3Z,1.39969720e+00,-84.875,-87.282,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2019-02-28T05:41:01.3Z,2019-02-28T05:41:00.6Z,1.39969719e+00,-84.875,-87.276,-18.183,1.409,95.95087,82.751,87.500,26.447,7.258
2019-02-28T05:41:02.6Z,2019-02-28T05:41:02.0Z,1.39969717e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-02-28T05:41:03.9Z,2019-02-28T05:41:03.3Z,1.39969716e+00,-84.875,-87.293,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:41:05.3Z,2019-02-28T05:41:04.6Z,1.39969714e+00,-84.875,-87.293,-18.749,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T05:41:06.6Z,2019-02-28T05:41:06.0Z,1.39969713e+00,-84.875,-87.287,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:41:07.9Z,2019-02-28T05:41:07.3Z,1.39969711e+00,-85.426,-87.304,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:41:09.3Z,2019-02-28T05:41:08.6Z,1.39969710e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:41:10.6Z,2019-02-28T05:41:10.0Z,1.39969708e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,25.964,7.258
2019-02-28T05:41:12.0Z,2019-02-28T05:41:11.3Z,1.39969707e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:41:13.3Z,2019-02-28T05:41:12.6Z,1.39969705e+00,-84.875,-87.298,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T05:41:14.6Z,2019-02-28T05:41:14.0Z,1.39969704e+00,-84.875,-87.287,-18.749,0.880,95.94351,86.839,85.938,26.930,7.258
2019-02-28T05:41:16.0Z,2019-02-28T05:41:15.3Z,1.39969702e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:17.3Z,2019-02-28T05:41:16.6Z,1.39969701e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:18.6Z,2019-02-28T05:41:18.0Z,1.39969700e+00,-84.875,-87.309,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-02-28T05:41:20.0Z,2019-02-28T05:41:19.3Z,1.39969698e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-28T05:41:21.3Z,2019-02-28T05:41:20.6Z,1.39969697e+00,-85.426,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T05:41:22.6Z,2019-02-28T05:41:22.0Z,1.39969695e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:41:24.0Z,2019-02-28T05:41:23.3Z,1.39969694e+00,-84.875,-87.304,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T05:41:25.3Z,2019-02-28T05:41:24.6Z,1.39969692e+00,-84.875,-87.314,-18.183,1.409,95.95087,84.795,85.938,25.964,7.258
2019-02-28T05:41:26.6Z,2019-02-28T05:41:26.0Z,1.39969691e+00,-84.875,-87.314,-18.183,0.880,95.94351,86.839,85.938,25.964,7.258
2019-02-28T05:41:28.0Z,2019-02-28T05:41:27.3Z,1.39969689e+00,-84.875,-87.309,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:29.3Z,2019-02-28T05:41:28.6Z,1.39969688e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:41:30.6Z,2019-02-28T05:41:30.0Z,1.39969686e+00,-84.875,-87.298,-18.749,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T05:41:32.0Z,2019-02-28T05:41:31.3Z,1.39969685e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:33.3Z,2019-02-28T05:41:32.6Z,1.39969683e+00,-84.875,-87.304,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:41:34.6Z,2019-02-28T05:41:34.0Z,1.39969682e+00,-84.875,-87.314,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:41:36.0Z,2019-02-28T05:41:35.3Z,1.39969680e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T05:41:37.3Z,2019-02-28T05:41:36.6Z,1.39969679e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:38.6Z,2019-02-28T05:41:38.0Z,1.39969678e+00,-85.426,-87.314,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:40.0Z,2019-02-28T05:41:39.3Z,1.39969676e+00,-84.875,-87.309,-18.183,0.880,95.95087,86.839,85.938,25.964,7.258
2019-02-28T05:41:41.3Z,2019-02-28T05:41:40.6Z,1.39969675e+00,-84.875,-87.304,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:41:42.6Z,2019-02-28T05:41:42.0Z,1.39969673e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:41:44.0Z,2019-02-28T05:41:43.3Z,1.39969672e+00,-84.875,-87.298,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:41:45.3Z,2019-02-28T05:41:44.6Z,1.39969670e+00,-85.426,-87.293,-18.183,0.880,95.95087,84.795,85.938,26.447,7.258
2019-02-28T05:41:46.6Z,2019-02-28T05:41:46.0Z,1.39969669e+00,-85.426,-87.293,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2019-02-28T05:41:48.0Z,2019-02-28T05:41:47.3Z,1.39969667e+00,-84.875,-87.293,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-02-28T05:41:49.3Z,2019-02-28T05:41:48.6Z,1.39969666e+00,-85.426,-87.287,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T05:41:50.6Z,2019-02-28T05:41:50.0Z,1.39969664e+00,-85.426,-87.271,-18.749,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T05:41:52.0Z,2019-02-28T05:41:51.3Z,1.39969663e+00,-84.875,-87.282,-18.183,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T05:41:53.3Z,2019-02-28T05:41:52.6Z,1.39969661e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:54.6Z,2019-02-28T05:41:54.0Z,1.39969660e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:56.0Z,2019-02-28T05:41:55.3Z,1.39969658e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:41:57.3Z,2019-02-28T05:41:56.6Z,1.39969657e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T05:41:58.6Z,2019-02-28T05:41:58.0Z,1.39969656e+00,-85.426,-87.282,-18.749,1.409,95.95087,86.839,85.156,26.447,7.258
2019-02-28T05:42:00.0Z,2019-02-28T05:41:59.3Z,1.39969654e+00,-85.426,-87.276,-18.749,1.409,95.94719,86.839,85.156,25.964,7.258
2019-02-28T05:42:01.3Z,2019-02-28T05:42:00.6Z,1.39969653e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,25.964,7.258
2019-02-28T05:42:02.6Z,2019-02-28T05:42:02.0Z,1.39969651e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:42:04.0Z,2019-02-28T05:42:03.3Z,1.39969650e+00,-84.875,-87.271,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:42:05.3Z,2019-02-28T05:42:04.6Z,1.39969648e+00,-84.875,-87.265,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:42:06.6Z,2019-02-28T05:42:06.0Z,1.39969647e+00,-84.875,-87.260,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:42:08.0Z,2019-02-28T05:42:07.3Z,1.39969645e+00,-84.875,-87.265,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:42:09.3Z,2019-02-28T05:42:08.6Z,1.39969644e+00,-84.875,-87.282,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:42:10.6Z,2019-02-28T05:42:10.0Z,1.39969642e+00,-84.875,-87.282,-18.183,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T05:42:12.0Z,2019-02-28T05:42:11.3Z,1.39969641e+00,-84.875,-87.260,-18.183,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T05:42:13.3Z,2019-02-28T05:42:12.6Z,1.39969639e+00,-84.875,-87.265,-18.749,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-28T05:42:14.6Z,2019-02-28T05:42:14.0Z,1.39969638e+00,-84.875,-87.265,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:42:16.0Z,2019-02-28T05:42:15.3Z,1.39969636e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,83.594,25.964,7.258
2019-02-28T05:42:17.3Z,2019-02-28T05:42:16.6Z,1.39969635e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,84.375,26.447,7.258
2019-02-28T05:42:18.6Z,2019-02-28T05:42:18.0Z,1.39969634e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T05:42:20.0Z,2019-02-28T05:42:19.3Z,1.39969632e+00,-84.875,-87.287,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:42:21.3Z,2019-02-28T05:42:20.6Z,1.39969631e+00,-84.875,-87.260,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:42:22.6Z,2019-02-28T05:42:22.0Z,1.39969629e+00,-85.426,-87.265,-18.183,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T05:42:24.0Z,2019-02-28T05:42:23.3Z,1.39969628e+00,-84.875,-87.271,-18.749,0.880,95.93983,88.884,85.156,26.447,7.258
2019-02-28T05:42:25.3Z,2019-02-28T05:42:24.7Z,1.39969626e+00,-84.875,-87.282,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:42:26.6Z,2019-02-28T05:42:26.0Z,1.39969625e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:42:28.0Z,2019-02-28T05:42:27.3Z,1.39969623e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-28T05:42:29.3Z,2019-02-28T05:42:28.7Z,1.39969622e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-02-28T05:42:30.7Z,2019-02-28T05:42:30.0Z,1.39969620e+00,-85.426,-87.276,-18.749,1.409,95.94719,86.839,86.719,26.447,7.258
2019-02-28T05:42:32.0Z,2019-02-28T05:42:31.4Z,1.39969619e+00,-84.875,-87.276,-18.749,0.880,95.95087,84.795,85.156,26.447,7.258
2019-02-28T05:42:33.3Z,2019-02-28T05:42:32.7Z,1.39969617e+00,-84.875,-87.271,-18.749,0.880,95.94351,86.839,85.938,26.930,7.258
2019-02-28T05:42:34.7Z,2019-02-28T05:42:34.0Z,1.39969616e+00,-84.875,-87.265,-18.749,0.880,95.94719,88.884,85.938,26.447,7.258
2019-02-28T05:42:36.0Z,2019-02-28T05:42:35.4Z,1.39969614e+00,-85.426,-87.271,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:42:37.3Z,2019-02-28T05:42:36.7Z,1.39969613e+00,-85.426,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:42:38.7Z,2019-02-28T05:42:38.0Z,1.39969612e+00,-85.426,-87.260,-18.183,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:42:40.0Z,2019-02-28T05:42:39.4Z,1.39969610e+00,-84.875,-87.265,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:42:41.4Z,2019-02-28T05:42:40.7Z,1.39969609e+00,-84.875,-87.271,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T05:42:42.7Z,2019-02-28T05:42:42.0Z,1.39969607e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:42:44.0Z,2019-02-28T05:42:43.4Z,1.39969606e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:42:45.4Z,2019-02-28T05:42:44.7Z,1.39969604e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:42:46.7Z,2019-02-28T05:42:46.0Z,1.39969603e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:42:48.0Z,2019-02-28T05:42:47.4Z,1.39969601e+00,-84.875,-87.260,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:42:49.4Z,2019-02-28T05:42:48.7Z,1.39969600e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:42:50.7Z,2019-02-28T05:42:50.0Z,1.39969598e+00,-84.875,-87.271,-18.749,0.880,95.95087,84.795,85.156,26.447,7.258
2019-02-28T05:42:52.0Z,2019-02-28T05:42:51.4Z,1.39969597e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,84.375,26.447,7.258
2019-02-28T05:42:53.4Z,2019-02-28T05:42:52.7Z,1.39969595e+00,-85.426,-87.276,-18.749,1.409,95.95087,86.839,83.594,26.447,7.258
2019-02-28T05:42:54.7Z,2019-02-28T05:42:54.0Z,1.39969594e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T05:42:56.0Z,2019-02-28T05:42:55.4Z,1.39969592e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-02-28T05:42:57.4Z,2019-02-28T05:42:56.7Z,1.39969591e+00,-85.426,-87.282,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T05:42:58.7Z,2019-02-28T05:42:58.0Z,1.39969589e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:43:00.0Z,2019-02-28T05:42:59.4Z,1.39969588e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:01.4Z,2019-02-28T05:43:00.7Z,1.39969587e+00,-84.875,-87.265,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:02.7Z,2019-02-28T05:43:02.0Z,1.39969585e+00,-84.875,-87.271,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:04.0Z,2019-02-28T05:43:03.4Z,1.39969584e+00,-84.875,-87.287,-18.749,0.880,95.94351,84.795,85.938,26.930,7.258
2019-02-28T05:43:05.4Z,2019-02-28T05:43:04.7Z,1.39969582e+00,-85.426,-87.298,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:43:06.7Z,2019-02-28T05:43:06.0Z,1.39969581e+00,-84.875,-87.287,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T05:43:08.0Z,2019-02-28T05:43:07.4Z,1.39969579e+00,-84.875,-87.276,-18.749,0.880,95.94719,84.795,84.375,26.447,7.258
2019-02-28T05:43:09.4Z,2019-02-28T05:43:08.7Z,1.39969578e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:43:10.7Z,2019-02-28T05:43:10.0Z,1.39969576e+00,-85.426,-87.287,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:43:12.1Z,2019-02-28T05:43:11.4Z,1.39969575e+00,-84.875,-87.287,-18.183,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T05:43:13.4Z,2019-02-28T05:43:12.7Z,1.39969573e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:43:14.7Z,2019-02-28T05:43:14.1Z,1.39969572e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:43:16.1Z,2019-02-28T05:43:15.4Z,1.39969570e+00,-84.875,-87.287,-18.749,1.409,95.95087,88.884,85.156,26.447,7.258
2019-02-28T05:43:17.4Z,2019-02-28T05:43:16.7Z,1.39969569e+00,-84.875,-87.282,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:18.7Z,2019-02-28T05:43:18.1Z,1.39969567e+00,-84.875,-87.282,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:43:20.1Z,2019-02-28T05:43:19.4Z,1.39969566e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T05:43:21.4Z,2019-02-28T05:43:20.8Z,1.39969565e+00,-85.426,-87.293,-18.749,0.880,95.94719,88.884,87.500,26.447,7.258
2019-02-28T05:43:22.7Z,2019-02-28T05:43:22.1Z,1.39969563e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,86.719,26.447,7.258
2019-02-28T05:43:24.1Z,2019-02-28T05:43:23.4Z,1.39969562e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:43:25.4Z,2019-02-28T05:43:24.8Z,1.39969560e+00,-84.875,-87.298,-18.749,0.880,95.95087,86.839,85.938,26.930,7.258
2019-02-28T05:43:26.8Z,2019-02-28T05:43:26.1Z,1.39969559e+00,-84.875,-87.304,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:43:28.1Z,2019-02-28T05:43:27.5Z,1.39969557e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:29.4Z,2019-02-28T05:43:28.8Z,1.39969556e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:43:30.8Z,2019-02-28T05:43:30.1Z,1.39969554e+00,-85.426,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:43:32.1Z,2019-02-28T05:43:31.5Z,1.39969553e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:43:33.4Z,2019-02-28T05:43:32.8Z,1.39969551e+00,-84.875,-87.287,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:34.8Z,2019-02-28T05:43:34.1Z,1.39969550e+00,-84.875,-87.265,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-28T05:43:36.1Z,2019-02-28T05:43:35.5Z,1.39969548e+00,-84.875,-87.282,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2019-02-28T05:43:37.5Z,2019-02-28T05:43:36.8Z,1.39969547e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:43:38.8Z,2019-02-28T05:43:38.1Z,1.39969545e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:40.1Z,2019-02-28T05:43:39.5Z,1.39969544e+00,-84.875,-87.287,-18.749,0.880,95.94351,86.839,85.156,26.930,7.258
2019-02-28T05:43:41.5Z,2019-02-28T05:43:40.8Z,1.39969542e+00,-84.875,-87.298,-18.749,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-28T05:43:42.8Z,2019-02-28T05:43:42.1Z,1.39969541e+00,-84.875,-87.309,-18.749,0.880,95.94351,88.884,87.500,26.447,7.258
2019-02-28T05:43:44.1Z,2019-02-28T05:43:43.5Z,1.39969540e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,86.719,26.447,7.258
2019-02-28T05:43:45.5Z,2019-02-28T05:43:44.8Z,1.39969538e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:43:46.8Z,2019-02-28T05:43:46.1Z,1.39969537e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-28T05:43:48.1Z,2019-02-28T05:43:47.5Z,1.39969535e+00,-84.875,-87.293,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:49.5Z,2019-02-28T05:43:48.8Z,1.39969534e+00,-84.875,-87.282,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:50.8Z,2019-02-28T05:43:50.1Z,1.39969532e+00,-84.875,-87.287,-18.749,0.880,95.95087,86.839,85.938,25.964,7.258
2019-02-28T05:43:52.1Z,2019-02-28T05:43:51.5Z,1.39969531e+00,-84.875,-87.304,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-28T05:43:53.5Z,2019-02-28T05:43:52.8Z,1.39969529e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:43:54.8Z,2019-02-28T05:43:54.1Z,1.39969528e+00,-85.426,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T05:43:56.1Z,2019-02-28T05:43:55.5Z,1.39969526e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:43:57.5Z,2019-02-28T05:43:56.8Z,1.39969525e+00,-84.875,-87.298,-18.749,1.409,95.94351,88.884,86.719,26.447,7.258
2019-02-28T05:43:58.8Z,2019-02-28T05:43:58.1Z,1.39969523e+00,-84.875,-87.309,-18.749,0.880,95.94351,88.884,87.500,26.447,7.258
2019-02-28T05:44:00.1Z,2019-02-28T05:43:59.5Z,1.39969522e+00,-84.875,-87.314,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T05:44:01.5Z,2019-02-28T05:44:00.8Z,1.39969520e+00,-84.875,-87.293,-18.749,0.880,95.94351,84.795,85.938,26.930,7.258
2019-02-28T05:44:02.8Z,2019-02-28T05:44:02.1Z,1.39969519e+00,-84.875,-87.287,-18.749,0.880,95.95087,86.839,85.938,26.930,7.258
2019-02-28T05:44:04.1Z,2019-02-28T05:44:03.5Z,1.39969518e+00,-84.875,-87.293,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T05:44:05.5Z,2019-02-28T05:44:04.8Z,1.39969516e+00,-84.875,-87.309,-18.749,0.880,95.95087,84.795,85.938,26.447,7.258
2019-02-28T05:44:06.8Z,2019-02-28T05:44:06.2Z,1.39969515e+00,-84.875,-87.304,-18.749,0.880,95.95087,84.795,85.938,26.447,7.258
2019-02-28T05:44:08.2Z,2019-02-28T05:44:07.5Z,1.39969513e+00,-84.875,-87.304,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T05:44:09.5Z,2019-02-28T05:44:08.8Z,1.39969512e+00,-84.875,-87.304,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T05:44:10.8Z,2019-02-28T05:44:10.2Z,1.39969510e+00,-84.875,-87.320,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:44:12.2Z,2019-02-28T05:44:11.5Z,1.39969509e+00,-84.875,-87.314,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-28T05:44:13.5Z,2019-02-28T05:44:12.8Z,1.39969507e+00,-84.875,-87.309,-18.749,0.880,95.94719,82.751,85.156,26.447,7.258
2019-02-28T05:44:14.8Z,2019-02-28T05:44:14.2Z,1.39969506e+00,-84.875,-87.309,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-28T05:44:16.2Z,2019-02-28T05:44:15.5Z,1.39969504e+00,-84.875,-87.314,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T05:44:17.5Z,2019-02-28T05:44:16.9Z,1.39969503e+00,-84.875,-87.320,-18.749,1.409,95.94351,86.839,85.938,26.930,7.258
2019-02-28T05:44:18.8Z,2019-02-28T05:44:18.2Z,1.39969501e+00,-84.875,-87.304,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
