2019-07-10T03:11:58.8Z,2019-07-10T03:11:53.5Z,1.08902353e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:12:09.5Z,2019-07-10T03:12:04.1Z,1.08902317e+00,-85.426,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:12:20.2Z,2019-07-10T03:12:14.9Z,1.08902281e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:12:30.9Z,2019-07-10T03:12:25.5Z,1.08902244e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:12:41.5Z,2019-07-10T03:12:36.2Z,1.08902208e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:12:52.2Z,2019-07-10T03:12:46.9Z,1.08902172e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:13:02.9Z,2019-07-10T03:12:57.5Z,1.08902135e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:13:13.6Z,2019-07-10T03:13:08.2Z,1.08902099e+00,-84.875,-87.309,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:13:24.2Z,2019-07-10T03:13:18.9Z,1.08902063e+00,-84.875,-87.309,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:13:34.9Z,2019-07-10T03:13:29.6Z,1.08902026e+00,-84.875,-87.304,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:13:45.6Z,2019-07-10T03:13:40.2Z,1.08901990e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:13:56.3Z,2019-07-10T03:13:50.9Z,1.08901954e+00,-85.426,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:14:06.9Z,2019-07-10T03:14:01.6Z,1.08901917e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:14:17.6Z,2019-07-10T03:14:12.3Z,1.08901881e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-07-10T03:14:28.3Z,2019-07-10T03:14:22.9Z,1.08901845e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:14:39.0Z,2019-07-10T03:14:33.6Z,1.08901809e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:14:49.6Z,2019-07-10T03:14:44.3Z,1.08901772e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:15:00.3Z,2019-07-10T03:14:55.0Z,1.08901736e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:15:11.0Z,2019-07-10T03:15:05.6Z,1.08901700e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:15:21.6Z,2019-07-10T03:15:16.3Z,1.08901663e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-07-10T03:15:32.3Z,2019-07-10T03:15:27.0Z,1.08901627e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:15:43.0Z,2019-07-10T03:15:37.7Z,1.08901591e+00,-84.875,-87.287,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T03:15:53.7Z,2019-07-10T03:15:48.4Z,1.08901554e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:16:04.4Z,2019-07-10T03:15:59.0Z,1.08901518e+00,-85.426,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:16:15.1Z,2019-07-10T03:16:09.7Z,1.08901482e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:16:25.8Z,2019-07-10T03:16:20.4Z,1.08901445e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:16:36.4Z,2019-07-10T03:16:31.1Z,1.08901409e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:16:47.1Z,2019-07-10T03:16:41.8Z,1.08901373e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:16:57.8Z,2019-07-10T03:16:52.5Z,1.08901336e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:17:08.5Z,2019-07-10T03:17:03.1Z,1.08901300e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:17:19.1Z,2019-07-10T03:17:13.8Z,1.08901264e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:17:29.8Z,2019-07-10T03:17:24.5Z,1.08901227e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:17:40.5Z,2019-07-10T03:17:35.2Z,1.08901191e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:17:51.1Z,2019-07-10T03:17:45.8Z,1.08901155e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:18:01.8Z,2019-07-10T03:17:56.5Z,1.08901118e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:18:12.6Z,2019-07-10T03:18:07.3Z,1.08901082e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:18:23.3Z,2019-07-10T03:18:17.9Z,1.08901046e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:18:34.0Z,2019-07-10T03:18:28.6Z,1.08901009e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:18:44.6Z,2019-07-10T03:18:39.3Z,1.08900973e+00,-85.426,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:18:55.3Z,2019-07-10T03:18:50.0Z,1.08900937e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:19:06.0Z,2019-07-10T03:19:00.7Z,1.08900900e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:19:16.6Z,2019-07-10T03:19:11.3Z,1.08900864e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:19:27.4Z,2019-07-10T03:19:22.0Z,1.08900828e+00,-84.875,-87.271,-17.050,2.466,95.95087,84.795,86.719,26.447,7.258
2019-07-10T03:19:38.0Z,2019-07-10T03:19:32.7Z,1.08900791e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:19:48.7Z,2019-07-10T03:19:43.4Z,1.08900755e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:19:59.4Z,2019-07-10T03:19:54.0Z,1.08900719e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:20:10.1Z,2019-07-10T03:20:04.7Z,1.08900682e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:20:20.7Z,2019-07-10T03:20:15.4Z,1.08900646e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:20:31.4Z,2019-07-10T03:20:26.1Z,1.08900610e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:20:42.1Z,2019-07-10T03:20:36.8Z,1.08900573e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:20:52.7Z,2019-07-10T03:20:47.4Z,1.08900537e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:21:03.4Z,2019-07-10T03:20:58.1Z,1.08900501e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:21:14.1Z,2019-07-10T03:21:08.8Z,1.08900465e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:21:24.8Z,2019-07-10T03:21:19.4Z,1.08900428e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:21:35.4Z,2019-07-10T03:21:30.1Z,1.08900392e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T03:21:46.1Z,2019-07-10T03:21:40.8Z,1.08900356e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T03:21:56.8Z,2019-07-10T03:21:51.5Z,1.08900319e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:22:07.5Z,2019-07-10T03:22:02.2Z,1.08900283e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:22:18.2Z,2019-07-10T03:22:12.8Z,1.08900247e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-10T03:22:28.8Z,2019-07-10T03:22:23.5Z,1.08900210e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:22:39.6Z,2019-07-10T03:22:34.2Z,1.08900174e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-07-10T03:22:50.2Z,2019-07-10T03:22:44.9Z,1.08900138e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:23:00.9Z,2019-07-10T03:22:55.6Z,1.08900101e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:23:11.6Z,2019-07-10T03:23:06.3Z,1.08900065e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:23:22.2Z,2019-07-10T03:23:16.9Z,1.08900029e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:23:32.9Z,2019-07-10T03:23:27.6Z,1.08899992e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:23:43.6Z,2019-07-10T03:23:38.3Z,1.08899956e+00,-84.875,-87.271,-17.050,2.466,95.94719,84.795,86.719,26.447,7.258
2019-07-10T03:23:54.3Z,2019-07-10T03:23:49.0Z,1.08899920e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:24:05.0Z,2019-07-10T03:23:59.7Z,1.08899883e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:24:15.7Z,2019-07-10T03:24:10.3Z,1.08899847e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:24:26.3Z,2019-07-10T03:24:21.0Z,1.08899811e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:24:37.0Z,2019-07-10T03:24:31.7Z,1.08899774e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:24:47.7Z,2019-07-10T03:24:42.3Z,1.08899738e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:24:58.4Z,2019-07-10T03:24:53.1Z,1.08899702e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:25:09.1Z,2019-07-10T03:25:03.8Z,1.08899665e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:25:19.8Z,2019-07-10T03:25:14.5Z,1.08899629e+00,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:25:30.5Z,2019-07-10T03:25:25.1Z,1.08899593e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:25:41.1Z,2019-07-10T03:25:35.8Z,1.08899556e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:25:51.8Z,2019-07-10T03:25:46.5Z,1.08899520e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:26:02.5Z,2019-07-10T03:25:57.2Z,1.08899484e+00,-84.875,-87.271,-17.050,2.466,95.95087,84.795,86.719,26.447,7.258
2019-07-10T03:26:13.2Z,2019-07-10T03:26:07.8Z,1.08899447e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:26:23.8Z,2019-07-10T03:26:18.5Z,1.08899411e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:26:34.5Z,2019-07-10T03:26:29.2Z,1.08899375e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-07-10T03:26:45.2Z,2019-07-10T03:26:39.8Z,1.08899338e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:26:55.9Z,2019-07-10T03:26:50.5Z,1.08899302e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T03:27:06.5Z,2019-07-10T03:27:01.2Z,1.08899266e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:27:17.2Z,2019-07-10T03:27:11.9Z,1.08899229e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:27:27.9Z,2019-07-10T03:27:22.6Z,1.08899193e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:27:38.6Z,2019-07-10T03:27:33.2Z,1.08899157e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-10T03:27:49.2Z,2019-07-10T03:27:43.9Z,1.08899121e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:27:59.9Z,2019-07-10T03:27:54.6Z,1.08899084e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:28:10.6Z,2019-07-10T03:28:05.3Z,1.08899048e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:28:21.3Z,2019-07-10T03:28:16.0Z,1.08899011e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:28:32.0Z,2019-07-10T03:28:26.7Z,1.08898975e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:28:42.7Z,2019-07-10T03:28:37.3Z,1.08898939e+00,-84.875,-87.249,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-10T03:28:53.3Z,2019-07-10T03:28:48.0Z,1.08898903e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T03:29:04.0Z,2019-07-10T03:28:58.7Z,1.08898866e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:29:14.7Z,2019-07-10T03:29:09.4Z,1.08898830e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:29:25.4Z,2019-07-10T03:29:20.1Z,1.08898793e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:29:36.1Z,2019-07-10T03:29:30.7Z,1.08898757e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:29:46.7Z,2019-07-10T03:29:41.4Z,1.08898721e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:29:57.4Z,2019-07-10T03:29:52.1Z,1.08898685e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:30:08.1Z,2019-07-10T03:30:02.8Z,1.08898648e+00,-84.875,-87.265,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-07-10T03:30:18.8Z,2019-07-10T03:30:13.5Z,1.08898612e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:30:29.5Z,2019-07-10T03:30:24.1Z,1.08898576e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:30:40.1Z,2019-07-10T03:30:34.8Z,1.08898539e+00,-85.426,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T03:30:50.8Z,2019-07-10T03:30:45.5Z,1.08898503e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:31:01.5Z,2019-07-10T03:30:56.2Z,1.08898467e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:31:12.1Z,2019-07-10T03:31:06.8Z,1.08898430e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:31:22.9Z,2019-07-10T03:31:17.5Z,1.08898394e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:31:33.5Z,2019-07-10T03:31:28.2Z,1.08898358e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:31:44.2Z,2019-07-10T03:31:38.8Z,1.08898321e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:31:54.9Z,2019-07-10T03:31:49.5Z,1.08898285e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:32:05.5Z,2019-07-10T03:32:00.2Z,1.08898249e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:32:16.2Z,2019-07-10T03:32:10.9Z,1.08898212e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T03:32:26.9Z,2019-07-10T03:32:21.6Z,1.08898176e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:32:37.6Z,2019-07-10T03:32:32.2Z,1.08898140e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:32:48.2Z,2019-07-10T03:32:42.9Z,1.08898104e+00,-85.426,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T03:32:58.9Z,2019-07-10T03:32:53.6Z,1.08898067e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:33:09.6Z,2019-07-10T03:33:04.2Z,1.08898031e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-07-10T03:33:20.3Z,2019-07-10T03:33:14.9Z,1.08897995e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:33:30.9Z,2019-07-10T03:33:25.6Z,1.08897958e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:33:41.6Z,2019-07-10T03:33:36.3Z,1.08897922e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:33:52.3Z,2019-07-10T03:33:46.9Z,1.08897886e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:34:03.0Z,2019-07-10T03:33:57.6Z,1.08897849e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:34:13.6Z,2019-07-10T03:34:08.3Z,1.08897813e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:34:24.3Z,2019-07-10T03:34:19.0Z,1.08897777e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:34:35.0Z,2019-07-10T03:34:29.6Z,1.08897741e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:34:45.7Z,2019-07-10T03:34:40.3Z,1.08897704e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:34:56.4Z,2019-07-10T03:34:51.0Z,1.08897668e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:35:07.0Z,2019-07-10T03:35:01.7Z,1.08897631e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:35:17.7Z,2019-07-10T03:35:12.4Z,1.08897595e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:35:28.4Z,2019-07-10T03:35:23.1Z,1.08897559e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:35:39.0Z,2019-07-10T03:35:33.7Z,1.08897523e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:35:49.8Z,2019-07-10T03:35:44.4Z,1.08897486e+00,-85.426,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:36:00.4Z,2019-07-10T03:35:55.1Z,1.08897450e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:36:11.1Z,2019-07-10T03:36:05.8Z,1.08897414e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-07-10T03:36:21.8Z,2019-07-10T03:36:16.4Z,1.08897377e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:36:32.5Z,2019-07-10T03:36:27.1Z,1.08897341e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T03:36:43.1Z,2019-07-10T03:36:37.8Z,1.08897305e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:36:53.8Z,2019-07-10T03:36:48.5Z,1.08897268e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:37:04.5Z,2019-07-10T03:36:59.1Z,1.08897232e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:37:15.1Z,2019-07-10T03:37:09.8Z,1.08897196e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-07-10T03:37:25.8Z,2019-07-10T03:37:20.5Z,1.08897159e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:37:36.5Z,2019-07-10T03:37:31.1Z,1.08897123e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:37:47.2Z,2019-07-10T03:37:41.8Z,1.08897087e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:37:57.8Z,2019-07-10T03:37:52.5Z,1.08897051e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:38:08.5Z,2019-07-10T03:38:03.2Z,1.08897014e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-10T03:38:19.2Z,2019-07-10T03:38:13.8Z,1.08896978e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:38:29.9Z,2019-07-10T03:38:24.6Z,1.08896942e+00,-85.426,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:38:40.5Z,2019-07-10T03:38:35.2Z,1.08896905e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:38:51.2Z,2019-07-10T03:38:45.9Z,1.08896869e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:39:01.9Z,2019-07-10T03:38:56.6Z,1.08896833e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:39:12.6Z,2019-07-10T03:39:07.2Z,1.08896796e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-07-10T03:39:23.2Z,2019-07-10T03:39:17.9Z,1.08896760e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:39:33.9Z,2019-07-10T03:39:28.6Z,1.08896724e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:39:44.6Z,2019-07-10T03:39:39.3Z,1.08896687e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:39:55.3Z,2019-07-10T03:39:49.9Z,1.08896651e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-10T03:40:06.0Z,2019-07-10T03:40:00.6Z,1.08896615e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:40:16.6Z,2019-07-10T03:40:11.3Z,1.08896578e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:40:27.3Z,2019-07-10T03:40:22.0Z,1.08896542e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-07-10T03:40:38.0Z,2019-07-10T03:40:32.7Z,1.08896506e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:40:48.7Z,2019-07-10T03:40:43.4Z,1.08896469e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:40:59.4Z,2019-07-10T03:40:54.1Z,1.08896433e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:41:10.1Z,2019-07-10T03:41:04.7Z,1.08896397e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-10T03:41:20.8Z,2019-07-10T03:41:15.4Z,1.08896360e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-10T03:41:31.4Z,2019-07-10T03:41:26.1Z,1.08896324e+00,-85.426,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-10T03:41:42.1Z,2019-07-10T03:41:36.8Z,1.08896288e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
