2018-06-30T08:40:32.9Z,2018-06-30T08:40:27.5Z,9.86605375e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:40:43.5Z,2018-06-30T08:40:38.2Z,9.86605572e-01,-84.875,-87.249,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:40:54.2Z,2018-06-30T08:40:48.9Z,9.86605770e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:41:04.9Z,2018-06-30T08:40:59.6Z,9.86605969e-01,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:41:15.6Z,2018-06-30T08:41:10.2Z,9.86606166e-01,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:41:26.3Z,2018-06-30T08:41:20.9Z,9.86606364e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:41:36.9Z,2018-06-30T08:41:31.6Z,9.86606562e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:41:47.6Z,2018-06-30T08:41:42.3Z,9.86606760e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:41:58.3Z,2018-06-30T08:41:52.9Z,9.86606958e-01,-84.875,-87.276,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:42:09.0Z,2018-06-30T08:42:03.6Z,9.86607156e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:42:19.6Z,2018-06-30T08:42:14.3Z,9.86607354e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:42:30.3Z,2018-06-30T08:42:25.0Z,9.86607552e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T08:42:41.0Z,2018-06-30T08:42:35.7Z,9.86607750e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T08:42:51.7Z,2018-06-30T08:42:46.3Z,9.86607948e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:43:02.4Z,2018-06-30T08:42:57.0Z,9.86608147e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:43:13.0Z,2018-06-30T08:43:07.7Z,9.86608344e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:43:23.7Z,2018-06-30T08:43:18.4Z,9.86608542e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-06-30T08:43:34.4Z,2018-06-30T08:43:29.0Z,9.86608740e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:43:45.1Z,2018-06-30T08:43:39.7Z,9.86608938e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:43:55.7Z,2018-06-30T08:43:50.4Z,9.86609136e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T08:44:06.4Z,2018-06-30T08:44:01.1Z,9.86609334e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:44:17.1Z,2018-06-30T08:44:11.8Z,9.86609532e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:44:27.7Z,2018-06-30T08:44:22.4Z,9.86609730e-01,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T08:44:38.4Z,2018-06-30T08:44:33.1Z,9.86609928e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:44:49.1Z,2018-06-30T08:44:43.8Z,9.86610126e-01,-84.875,-87.276,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T08:44:59.8Z,2018-06-30T08:44:54.4Z,9.86610324e-01,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:45:10.5Z,2018-06-30T08:45:05.1Z,9.86610522e-01,-84.875,-87.287,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T08:45:21.1Z,2018-06-30T08:45:15.8Z,9.86610720e-01,-84.875,-87.287,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:45:31.8Z,2018-06-30T08:45:26.5Z,9.86610918e-01,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:45:42.5Z,2018-06-30T08:45:37.2Z,9.86611116e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:45:53.2Z,2018-06-30T08:45:47.9Z,9.86611314e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:46:03.9Z,2018-06-30T08:45:58.6Z,9.86611513e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:46:14.6Z,2018-06-30T08:46:09.3Z,9.86611711e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T08:46:25.2Z,2018-06-30T08:46:19.9Z,9.86611908e-01,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-06-30T08:46:35.9Z,2018-06-30T08:46:30.6Z,9.86612107e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:46:46.6Z,2018-06-30T08:46:41.3Z,9.86612305e-01,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:46:57.3Z,2018-06-30T08:46:52.0Z,9.86612504e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:47:08.0Z,2018-06-30T08:47:02.7Z,9.86612701e-01,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:47:18.7Z,2018-06-30T08:47:13.3Z,9.86612899e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:47:29.4Z,2018-06-30T08:47:24.0Z,9.86613098e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:47:40.0Z,2018-06-30T08:47:34.7Z,9.86613295e-01,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:47:50.7Z,2018-06-30T08:47:45.4Z,9.86613493e-01,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:48:01.4Z,2018-06-30T08:47:56.0Z,9.86613691e-01,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:48:12.0Z,2018-06-30T08:48:06.7Z,9.86613889e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:48:22.7Z,2018-06-30T08:48:17.4Z,9.86614087e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:48:33.4Z,2018-06-30T08:48:28.1Z,9.86614285e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:48:44.1Z,2018-06-30T08:48:38.7Z,9.86614483e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:48:54.8Z,2018-06-30T08:48:49.4Z,9.86614681e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:49:05.5Z,2018-06-30T08:49:00.1Z,9.86614880e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:49:16.1Z,2018-06-30T08:49:10.8Z,9.86615077e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:49:26.8Z,2018-06-30T08:49:21.5Z,9.86615275e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:49:37.5Z,2018-06-30T08:49:32.1Z,9.86615473e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:49:48.1Z,2018-06-30T08:49:42.8Z,9.86615671e-01,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T08:49:58.8Z,2018-06-30T08:49:53.5Z,9.86615869e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:50:09.5Z,2018-06-30T08:50:04.2Z,9.86616067e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:50:20.1Z,2018-06-30T08:50:14.8Z,9.86616265e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:50:30.8Z,2018-06-30T08:50:25.5Z,9.86616463e-01,-85.426,-87.276,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:50:41.5Z,2018-06-30T08:50:36.2Z,9.86616661e-01,-84.875,-87.282,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:50:52.2Z,2018-06-30T08:50:46.8Z,9.86616859e-01,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:51:02.9Z,2018-06-30T08:50:57.5Z,9.86617057e-01,-84.875,-87.276,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:51:13.5Z,2018-06-30T08:51:08.2Z,9.86617254e-01,-84.875,-87.282,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:51:24.2Z,2018-06-30T08:51:18.9Z,9.86617453e-01,-85.426,-87.276,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:51:34.9Z,2018-06-30T08:51:29.6Z,9.86617651e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:51:45.5Z,2018-06-30T08:51:40.2Z,9.86617848e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:51:56.2Z,2018-06-30T08:51:50.9Z,9.86618047e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:52:06.9Z,2018-06-30T08:52:01.6Z,9.86618244e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:52:17.6Z,2018-06-30T08:52:12.3Z,9.86618443e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:52:28.3Z,2018-06-30T08:52:22.9Z,9.86618641e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:52:39.0Z,2018-06-30T08:52:33.6Z,9.86618839e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:52:49.6Z,2018-06-30T08:52:44.3Z,9.86619037e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:53:00.3Z,2018-06-30T08:52:55.0Z,9.86619235e-01,-84.875,-87.249,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:53:11.0Z,2018-06-30T08:53:05.7Z,9.86619433e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:53:21.7Z,2018-06-30T08:53:16.3Z,9.86619631e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T08:53:32.3Z,2018-06-30T08:53:27.0Z,9.86619829e-01,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:53:43.0Z,2018-06-30T08:53:37.7Z,9.86620027e-01,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:53:53.7Z,2018-06-30T08:53:48.3Z,9.86620225e-01,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:54:04.4Z,2018-06-30T08:53:59.0Z,9.86620423e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:54:15.0Z,2018-06-30T08:54:09.7Z,9.86620621e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:54:25.7Z,2018-06-30T08:54:20.4Z,9.86620819e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:54:36.4Z,2018-06-30T08:54:31.1Z,9.86621017e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:54:47.1Z,2018-06-30T08:54:41.7Z,9.86621215e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:54:57.8Z,2018-06-30T08:54:52.4Z,9.86621413e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T08:55:08.5Z,2018-06-30T08:55:03.1Z,9.86621612e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:55:19.1Z,2018-06-30T08:55:13.8Z,9.86621810e-01,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:55:29.8Z,2018-06-30T08:55:24.5Z,9.86622007e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:55:40.5Z,2018-06-30T08:55:35.1Z,9.86622206e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:55:51.2Z,2018-06-30T08:55:45.8Z,9.86622404e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:56:01.9Z,2018-06-30T08:55:56.5Z,9.86622602e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:56:12.5Z,2018-06-30T08:56:07.2Z,9.86622800e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:56:23.2Z,2018-06-30T08:56:17.9Z,9.86622998e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:56:33.9Z,2018-06-30T08:56:28.6Z,9.86623197e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:56:44.6Z,2018-06-30T08:56:39.2Z,9.86623394e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:56:55.3Z,2018-06-30T08:56:49.9Z,9.86623593e-01,-84.875,-87.276,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:57:06.0Z,2018-06-30T08:57:00.6Z,9.86623791e-01,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:57:16.6Z,2018-06-30T08:57:11.3Z,9.86623989e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:57:27.3Z,2018-06-30T08:57:22.0Z,9.86624187e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:57:38.0Z,2018-06-30T08:57:32.7Z,9.86624385e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:57:48.7Z,2018-06-30T08:57:43.3Z,9.86624583e-01,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T08:57:59.4Z,2018-06-30T08:57:54.0Z,9.86624781e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:58:10.0Z,2018-06-30T08:58:04.7Z,9.86624980e-01,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T08:58:20.7Z,2018-06-30T08:58:15.4Z,9.86625177e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:58:31.4Z,2018-06-30T08:58:26.1Z,9.86625376e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:58:42.0Z,2018-06-30T08:58:36.7Z,9.86625573e-01,-85.426,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:58:52.7Z,2018-06-30T08:58:47.4Z,9.86625771e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:59:03.4Z,2018-06-30T08:58:58.1Z,9.86625969e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:59:14.1Z,2018-06-30T08:59:08.7Z,9.86626167e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:59:24.8Z,2018-06-30T08:59:19.4Z,9.86626366e-01,-85.426,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T08:59:35.4Z,2018-06-30T08:59:30.1Z,9.86626563e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:59:46.1Z,2018-06-30T08:59:40.8Z,9.86626762e-01,-84.875,-87.276,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T08:59:56.8Z,2018-06-30T08:59:51.5Z,9.86626960e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:00:07.5Z,2018-06-30T09:00:02.1Z,9.86627157e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:00:18.1Z,2018-06-30T09:00:12.8Z,9.86627356e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:00:28.8Z,2018-06-30T09:00:23.5Z,9.86627553e-01,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:00:39.5Z,2018-06-30T09:00:34.1Z,9.86627751e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:00:50.2Z,2018-06-30T09:00:44.9Z,9.86627950e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:01:00.9Z,2018-06-30T09:00:55.6Z,9.86628149e-01,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:01:11.6Z,2018-06-30T09:01:06.2Z,9.86628347e-01,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:01:22.3Z,2018-06-30T09:01:16.9Z,9.86628545e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:01:32.9Z,2018-06-30T09:01:27.6Z,9.86628743e-01,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:01:43.6Z,2018-06-30T09:01:38.3Z,9.86628942e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:01:54.3Z,2018-06-30T09:01:49.0Z,9.86629139e-01,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:02:05.0Z,2018-06-30T09:01:59.6Z,9.86629337e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:02:15.6Z,2018-06-30T09:02:10.3Z,9.86629535e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:02:26.3Z,2018-06-30T09:02:21.0Z,9.86629733e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:02:37.0Z,2018-06-30T09:02:31.6Z,9.86629931e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:02:47.7Z,2018-06-30T09:02:42.3Z,9.86630129e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:02:58.4Z,2018-06-30T09:02:53.0Z,9.86630327e-01,-85.426,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:03:09.0Z,2018-06-30T09:03:03.7Z,9.86630526e-01,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:03:19.7Z,2018-06-30T09:03:14.4Z,9.86630724e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:03:30.4Z,2018-06-30T09:03:25.0Z,9.86630922e-01,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:03:41.1Z,2018-06-30T09:03:35.7Z,9.86631120e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:03:51.7Z,2018-06-30T09:03:46.4Z,9.86631318e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:04:02.4Z,2018-06-30T09:03:57.1Z,9.86631516e-01,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:04:13.1Z,2018-06-30T09:04:07.7Z,9.86631714e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:04:23.8Z,2018-06-30T09:04:18.4Z,9.86631912e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:04:34.4Z,2018-06-30T09:04:29.1Z,9.86632110e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:04:45.1Z,2018-06-30T09:04:39.8Z,9.86632308e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T09:04:55.8Z,2018-06-30T09:04:50.5Z,9.86632506e-01,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:05:06.5Z,2018-06-30T09:05:01.1Z,9.86632704e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:05:17.1Z,2018-06-30T09:05:11.8Z,9.86632902e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:05:27.8Z,2018-06-30T09:05:22.5Z,9.86633100e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:05:38.5Z,2018-06-30T09:05:33.1Z,9.86633298e-01,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:05:49.2Z,2018-06-30T09:05:43.8Z,9.86633496e-01,-85.426,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-30T09:05:59.8Z,2018-06-30T09:05:54.5Z,9.86633694e-01,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:06:10.5Z,2018-06-30T09:06:05.2Z,9.86633892e-01,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:06:21.2Z,2018-06-30T09:06:15.9Z,9.86634090e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:06:31.9Z,2018-06-30T09:06:26.5Z,9.86634288e-01,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:06:42.5Z,2018-06-30T09:06:37.2Z,9.86634486e-01,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:06:53.2Z,2018-06-30T09:06:47.9Z,9.86634684e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:07:03.9Z,2018-06-30T09:06:58.5Z,9.86634882e-01,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:07:14.6Z,2018-06-30T09:07:09.2Z,9.86635081e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:07:25.2Z,2018-06-30T09:07:19.9Z,9.86635278e-01,-85.426,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:07:35.9Z,2018-06-30T09:07:30.6Z,9.86635476e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:07:46.6Z,2018-06-30T09:07:41.3Z,9.86635675e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:07:57.3Z,2018-06-30T09:07:52.0Z,9.86635873e-01,-84.875,-87.249,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T09:08:07.9Z,2018-06-30T09:08:02.6Z,9.86636071e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:08:18.6Z,2018-06-30T09:08:13.3Z,9.86636269e-01,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T09:08:29.3Z,2018-06-30T09:08:24.0Z,9.86636467e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:08:40.0Z,2018-06-30T09:08:34.6Z,9.86636665e-01,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:08:50.6Z,2018-06-30T09:08:45.3Z,9.86636863e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:09:01.3Z,2018-06-30T09:08:56.0Z,9.86637061e-01,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:09:12.0Z,2018-06-30T09:09:06.6Z,9.86637259e-01,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:09:22.7Z,2018-06-30T09:09:17.3Z,9.86637457e-01,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:09:33.4Z,2018-06-30T09:09:28.0Z,9.86637655e-01,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:09:44.0Z,2018-06-30T09:09:38.7Z,9.86637854e-01,-84.875,-87.226,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T09:09:54.7Z,2018-06-30T09:09:49.4Z,9.86638051e-01,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T09:10:05.4Z,2018-06-30T09:10:00.0Z,9.86638250e-01,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T09:10:16.0Z,2018-06-30T09:10:10.7Z,9.86638447e-01,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
