2019-08-22T05:49:27.9Z,2019-08-22T05:49:22.5Z,9.85821454e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:49:38.5Z,2019-08-22T05:49:33.2Z,9.85821259e-01,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T05:49:49.3Z,2019-08-22T05:49:43.9Z,9.85821062e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:49:59.9Z,2019-08-22T05:49:54.6Z,9.85820867e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:50:10.6Z,2019-08-22T05:50:05.3Z,9.85820672e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:50:21.3Z,2019-08-22T05:50:16.0Z,9.85820476e-01,-85.426,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:50:32.0Z,2019-08-22T05:50:26.6Z,9.85820280e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:50:42.7Z,2019-08-22T05:50:37.3Z,9.85820085e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:50:53.3Z,2019-08-22T05:50:48.0Z,9.85819889e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:51:04.0Z,2019-08-22T05:50:58.7Z,9.85819694e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:51:14.7Z,2019-08-22T05:51:09.4Z,9.85819498e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T05:51:25.4Z,2019-08-22T05:51:20.1Z,9.85819303e-01,-84.875,-87.276,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T05:51:36.1Z,2019-08-22T05:51:30.8Z,9.85819107e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:51:46.8Z,2019-08-22T05:51:41.4Z,9.85818912e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:51:57.4Z,2019-08-22T05:51:52.1Z,9.85818716e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:52:08.1Z,2019-08-22T05:52:02.8Z,9.85818520e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:52:18.8Z,2019-08-22T05:52:13.5Z,9.85818325e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T05:52:29.5Z,2019-08-22T05:52:24.2Z,9.85818129e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T05:52:40.2Z,2019-08-22T05:52:34.8Z,9.85817934e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:52:50.8Z,2019-08-22T05:52:45.5Z,9.85817739e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:53:01.5Z,2019-08-22T05:52:56.2Z,9.85817543e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:53:12.2Z,2019-08-22T05:53:06.9Z,9.85817348e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T05:53:22.9Z,2019-08-22T05:53:17.5Z,9.85817153e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:53:33.6Z,2019-08-22T05:53:28.2Z,9.85816957e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:53:44.2Z,2019-08-22T05:53:38.9Z,9.85816762e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:53:54.9Z,2019-08-22T05:53:49.6Z,9.85816567e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-22T05:54:05.6Z,2019-08-22T05:54:00.2Z,9.85816371e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:54:16.3Z,2019-08-22T05:54:10.9Z,9.85816176e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:54:26.9Z,2019-08-22T05:54:21.6Z,9.85815981e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:54:37.6Z,2019-08-22T05:54:32.3Z,9.85815785e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T05:54:48.3Z,2019-08-22T05:54:42.9Z,9.85815590e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:54:58.9Z,2019-08-22T05:54:53.6Z,9.85815395e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T05:55:09.6Z,2019-08-22T05:55:04.3Z,9.85815199e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-22T05:55:20.3Z,2019-08-22T05:55:15.0Z,9.85815003e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:55:31.0Z,2019-08-22T05:55:25.7Z,9.85814808e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:55:41.7Z,2019-08-22T05:55:36.3Z,9.85814612e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T05:55:52.3Z,2019-08-22T05:55:47.0Z,9.85814417e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:56:03.0Z,2019-08-22T05:55:57.7Z,9.85814222e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:56:13.7Z,2019-08-22T05:56:08.4Z,9.85814026e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:56:24.4Z,2019-08-22T05:56:19.1Z,9.85813831e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T05:56:35.1Z,2019-08-22T05:56:29.7Z,9.85813636e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:56:45.7Z,2019-08-22T05:56:40.4Z,9.85813440e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T05:56:56.4Z,2019-08-22T05:56:51.1Z,9.85813244e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:57:07.1Z,2019-08-22T05:57:01.8Z,9.85813049e-01,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T05:57:17.8Z,2019-08-22T05:57:12.4Z,9.85812854e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T05:57:28.5Z,2019-08-22T05:57:23.1Z,9.85812658e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:57:39.1Z,2019-08-22T05:57:33.8Z,9.85812463e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:57:49.8Z,2019-08-22T05:57:44.5Z,9.85812267e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:58:00.5Z,2019-08-22T05:57:55.2Z,9.85812072e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T05:58:11.2Z,2019-08-22T05:58:05.8Z,9.85811877e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:58:21.9Z,2019-08-22T05:58:16.5Z,9.85811681e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:58:32.5Z,2019-08-22T05:58:27.2Z,9.85811486e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T05:58:43.2Z,2019-08-22T05:58:37.9Z,9.85811290e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-22T05:58:53.9Z,2019-08-22T05:58:48.5Z,9.85811095e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T05:59:04.5Z,2019-08-22T05:58:59.2Z,9.85810900e-01,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T05:59:15.2Z,2019-08-22T05:59:09.9Z,9.85810704e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:59:25.9Z,2019-08-22T05:59:20.6Z,9.85810509e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:59:36.6Z,2019-08-22T05:59:31.3Z,9.85810314e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T05:59:47.2Z,2019-08-22T05:59:41.9Z,9.85810119e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T05:59:57.9Z,2019-08-22T05:59:52.6Z,9.85809923e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:00:08.6Z,2019-08-22T06:00:03.3Z,9.85809728e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T06:00:19.3Z,2019-08-22T06:00:14.0Z,9.85809532e-01,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:00:30.0Z,2019-08-22T06:00:24.6Z,9.85809337e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:00:40.7Z,2019-08-22T06:00:35.3Z,9.85809141e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T06:00:51.3Z,2019-08-22T06:00:46.0Z,9.85808946e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:01:02.0Z,2019-08-22T06:00:56.7Z,9.85808750e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:01:12.7Z,2019-08-22T06:01:07.3Z,9.85808555e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:01:23.4Z,2019-08-22T06:01:18.0Z,9.85808360e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:01:34.0Z,2019-08-22T06:01:28.7Z,9.85808165e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:01:44.7Z,2019-08-22T06:01:39.4Z,9.85807969e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:01:55.4Z,2019-08-22T06:01:50.1Z,9.85807774e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T06:02:06.0Z,2019-08-22T06:02:00.7Z,9.85807579e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:02:16.7Z,2019-08-22T06:02:11.4Z,9.85807383e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:02:27.4Z,2019-08-22T06:02:22.1Z,9.85807188e-01,-85.426,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:02:38.1Z,2019-08-22T06:02:32.7Z,9.85806993e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:02:48.8Z,2019-08-22T06:02:43.4Z,9.85806797e-01,-84.875,-87.276,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T06:02:59.4Z,2019-08-22T06:02:54.1Z,9.85806602e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:03:10.1Z,2019-08-22T06:03:04.8Z,9.85806407e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:03:20.8Z,2019-08-22T06:03:15.4Z,9.85806212e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:03:31.5Z,2019-08-22T06:03:26.1Z,9.85806016e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T06:03:42.1Z,2019-08-22T06:03:36.8Z,9.85805821e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:03:52.8Z,2019-08-22T06:03:47.5Z,9.85805626e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T06:04:03.5Z,2019-08-22T06:03:58.1Z,9.85805431e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:04:14.1Z,2019-08-22T06:04:08.8Z,9.85805235e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T06:04:24.9Z,2019-08-22T06:04:19.5Z,9.85805039e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:04:35.5Z,2019-08-22T06:04:30.2Z,9.85804844e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-22T06:04:46.2Z,2019-08-22T06:04:40.9Z,9.85804648e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:04:56.9Z,2019-08-22T06:04:51.5Z,9.85804454e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:05:07.5Z,2019-08-22T06:05:02.2Z,9.85804258e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:05:18.2Z,2019-08-22T06:05:12.9Z,9.85804063e-01,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:05:28.9Z,2019-08-22T06:05:23.6Z,9.85803868e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:05:39.5Z,2019-08-22T06:05:34.2Z,9.85803672e-01,-85.426,-87.282,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:05:50.2Z,2019-08-22T06:05:44.9Z,9.85803477e-01,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T06:06:00.9Z,2019-08-22T06:05:55.6Z,9.85803281e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-22T06:06:11.6Z,2019-08-22T06:06:06.3Z,9.85803086e-01,-84.875,-87.265,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-22T06:06:22.3Z,2019-08-22T06:06:17.0Z,9.85802890e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:06:33.0Z,2019-08-22T06:06:27.6Z,9.85802695e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:06:43.6Z,2019-08-22T06:06:38.3Z,9.85802500e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:06:54.3Z,2019-08-22T06:06:49.0Z,9.85802305e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:07:05.0Z,2019-08-22T06:06:59.7Z,9.85802109e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:07:15.7Z,2019-08-22T06:07:10.3Z,9.85801914e-01,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:07:26.3Z,2019-08-22T06:07:21.0Z,9.85801719e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:07:37.0Z,2019-08-22T06:07:31.7Z,9.85801523e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:07:47.7Z,2019-08-22T06:07:42.3Z,9.85801328e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:07:58.4Z,2019-08-22T06:07:53.0Z,9.85801133e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:08:09.1Z,2019-08-22T06:08:03.7Z,9.85800937e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:08:19.7Z,2019-08-22T06:08:14.4Z,9.85800742e-01,-84.875,-87.276,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T06:08:30.4Z,2019-08-22T06:08:25.1Z,9.85800546e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:08:41.1Z,2019-08-22T06:08:35.7Z,9.85800351e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:08:51.8Z,2019-08-22T06:08:46.5Z,9.85800155e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:09:02.5Z,2019-08-22T06:08:57.1Z,9.85799960e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:09:13.1Z,2019-08-22T06:09:07.8Z,9.85799765e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T06:09:23.8Z,2019-08-22T06:09:18.5Z,9.85799570e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-22T06:09:34.5Z,2019-08-22T06:09:29.1Z,9.85799374e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:09:45.2Z,2019-08-22T06:09:39.8Z,9.85799179e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:09:55.9Z,2019-08-22T06:09:50.5Z,9.85798983e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:10:06.5Z,2019-08-22T06:10:01.2Z,9.85798788e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:10:17.2Z,2019-08-22T06:10:11.9Z,9.85798592e-01,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:10:27.9Z,2019-08-22T06:10:22.6Z,9.85798397e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:10:38.6Z,2019-08-22T06:10:33.2Z,9.85798202e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:10:49.3Z,2019-08-22T06:10:43.9Z,9.85798006e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:10:59.9Z,2019-08-22T06:10:54.6Z,9.85797811e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:11:10.6Z,2019-08-22T06:11:05.3Z,9.85797615e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:11:21.3Z,2019-08-22T06:11:16.0Z,9.85797420e-01,-84.875,-87.287,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:11:32.0Z,2019-08-22T06:11:26.6Z,9.85797225e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:11:42.7Z,2019-08-22T06:11:37.3Z,9.85797029e-01,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:11:53.3Z,2019-08-22T06:11:48.0Z,9.85796834e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:12:04.0Z,2019-08-22T06:11:58.7Z,9.85796639e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:12:14.7Z,2019-08-22T06:12:09.3Z,9.85796444e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:12:25.4Z,2019-08-22T06:12:20.0Z,9.85796248e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T06:12:36.0Z,2019-08-22T06:12:30.7Z,9.85796053e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:12:46.7Z,2019-08-22T06:12:41.4Z,9.85795858e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:12:57.4Z,2019-08-22T06:12:52.0Z,9.85795663e-01,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-22T06:13:08.0Z,2019-08-22T06:13:02.7Z,9.85795467e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:13:18.7Z,2019-08-22T06:13:13.4Z,9.85795272e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:13:29.4Z,2019-08-22T06:13:24.1Z,9.85795076e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:13:40.1Z,2019-08-22T06:13:34.8Z,9.85794881e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:13:50.8Z,2019-08-22T06:13:45.4Z,9.85794686e-01,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-22T06:14:01.5Z,2019-08-22T06:13:56.1Z,9.85794490e-01,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T06:14:12.1Z,2019-08-22T06:14:06.8Z,9.85794295e-01,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-22T06:14:22.8Z,2019-08-22T06:14:17.5Z,9.85794100e-01,-84.875,-87.282,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T06:14:33.5Z,2019-08-22T06:14:28.2Z,9.85793904e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:14:44.2Z,2019-08-22T06:14:38.9Z,9.85793708e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:14:54.9Z,2019-08-22T06:14:49.6Z,9.85793513e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-22T06:15:05.5Z,2019-08-22T06:15:00.2Z,9.85793318e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:15:16.2Z,2019-08-22T06:15:10.9Z,9.85793123e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:15:26.9Z,2019-08-22T06:15:21.6Z,9.85792928e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:15:37.6Z,2019-08-22T06:15:32.2Z,9.85792732e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:15:48.3Z,2019-08-22T06:15:42.9Z,9.85792537e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:15:59.0Z,2019-08-22T06:15:53.6Z,9.85792341e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:16:09.6Z,2019-08-22T06:16:04.3Z,9.85792146e-01,-84.875,-87.276,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T06:16:20.3Z,2019-08-22T06:16:15.0Z,9.85791951e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:16:31.0Z,2019-08-22T06:16:25.6Z,9.85791755e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:16:41.7Z,2019-08-22T06:16:36.3Z,9.85791560e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:16:52.3Z,2019-08-22T06:16:47.0Z,9.85791365e-01,-84.875,-87.282,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-22T06:17:03.0Z,2019-08-22T06:16:57.7Z,9.85791169e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:17:13.7Z,2019-08-22T06:17:08.3Z,9.85790974e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:17:24.4Z,2019-08-22T06:17:19.0Z,9.85790779e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:17:35.0Z,2019-08-22T06:17:29.7Z,9.85790583e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:17:45.7Z,2019-08-22T06:17:40.4Z,9.85790388e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,25.964,7.258
2019-08-22T06:17:56.4Z,2019-08-22T06:17:51.0Z,9.85790193e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:18:07.1Z,2019-08-22T06:18:01.7Z,9.85789998e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:18:17.7Z,2019-08-22T06:18:12.4Z,9.85789803e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:18:28.4Z,2019-08-22T06:18:23.1Z,9.85789607e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-22T06:18:39.1Z,2019-08-22T06:18:33.8Z,9.85789412e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-22T06:18:49.8Z,2019-08-22T06:18:44.5Z,9.85789216e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-22T06:19:00.5Z,2019-08-22T06:18:55.1Z,9.85789021e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-22T06:19:11.1Z,2019-08-22T06:19:05.8Z,9.85788826e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
