2018-07-03T03:06:23.0Z,2018-07-03T03:06:22.3Z,9.91225689e-01,-85.426,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:06:24.3Z,2018-07-03T03:06:23.6Z,9.91225716e-01,-84.875,-87.282,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-03T03:06:25.6Z,2018-07-03T03:06:25.0Z,9.91225743e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:06:27.0Z,2018-07-03T03:06:26.3Z,9.91225770e-01,-85.426,-87.276,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:06:28.3Z,2018-07-03T03:06:27.6Z,9.91225796e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:06:29.6Z,2018-07-03T03:06:29.0Z,9.91225823e-01,-84.875,-87.265,-17.050,1.937,95.94351,84.795,86.719,26.447,7.258
2018-07-03T03:06:31.0Z,2018-07-03T03:06:30.3Z,9.91225849e-01,-84.875,-87.276,-17.050,1.937,95.94719,84.795,87.500,26.447,7.258
2018-07-03T03:06:32.3Z,2018-07-03T03:06:31.6Z,9.91225876e-01,-85.426,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:06:33.6Z,2018-07-03T03:06:33.0Z,9.91225903e-01,-85.426,-87.276,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:06:35.0Z,2018-07-03T03:06:34.3Z,9.91225930e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:06:36.3Z,2018-07-03T03:06:35.6Z,9.91225957e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:06:37.6Z,2018-07-03T03:06:37.0Z,9.91225984e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:06:39.0Z,2018-07-03T03:06:38.3Z,9.91226011e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:06:40.3Z,2018-07-03T03:06:39.6Z,9.91226037e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:06:41.6Z,2018-07-03T03:06:41.0Z,9.91226064e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:06:43.0Z,2018-07-03T03:06:42.3Z,9.91226091e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:06:44.3Z,2018-07-03T03:06:43.7Z,9.91226118e-01,-84.875,-87.271,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:06:45.7Z,2018-07-03T03:06:45.0Z,9.91226145e-01,-84.875,-87.271,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:06:47.0Z,2018-07-03T03:06:46.4Z,9.91226172e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:06:48.4Z,2018-07-03T03:06:47.7Z,9.91226199e-01,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:06:49.7Z,2018-07-03T03:06:49.0Z,9.91226225e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-07-03T03:06:51.0Z,2018-07-03T03:06:50.4Z,9.91226252e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:06:52.4Z,2018-07-03T03:06:51.7Z,9.91226279e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-03T03:06:53.7Z,2018-07-03T03:06:53.0Z,9.91226306e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:06:55.0Z,2018-07-03T03:06:54.4Z,9.91226333e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:06:56.4Z,2018-07-03T03:06:55.7Z,9.91226360e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:06:57.7Z,2018-07-03T03:06:57.0Z,9.91226387e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,84.375,25.964,7.258
2018-07-03T03:06:59.0Z,2018-07-03T03:06:58.4Z,9.91226413e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:07:00.4Z,2018-07-03T03:06:59.7Z,9.91226440e-01,-84.875,-87.249,-17.050,1.937,95.93983,88.884,86.719,26.447,7.258
2018-07-03T03:07:01.7Z,2018-07-03T03:07:01.0Z,9.91226467e-01,-85.426,-87.254,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:07:03.0Z,2018-07-03T03:07:02.4Z,9.91226493e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:07:04.4Z,2018-07-03T03:07:03.7Z,9.91226520e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:07:05.7Z,2018-07-03T03:07:05.0Z,9.91226547e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:07:07.0Z,2018-07-03T03:07:06.4Z,9.91226574e-01,-84.875,-87.254,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:07:08.4Z,2018-07-03T03:07:07.7Z,9.91226601e-01,-84.875,-87.254,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-07-03T03:07:09.7Z,2018-07-03T03:07:09.0Z,9.91226628e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:07:11.1Z,2018-07-03T03:07:10.4Z,9.91226655e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:07:12.4Z,2018-07-03T03:07:11.7Z,9.91226682e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:07:13.7Z,2018-07-03T03:07:13.1Z,9.91226709e-01,-84.875,-87.243,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:07:15.1Z,2018-07-03T03:07:14.4Z,9.91226735e-01,-85.426,-87.243,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:07:16.4Z,2018-07-03T03:07:15.7Z,9.91226762e-01,-85.426,-87.243,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:07:17.7Z,2018-07-03T03:07:17.1Z,9.91226789e-01,-85.426,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:07:19.1Z,2018-07-03T03:07:18.4Z,9.91226816e-01,-84.875,-87.232,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:07:20.4Z,2018-07-03T03:07:19.7Z,9.91226842e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:07:21.7Z,2018-07-03T03:07:21.1Z,9.91226869e-01,-84.875,-87.232,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:07:23.1Z,2018-07-03T03:07:22.4Z,9.91226896e-01,-85.426,-87.232,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:07:24.4Z,2018-07-03T03:07:23.8Z,9.91226923e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:07:25.7Z,2018-07-03T03:07:25.1Z,9.91226950e-01,-84.875,-87.243,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:07:27.1Z,2018-07-03T03:07:26.4Z,9.91226977e-01,-84.875,-87.226,-17.050,1.937,95.93983,86.839,86.719,26.447,7.258
2018-07-03T03:07:28.4Z,2018-07-03T03:07:27.8Z,9.91227004e-01,-84.875,-87.232,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:07:29.8Z,2018-07-03T03:07:29.1Z,9.91227031e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:07:31.1Z,2018-07-03T03:07:30.4Z,9.91227057e-01,-84.875,-87.226,-17.050,1.937,95.93983,86.839,86.719,26.447,7.258
2018-07-03T03:07:32.4Z,2018-07-03T03:07:31.8Z,9.91227084e-01,-85.426,-87.237,-17.050,1.937,95.93983,86.839,87.500,26.447,7.258
2018-07-03T03:07:33.8Z,2018-07-03T03:07:33.1Z,9.91227111e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:07:35.1Z,2018-07-03T03:07:34.4Z,9.91227137e-01,-84.875,-87.237,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:07:36.4Z,2018-07-03T03:07:35.8Z,9.91227164e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:07:37.8Z,2018-07-03T03:07:37.1Z,9.91227191e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:07:39.1Z,2018-07-03T03:07:38.4Z,9.91227218e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:07:40.4Z,2018-07-03T03:07:39.8Z,9.91227245e-01,-85.426,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:07:41.8Z,2018-07-03T03:07:41.1Z,9.91227272e-01,-84.875,-87.232,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:07:43.1Z,2018-07-03T03:07:42.4Z,9.91227298e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,83.594,26.447,7.258
2018-07-03T03:07:44.4Z,2018-07-03T03:07:43.8Z,9.91227325e-01,-84.875,-87.243,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:07:45.8Z,2018-07-03T03:07:45.1Z,9.91227352e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:07:47.1Z,2018-07-03T03:07:46.5Z,9.91227379e-01,-85.426,-87.237,-17.050,1.937,95.94351,84.795,87.500,26.447,7.258
2018-07-03T03:07:48.4Z,2018-07-03T03:07:47.8Z,9.91227405e-01,-85.426,-87.243,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:07:49.8Z,2018-07-03T03:07:49.1Z,9.91227432e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:07:51.1Z,2018-07-03T03:07:50.5Z,9.91227459e-01,-84.875,-87.243,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:07:52.4Z,2018-07-03T03:07:51.8Z,9.91227486e-01,-84.875,-87.221,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:07:53.8Z,2018-07-03T03:07:53.1Z,9.91227513e-01,-85.426,-87.249,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:07:55.1Z,2018-07-03T03:07:54.5Z,9.91227540e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.930,7.258
2018-07-03T03:07:56.4Z,2018-07-03T03:07:55.8Z,9.91227566e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:07:57.8Z,2018-07-03T03:07:57.1Z,9.91227593e-01,-85.426,-87.243,-17.050,1.937,95.93983,88.884,86.719,25.964,7.258
2018-07-03T03:07:59.1Z,2018-07-03T03:07:58.5Z,9.91227620e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:08:00.4Z,2018-07-03T03:07:59.8Z,9.91227647e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-07-03T03:08:01.8Z,2018-07-03T03:08:01.1Z,9.91227673e-01,-84.875,-87.237,-17.050,1.937,95.93983,86.839,86.719,26.447,7.258
2018-07-03T03:08:03.1Z,2018-07-03T03:08:02.5Z,9.91227701e-01,-84.875,-87.237,-17.050,1.937,95.93983,86.839,87.500,26.447,7.258
2018-07-03T03:08:04.5Z,2018-07-03T03:08:03.8Z,9.91227727e-01,-84.875,-87.237,-17.050,1.937,95.93983,84.795,85.938,26.447,7.258
2018-07-03T03:08:05.8Z,2018-07-03T03:08:05.1Z,9.91227754e-01,-84.875,-87.249,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:08:07.1Z,2018-07-03T03:08:06.5Z,9.91227781e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:08:08.5Z,2018-07-03T03:08:07.8Z,9.91227808e-01,-85.426,-87.249,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:08:09.8Z,2018-07-03T03:08:09.1Z,9.91227834e-01,-85.426,-87.254,-17.050,1.937,95.93983,84.795,85.938,26.447,7.258
2018-07-03T03:08:11.1Z,2018-07-03T03:08:10.5Z,9.91227861e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:08:12.5Z,2018-07-03T03:08:11.8Z,9.91227888e-01,-85.426,-87.243,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:08:13.8Z,2018-07-03T03:08:13.1Z,9.91227914e-01,-85.426,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:08:15.1Z,2018-07-03T03:08:14.5Z,9.91227942e-01,-84.875,-87.254,-17.050,1.937,95.93983,84.795,85.938,26.447,7.258
2018-07-03T03:08:16.5Z,2018-07-03T03:08:15.8Z,9.91227968e-01,-84.875,-87.254,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-07-03T03:08:17.8Z,2018-07-03T03:08:17.1Z,9.91227995e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:08:19.1Z,2018-07-03T03:08:18.5Z,9.91228022e-01,-84.875,-87.243,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:08:20.5Z,2018-07-03T03:08:19.8Z,9.91228049e-01,-84.875,-87.232,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-03T03:08:21.8Z,2018-07-03T03:08:21.1Z,9.91228076e-01,-84.875,-87.232,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:08:23.1Z,2018-07-03T03:08:22.5Z,9.91228102e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:08:24.5Z,2018-07-03T03:08:23.8Z,9.91228129e-01,-85.426,-87.243,-17.050,1.937,95.93983,84.795,85.156,26.447,7.258
2018-07-03T03:08:25.8Z,2018-07-03T03:08:25.1Z,9.91228156e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-07-03T03:08:27.1Z,2018-07-03T03:08:26.5Z,9.91228183e-01,-84.875,-87.254,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:08:28.5Z,2018-07-03T03:08:27.8Z,9.91228210e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:08:29.8Z,2018-07-03T03:08:29.1Z,9.91228236e-01,-85.426,-87.249,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:08:31.1Z,2018-07-03T03:08:30.5Z,9.91228263e-01,-85.426,-87.254,-17.050,1.937,95.94351,86.839,85.156,25.964,7.258
2018-07-03T03:08:32.5Z,2018-07-03T03:08:31.8Z,9.91228290e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:08:33.8Z,2018-07-03T03:08:33.1Z,9.91228317e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:08:35.1Z,2018-07-03T03:08:34.5Z,9.91228343e-01,-85.426,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:08:36.5Z,2018-07-03T03:08:35.8Z,9.91228370e-01,-85.426,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:08:37.8Z,2018-07-03T03:08:37.1Z,9.91228397e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:08:39.1Z,2018-07-03T03:08:38.5Z,9.91228424e-01,-85.426,-87.260,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:08:40.5Z,2018-07-03T03:08:39.8Z,9.91228451e-01,-85.426,-87.249,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:08:41.8Z,2018-07-03T03:08:41.2Z,9.91228478e-01,-85.426,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:08:43.1Z,2018-07-03T03:08:42.5Z,9.91228505e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:08:44.5Z,2018-07-03T03:08:43.8Z,9.91228532e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:08:45.8Z,2018-07-03T03:08:45.2Z,9.91228559e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:08:47.1Z,2018-07-03T03:08:46.5Z,9.91228585e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:08:48.5Z,2018-07-03T03:08:47.8Z,9.91228612e-01,-84.875,-87.254,-17.050,1.937,95.94351,84.795,85.156,26.447,7.258
2018-07-03T03:08:49.8Z,2018-07-03T03:08:49.2Z,9.91228639e-01,-84.875,-87.254,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:08:51.1Z,2018-07-03T03:08:50.5Z,9.91228665e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:08:52.5Z,2018-07-03T03:08:51.8Z,9.91228692e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:08:53.8Z,2018-07-03T03:08:53.2Z,9.91228719e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:08:55.2Z,2018-07-03T03:08:54.5Z,9.91228746e-01,-84.875,-87.254,-17.050,1.937,95.93983,84.795,85.938,26.447,7.258
2018-07-03T03:08:56.5Z,2018-07-03T03:08:55.8Z,9.91228773e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:08:57.8Z,2018-07-03T03:08:57.2Z,9.91228800e-01,-84.875,-87.260,-17.050,1.937,95.93983,88.884,86.719,26.447,7.258
2018-07-03T03:08:59.2Z,2018-07-03T03:08:58.5Z,9.91228827e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:09:00.5Z,2018-07-03T03:08:59.8Z,9.91228853e-01,-85.426,-87.249,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:09:01.8Z,2018-07-03T03:09:01.2Z,9.91228880e-01,-85.426,-87.254,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:09:03.2Z,2018-07-03T03:09:02.5Z,9.91228907e-01,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:09:04.5Z,2018-07-03T03:09:03.8Z,9.91228933e-01,-84.875,-87.271,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:09:05.8Z,2018-07-03T03:09:05.2Z,9.91228960e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-07-03T03:09:07.2Z,2018-07-03T03:09:06.5Z,9.91228987e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:09:08.5Z,2018-07-03T03:09:07.8Z,9.91229014e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-03T03:09:09.8Z,2018-07-03T03:09:09.2Z,9.91229041e-01,-84.875,-87.276,-17.050,1.937,95.93983,84.795,85.938,26.447,7.258
2018-07-03T03:09:11.2Z,2018-07-03T03:09:10.5Z,9.91229068e-01,-84.875,-87.265,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:09:12.5Z,2018-07-03T03:09:11.9Z,9.91229095e-01,-85.426,-87.271,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:09:13.8Z,2018-07-03T03:09:13.2Z,9.91229121e-01,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:09:15.2Z,2018-07-03T03:09:14.5Z,9.91229148e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:09:16.5Z,2018-07-03T03:09:15.9Z,9.91229175e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:09:17.8Z,2018-07-03T03:09:17.2Z,9.91229201e-01,-85.426,-87.265,-17.050,1.937,95.94719,88.884,85.156,25.964,7.258
2018-07-03T03:09:19.2Z,2018-07-03T03:09:18.5Z,9.91229228e-01,-85.426,-87.276,-17.050,1.937,95.93983,88.884,87.500,26.447,7.258
2018-07-03T03:09:20.5Z,2018-07-03T03:09:19.9Z,9.91229255e-01,-84.875,-87.271,-17.050,1.937,95.93983,86.839,86.719,26.447,7.258
2018-07-03T03:09:21.8Z,2018-07-03T03:09:21.2Z,9.91229282e-01,-84.875,-87.271,-17.050,2.466,95.93983,84.795,85.938,26.447,7.258
2018-07-03T03:09:23.2Z,2018-07-03T03:09:22.5Z,9.91229309e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-03T03:09:24.5Z,2018-07-03T03:09:23.9Z,9.91229336e-01,-84.875,-87.260,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-03T03:09:25.8Z,2018-07-03T03:09:25.2Z,9.91229362e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:09:27.2Z,2018-07-03T03:09:26.5Z,9.91229389e-01,-84.875,-87.276,-17.050,1.937,95.94351,88.884,85.938,25.964,7.258
2018-07-03T03:09:28.5Z,2018-07-03T03:09:27.9Z,9.91229416e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:09:29.9Z,2018-07-03T03:09:29.2Z,9.91229443e-01,-85.426,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:09:31.2Z,2018-07-03T03:09:30.5Z,9.91229469e-01,-84.875,-87.265,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:09:32.5Z,2018-07-03T03:09:31.9Z,9.91229496e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:09:33.9Z,2018-07-03T03:09:33.2Z,9.91229523e-01,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:09:35.2Z,2018-07-03T03:09:34.5Z,9.91229550e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:09:36.5Z,2018-07-03T03:09:35.9Z,9.91229577e-01,-84.875,-87.287,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:09:37.9Z,2018-07-03T03:09:37.2Z,9.91229604e-01,-85.426,-87.260,-17.050,1.937,95.93983,84.795,86.719,26.447,7.258
2018-07-03T03:09:39.2Z,2018-07-03T03:09:38.5Z,9.91229630e-01,-85.426,-87.260,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-03T03:09:40.5Z,2018-07-03T03:09:39.9Z,9.91229657e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:09:41.9Z,2018-07-03T03:09:41.2Z,9.91229684e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:09:43.2Z,2018-07-03T03:09:42.5Z,9.91229710e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:09:44.5Z,2018-07-03T03:09:43.9Z,9.91229737e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:09:45.9Z,2018-07-03T03:09:45.2Z,9.91229765e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:09:47.2Z,2018-07-03T03:09:46.5Z,9.91229791e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:09:48.5Z,2018-07-03T03:09:47.9Z,9.91229818e-01,-84.875,-87.265,-17.050,1.937,95.94351,84.795,85.156,26.447,7.258
2018-07-03T03:09:49.9Z,2018-07-03T03:09:49.2Z,9.91229845e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:09:51.2Z,2018-07-03T03:09:50.5Z,9.91229872e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-07-03T03:09:52.5Z,2018-07-03T03:09:51.9Z,9.91229898e-01,-84.875,-87.265,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:09:53.9Z,2018-07-03T03:09:53.2Z,9.91229925e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:09:55.2Z,2018-07-03T03:09:54.5Z,9.91229952e-01,-85.426,-87.265,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:09:56.5Z,2018-07-03T03:09:55.9Z,9.91229978e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:09:57.9Z,2018-07-03T03:09:57.2Z,9.91230006e-01,-84.875,-87.265,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:09:59.2Z,2018-07-03T03:09:58.5Z,9.91230032e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:10:00.5Z,2018-07-03T03:09:59.9Z,9.91230059e-01,-84.875,-87.260,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:10:01.9Z,2018-07-03T03:10:01.2Z,9.91230086e-01,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:10:03.2Z,2018-07-03T03:10:02.5Z,9.91230113e-01,-85.426,-87.265,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:10:04.5Z,2018-07-03T03:10:03.9Z,9.91230140e-01,-84.875,-87.249,-17.050,1.937,95.93983,88.884,86.719,26.447,7.258
2018-07-03T03:10:05.9Z,2018-07-03T03:10:05.2Z,9.91230166e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
