2019-09-19T04:25:06.5Z,2019-09-19T04:25:01.1Z,9.63115520e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:25:17.1Z,2019-09-19T04:25:11.8Z,9.63115521e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:25:27.8Z,2019-09-19T04:25:22.5Z,9.63115522e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:25:38.5Z,2019-09-19T04:25:33.2Z,9.63115523e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:25:49.2Z,2019-09-19T04:25:43.8Z,9.63115524e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:25:59.9Z,2019-09-19T04:25:54.5Z,9.63115525e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:26:10.5Z,2019-09-19T04:26:05.2Z,9.63115526e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:26:21.2Z,2019-09-19T04:26:15.9Z,9.63115527e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:26:31.9Z,2019-09-19T04:26:26.5Z,9.63115528e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:26:42.6Z,2019-09-19T04:26:37.2Z,9.63115530e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:26:53.3Z,2019-09-19T04:26:47.9Z,9.63115531e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:27:03.9Z,2019-09-19T04:26:58.6Z,9.63115532e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:27:14.6Z,2019-09-19T04:27:09.3Z,9.63115533e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:27:25.3Z,2019-09-19T04:27:19.9Z,9.63115534e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:27:36.0Z,2019-09-19T04:27:30.6Z,9.63115535e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:27:46.6Z,2019-09-19T04:27:41.3Z,9.63115536e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:27:57.3Z,2019-09-19T04:27:52.0Z,9.63115537e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:28:08.0Z,2019-09-19T04:28:02.6Z,9.63115538e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:28:18.6Z,2019-09-19T04:28:13.3Z,9.63115539e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:28:29.3Z,2019-09-19T04:28:24.0Z,9.63115541e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:28:40.0Z,2019-09-19T04:28:34.6Z,9.63115542e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:28:50.6Z,2019-09-19T04:28:45.3Z,9.63115543e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:29:01.3Z,2019-09-19T04:28:56.0Z,9.63115544e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:29:12.0Z,2019-09-19T04:29:06.6Z,9.63115545e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:29:22.7Z,2019-09-19T04:29:17.3Z,9.63115546e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:29:33.3Z,2019-09-19T04:29:28.0Z,9.63115547e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:29:44.0Z,2019-09-19T04:29:38.7Z,9.63115548e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:29:54.7Z,2019-09-19T04:29:49.3Z,9.63115549e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:30:05.4Z,2019-09-19T04:30:00.0Z,9.63115551e-01,-85.426,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:30:16.1Z,2019-09-19T04:30:10.7Z,9.63115552e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:30:26.8Z,2019-09-19T04:30:21.4Z,9.63115553e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:30:37.4Z,2019-09-19T04:30:32.1Z,9.63115554e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:30:48.1Z,2019-09-19T04:30:42.8Z,9.63115555e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:30:58.8Z,2019-09-19T04:30:53.5Z,9.63115556e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:31:09.4Z,2019-09-19T04:31:04.1Z,9.63115557e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:31:20.1Z,2019-09-19T04:31:14.8Z,9.63115558e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:31:30.8Z,2019-09-19T04:31:25.5Z,9.63115560e-01,-84.875,-87.193,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:31:41.5Z,2019-09-19T04:31:36.1Z,9.63115561e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:31:52.1Z,2019-09-19T04:31:46.8Z,9.63115562e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:32:02.8Z,2019-09-19T04:31:57.5Z,9.63115563e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:32:13.5Z,2019-09-19T04:32:08.1Z,9.63115564e-01,-84.875,-87.204,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:32:24.2Z,2019-09-19T04:32:18.8Z,9.63115565e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:32:34.9Z,2019-09-19T04:32:29.5Z,9.63115566e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:32:45.5Z,2019-09-19T04:32:40.2Z,9.63115567e-01,-85.426,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:32:56.2Z,2019-09-19T04:32:50.9Z,9.63115569e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:33:06.9Z,2019-09-19T04:33:01.5Z,9.63115570e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:33:17.5Z,2019-09-19T04:33:12.2Z,9.63115571e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:33:28.2Z,2019-09-19T04:33:22.9Z,9.63115572e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:33:38.9Z,2019-09-19T04:33:33.5Z,9.63115573e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:33:49.6Z,2019-09-19T04:33:44.2Z,9.63115574e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:34:00.2Z,2019-09-19T04:33:54.9Z,9.63115575e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:34:10.9Z,2019-09-19T04:34:05.6Z,9.63115576e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:34:21.6Z,2019-09-19T04:34:16.3Z,9.63115578e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:34:32.3Z,2019-09-19T04:34:26.9Z,9.63115579e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:34:42.9Z,2019-09-19T04:34:37.6Z,9.63115580e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:34:53.6Z,2019-09-19T04:34:48.3Z,9.63115581e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:35:04.3Z,2019-09-19T04:34:58.9Z,9.63115582e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:35:14.9Z,2019-09-19T04:35:09.6Z,9.63115583e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:35:25.6Z,2019-09-19T04:35:20.3Z,9.63115584e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:35:36.3Z,2019-09-19T04:35:31.0Z,9.63115586e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:35:47.0Z,2019-09-19T04:35:41.7Z,9.63115587e-01,-85.426,-87.215,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:35:57.7Z,2019-09-19T04:35:52.3Z,9.63115588e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:36:08.4Z,2019-09-19T04:36:03.0Z,9.63115589e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:36:19.0Z,2019-09-19T04:36:13.7Z,9.63115590e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:36:29.7Z,2019-09-19T04:36:24.4Z,9.63115591e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:36:40.4Z,2019-09-19T04:36:35.0Z,9.63115592e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:36:51.0Z,2019-09-19T04:36:45.7Z,9.63115594e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:37:01.7Z,2019-09-19T04:36:56.4Z,9.63115595e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:37:12.4Z,2019-09-19T04:37:07.1Z,9.63115596e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:37:23.1Z,2019-09-19T04:37:17.7Z,9.63115597e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:37:33.8Z,2019-09-19T04:37:28.4Z,9.63115598e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:37:44.4Z,2019-09-19T04:37:39.1Z,9.63115599e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:37:55.1Z,2019-09-19T04:37:49.8Z,9.63115601e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:38:05.8Z,2019-09-19T04:38:00.4Z,9.63115602e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:38:16.4Z,2019-09-19T04:38:11.1Z,9.63115603e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-19T04:38:27.1Z,2019-09-19T04:38:21.8Z,9.63115604e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:38:37.8Z,2019-09-19T04:38:32.4Z,9.63115605e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:38:48.5Z,2019-09-19T04:38:43.1Z,9.63115606e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:38:59.2Z,2019-09-19T04:38:53.8Z,9.63115608e-01,-85.426,-87.171,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:39:09.8Z,2019-09-19T04:39:04.5Z,9.63115609e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:39:20.5Z,2019-09-19T04:39:15.2Z,9.63115610e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:39:31.2Z,2019-09-19T04:39:25.8Z,9.63115611e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:39:41.8Z,2019-09-19T04:39:36.5Z,9.63115612e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:39:52.5Z,2019-09-19T04:39:47.2Z,9.63115613e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:40:03.2Z,2019-09-19T04:39:57.9Z,9.63115615e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:40:13.8Z,2019-09-19T04:40:08.5Z,9.63115616e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:40:24.5Z,2019-09-19T04:40:19.2Z,9.63115617e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:40:35.2Z,2019-09-19T04:40:29.9Z,9.63115618e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:40:45.9Z,2019-09-19T04:40:40.5Z,9.63115619e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:40:56.5Z,2019-09-19T04:40:51.2Z,9.63115620e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:41:07.2Z,2019-09-19T04:41:01.9Z,9.63115622e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:41:17.9Z,2019-09-19T04:41:12.6Z,9.63115623e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:41:28.6Z,2019-09-19T04:41:23.3Z,9.63115624e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:41:39.3Z,2019-09-19T04:41:33.9Z,9.63115625e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T04:41:49.9Z,2019-09-19T04:41:44.6Z,9.63115626e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:42:00.6Z,2019-09-19T04:41:55.3Z,9.63115627e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:42:11.3Z,2019-09-19T04:42:05.9Z,9.63115629e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:42:21.9Z,2019-09-19T04:42:16.6Z,9.63115630e-01,-84.875,-87.166,-15.918,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:42:32.6Z,2019-09-19T04:42:27.3Z,9.63115631e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:42:43.3Z,2019-09-19T04:42:37.9Z,9.63115632e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:42:54.0Z,2019-09-19T04:42:48.6Z,9.63115633e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:43:04.6Z,2019-09-19T04:42:59.3Z,9.63115634e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:43:15.3Z,2019-09-19T04:43:10.0Z,9.63115636e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-19T04:43:26.0Z,2019-09-19T04:43:20.7Z,9.63115637e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:43:36.7Z,2019-09-19T04:43:31.3Z,9.63115638e-01,-84.875,-87.188,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T04:43:47.3Z,2019-09-19T04:43:42.0Z,9.63115639e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:43:58.0Z,2019-09-19T04:43:52.7Z,9.63115640e-01,-84.875,-87.182,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:44:08.7Z,2019-09-19T04:44:03.3Z,9.63115642e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:44:19.4Z,2019-09-19T04:44:14.0Z,9.63115643e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:44:30.1Z,2019-09-19T04:44:24.7Z,9.63115644e-01,-85.426,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:44:40.7Z,2019-09-19T04:44:35.4Z,9.63115645e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:44:51.4Z,2019-09-19T04:44:46.1Z,9.63115646e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:45:02.1Z,2019-09-19T04:44:56.8Z,9.63115648e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:45:12.8Z,2019-09-19T04:45:07.4Z,9.63115649e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:45:23.5Z,2019-09-19T04:45:18.1Z,9.63115650e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:45:34.1Z,2019-09-19T04:45:28.8Z,9.63115651e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:45:44.8Z,2019-09-19T04:45:39.5Z,9.63115652e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:45:55.5Z,2019-09-19T04:45:50.2Z,9.63115654e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:46:06.2Z,2019-09-19T04:46:00.8Z,9.63115655e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:46:16.9Z,2019-09-19T04:46:11.5Z,9.63115656e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:46:27.5Z,2019-09-19T04:46:22.2Z,9.63115657e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:46:38.2Z,2019-09-19T04:46:32.9Z,9.63115658e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:46:48.9Z,2019-09-19T04:46:43.5Z,9.63115660e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T04:46:59.6Z,2019-09-19T04:46:54.2Z,9.63115661e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:47:10.2Z,2019-09-19T04:47:04.9Z,9.63115662e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:47:20.9Z,2019-09-19T04:47:15.6Z,9.63115663e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T04:47:31.6Z,2019-09-19T04:47:26.2Z,9.63115664e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:47:42.2Z,2019-09-19T04:47:36.9Z,9.63115666e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T04:47:52.9Z,2019-09-19T04:47:47.6Z,9.63115667e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:48:03.6Z,2019-09-19T04:47:58.3Z,9.63115668e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:48:14.2Z,2019-09-19T04:48:08.9Z,9.63115669e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:48:24.9Z,2019-09-19T04:48:19.6Z,9.63115670e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:48:35.6Z,2019-09-19T04:48:30.3Z,9.63115672e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:48:46.3Z,2019-09-19T04:48:40.9Z,9.63115673e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:48:56.9Z,2019-09-19T04:48:51.6Z,9.63115674e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:49:07.6Z,2019-09-19T04:49:02.3Z,9.63115675e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:49:18.3Z,2019-09-19T04:49:12.9Z,9.63115676e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:49:29.0Z,2019-09-19T04:49:23.6Z,9.63115678e-01,-85.426,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:49:39.6Z,2019-09-19T04:49:34.3Z,9.63115679e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:49:50.3Z,2019-09-19T04:49:45.0Z,9.63115680e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:50:01.0Z,2019-09-19T04:49:55.7Z,9.63115681e-01,-85.426,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:50:11.7Z,2019-09-19T04:50:06.3Z,9.63115683e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:50:22.4Z,2019-09-19T04:50:17.0Z,9.63115684e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:50:33.0Z,2019-09-19T04:50:27.7Z,9.63115685e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:50:43.7Z,2019-09-19T04:50:38.4Z,9.63115686e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:50:54.4Z,2019-09-19T04:50:49.0Z,9.63115687e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:51:05.0Z,2019-09-19T04:50:59.7Z,9.63115689e-01,-85.426,-87.160,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T04:51:15.7Z,2019-09-19T04:51:10.4Z,9.63115690e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:51:26.4Z,2019-09-19T04:51:21.1Z,9.63115691e-01,-84.875,-87.166,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T04:51:37.1Z,2019-09-19T04:51:31.7Z,9.63115692e-01,-84.875,-87.166,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T04:51:47.8Z,2019-09-19T04:51:42.4Z,9.63115694e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:51:58.4Z,2019-09-19T04:51:53.1Z,9.63115695e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:52:09.1Z,2019-09-19T04:52:03.8Z,9.63115696e-01,-84.875,-87.177,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T04:52:19.8Z,2019-09-19T04:52:14.4Z,9.63115697e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:52:30.5Z,2019-09-19T04:52:25.1Z,9.63115698e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:52:41.1Z,2019-09-19T04:52:35.8Z,9.63115700e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:52:51.8Z,2019-09-19T04:52:46.5Z,9.63115701e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:53:02.5Z,2019-09-19T04:52:57.1Z,9.63115702e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:53:13.1Z,2019-09-19T04:53:07.8Z,9.63115703e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:53:23.8Z,2019-09-19T04:53:18.5Z,9.63115705e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:53:34.5Z,2019-09-19T04:53:29.2Z,9.63115706e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:53:45.1Z,2019-09-19T04:53:39.8Z,9.63115707e-01,-84.875,-87.149,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T04:53:55.8Z,2019-09-19T04:53:50.5Z,9.63115708e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T04:54:06.5Z,2019-09-19T04:54:01.2Z,9.63115710e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T04:54:17.2Z,2019-09-19T04:54:11.8Z,9.63115711e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:54:27.8Z,2019-09-19T04:54:22.5Z,9.63115712e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:54:38.5Z,2019-09-19T04:54:33.2Z,9.63115713e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T04:54:49.2Z,2019-09-19T04:54:43.9Z,9.63115715e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
