2019-03-21T03:32:18.3Z,2019-03-21T03:32:13.0Z,1.37394035e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:32:29.0Z,2019-03-21T03:32:23.7Z,1.37394016e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:32:39.7Z,2019-03-21T03:32:34.4Z,1.37393998e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:32:50.4Z,2019-03-21T03:32:45.0Z,1.37393979e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:33:01.0Z,2019-03-21T03:32:55.7Z,1.37393961e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:33:11.7Z,2019-03-21T03:33:06.4Z,1.37393942e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:33:22.4Z,2019-03-21T03:33:17.1Z,1.37393923e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:33:33.1Z,2019-03-21T03:33:27.8Z,1.37393905e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:33:43.8Z,2019-03-21T03:33:38.5Z,1.37393886e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:33:54.5Z,2019-03-21T03:33:49.2Z,1.37393867e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:34:05.2Z,2019-03-21T03:33:59.9Z,1.37393849e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:34:15.9Z,2019-03-21T03:34:10.6Z,1.37393830e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:34:26.6Z,2019-03-21T03:34:21.3Z,1.37393811e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:34:37.3Z,2019-03-21T03:34:31.9Z,1.37393793e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:34:48.0Z,2019-03-21T03:34:42.6Z,1.37393774e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:34:58.6Z,2019-03-21T03:34:53.3Z,1.37393755e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:35:09.3Z,2019-03-21T03:35:04.0Z,1.37393737e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:35:20.0Z,2019-03-21T03:35:14.6Z,1.37393718e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-21T03:35:30.7Z,2019-03-21T03:35:25.3Z,1.37393699e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T03:35:41.3Z,2019-03-21T03:35:36.0Z,1.37393681e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T03:35:52.0Z,2019-03-21T03:35:46.7Z,1.37393662e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:36:02.7Z,2019-03-21T03:35:57.4Z,1.37393643e+00,-84.875,-87.287,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-21T03:36:13.4Z,2019-03-21T03:36:08.1Z,1.37393625e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:36:24.1Z,2019-03-21T03:36:18.7Z,1.37393606e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:36:34.7Z,2019-03-21T03:36:29.4Z,1.37393587e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:36:45.4Z,2019-03-21T03:36:40.1Z,1.37393569e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T03:36:56.1Z,2019-03-21T03:36:50.7Z,1.37393550e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:37:06.8Z,2019-03-21T03:37:01.4Z,1.37393531e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:37:17.4Z,2019-03-21T03:37:12.1Z,1.37393513e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:37:28.1Z,2019-03-21T03:37:22.8Z,1.37393494e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:37:38.8Z,2019-03-21T03:37:33.5Z,1.37393475e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:37:49.5Z,2019-03-21T03:37:44.2Z,1.37393457e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:38:00.2Z,2019-03-21T03:37:54.8Z,1.37393438e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:38:10.9Z,2019-03-21T03:38:05.5Z,1.37393420e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:38:21.5Z,2019-03-21T03:38:16.2Z,1.37393401e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:38:32.2Z,2019-03-21T03:38:26.9Z,1.37393382e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T03:38:42.9Z,2019-03-21T03:38:37.5Z,1.37393364e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:38:53.5Z,2019-03-21T03:38:48.2Z,1.37393345e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T03:39:04.2Z,2019-03-21T03:38:58.9Z,1.37393326e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:39:14.9Z,2019-03-21T03:39:09.6Z,1.37393308e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:39:25.6Z,2019-03-21T03:39:20.3Z,1.37393289e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:39:36.3Z,2019-03-21T03:39:31.0Z,1.37393270e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:39:47.0Z,2019-03-21T03:39:41.7Z,1.37393252e+00,-84.875,-87.309,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:39:57.7Z,2019-03-21T03:39:52.3Z,1.37393233e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:40:08.4Z,2019-03-21T03:40:03.0Z,1.37393214e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:40:19.1Z,2019-03-21T03:40:13.7Z,1.37393196e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:40:29.7Z,2019-03-21T03:40:24.4Z,1.37393177e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:40:40.4Z,2019-03-21T03:40:35.1Z,1.37393158e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:40:51.1Z,2019-03-21T03:40:45.7Z,1.37393140e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:41:01.8Z,2019-03-21T03:40:56.4Z,1.37393121e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:41:12.5Z,2019-03-21T03:41:07.1Z,1.37393102e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:41:23.1Z,2019-03-21T03:41:17.8Z,1.37393084e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:41:33.9Z,2019-03-21T03:41:28.5Z,1.37393065e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:41:44.5Z,2019-03-21T03:41:39.2Z,1.37393046e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:41:55.2Z,2019-03-21T03:41:49.9Z,1.37393028e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:42:05.9Z,2019-03-21T03:42:00.5Z,1.37393009e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:42:16.5Z,2019-03-21T03:42:11.2Z,1.37392991e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:42:27.2Z,2019-03-21T03:42:21.9Z,1.37392972e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:42:37.9Z,2019-03-21T03:42:32.5Z,1.37392953e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:42:48.6Z,2019-03-21T03:42:43.2Z,1.37392935e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:42:59.3Z,2019-03-21T03:42:53.9Z,1.37392916e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:43:09.9Z,2019-03-21T03:43:04.6Z,1.37392897e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:43:20.6Z,2019-03-21T03:43:15.3Z,1.37392879e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-21T03:43:31.3Z,2019-03-21T03:43:25.9Z,1.37392860e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:43:42.0Z,2019-03-21T03:43:36.6Z,1.37392841e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:43:52.6Z,2019-03-21T03:43:47.3Z,1.37392823e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T03:44:03.3Z,2019-03-21T03:43:58.0Z,1.37392804e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:44:14.0Z,2019-03-21T03:44:08.6Z,1.37392785e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T03:44:24.7Z,2019-03-21T03:44:19.3Z,1.37392767e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:44:35.3Z,2019-03-21T03:44:30.0Z,1.37392748e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:44:46.0Z,2019-03-21T03:44:40.7Z,1.37392730e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:44:56.7Z,2019-03-21T03:44:51.3Z,1.37392711e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:45:07.4Z,2019-03-21T03:45:02.0Z,1.37392692e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:45:18.1Z,2019-03-21T03:45:12.7Z,1.37392673e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:45:28.7Z,2019-03-21T03:45:23.4Z,1.37392655e+00,-84.875,-87.271,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-03-21T03:45:39.4Z,2019-03-21T03:45:34.1Z,1.37392636e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:45:50.1Z,2019-03-21T03:45:44.7Z,1.37392618e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:46:00.8Z,2019-03-21T03:45:55.4Z,1.37392599e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:46:11.4Z,2019-03-21T03:46:06.1Z,1.37392580e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:46:22.1Z,2019-03-21T03:46:16.8Z,1.37392562e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:46:32.8Z,2019-03-21T03:46:27.5Z,1.37392543e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:46:43.5Z,2019-03-21T03:46:38.1Z,1.37392524e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:46:54.2Z,2019-03-21T03:46:48.8Z,1.37392506e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:47:04.9Z,2019-03-21T03:46:59.5Z,1.37392487e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-21T03:47:15.6Z,2019-03-21T03:47:10.2Z,1.37392468e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:47:26.3Z,2019-03-21T03:47:20.9Z,1.37392450e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:47:36.9Z,2019-03-21T03:47:31.6Z,1.37392431e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T03:47:47.6Z,2019-03-21T03:47:42.3Z,1.37392412e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:47:58.3Z,2019-03-21T03:47:52.9Z,1.37392394e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:48:08.9Z,2019-03-21T03:48:03.6Z,1.37392375e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:48:19.6Z,2019-03-21T03:48:14.3Z,1.37392356e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:48:30.3Z,2019-03-21T03:48:25.0Z,1.37392338e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:48:41.0Z,2019-03-21T03:48:35.7Z,1.37392319e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:48:51.7Z,2019-03-21T03:48:46.3Z,1.37392300e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:49:02.3Z,2019-03-21T03:48:57.0Z,1.37392282e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:49:13.0Z,2019-03-21T03:49:07.7Z,1.37392263e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-21T03:49:23.7Z,2019-03-21T03:49:18.4Z,1.37392244e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:49:34.4Z,2019-03-21T03:49:29.0Z,1.37392226e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:49:45.1Z,2019-03-21T03:49:39.7Z,1.37392207e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:49:55.8Z,2019-03-21T03:49:50.4Z,1.37392189e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:50:06.4Z,2019-03-21T03:50:01.1Z,1.37392170e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:50:17.1Z,2019-03-21T03:50:11.8Z,1.37392151e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:50:27.8Z,2019-03-21T03:50:22.4Z,1.37392133e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:50:38.5Z,2019-03-21T03:50:33.1Z,1.37392114e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:50:49.1Z,2019-03-21T03:50:43.8Z,1.37392095e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:50:59.8Z,2019-03-21T03:50:54.5Z,1.37392077e+00,-84.875,-87.260,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-21T03:51:10.5Z,2019-03-21T03:51:05.2Z,1.37392058e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:51:21.2Z,2019-03-21T03:51:15.9Z,1.37392039e+00,-85.426,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:51:31.9Z,2019-03-21T03:51:26.5Z,1.37392021e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:51:42.6Z,2019-03-21T03:51:37.2Z,1.37392002e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:51:53.2Z,2019-03-21T03:51:47.9Z,1.37391983e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:52:03.9Z,2019-03-21T03:51:58.6Z,1.37391965e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:52:14.6Z,2019-03-21T03:52:09.2Z,1.37391946e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:52:25.3Z,2019-03-21T03:52:19.9Z,1.37391927e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:52:35.9Z,2019-03-21T03:52:30.6Z,1.37391909e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:52:46.6Z,2019-03-21T03:52:41.3Z,1.37391890e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:52:57.3Z,2019-03-21T03:52:51.9Z,1.37391871e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:53:08.0Z,2019-03-21T03:53:02.6Z,1.37391853e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:53:18.6Z,2019-03-21T03:53:13.3Z,1.37391834e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:53:29.3Z,2019-03-21T03:53:24.0Z,1.37391816e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:53:40.0Z,2019-03-21T03:53:34.6Z,1.37391797e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:53:50.6Z,2019-03-21T03:53:45.3Z,1.37391778e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:54:01.3Z,2019-03-21T03:53:56.0Z,1.37391760e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:54:12.0Z,2019-03-21T03:54:06.7Z,1.37391741e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:54:22.7Z,2019-03-21T03:54:17.4Z,1.37391722e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:54:33.4Z,2019-03-21T03:54:28.1Z,1.37391704e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:54:44.1Z,2019-03-21T03:54:38.7Z,1.37391685e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T03:54:54.7Z,2019-03-21T03:54:49.4Z,1.37391666e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:55:05.4Z,2019-03-21T03:55:00.1Z,1.37391648e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:55:16.1Z,2019-03-21T03:55:10.8Z,1.37391629e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:55:26.8Z,2019-03-21T03:55:21.5Z,1.37391610e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:55:37.5Z,2019-03-21T03:55:32.1Z,1.37391592e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:55:48.1Z,2019-03-21T03:55:42.8Z,1.37391573e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:55:58.8Z,2019-03-21T03:55:53.5Z,1.37391554e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:56:09.5Z,2019-03-21T03:56:04.2Z,1.37391536e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:56:20.2Z,2019-03-21T03:56:14.9Z,1.37391517e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:56:30.9Z,2019-03-21T03:56:25.5Z,1.37391498e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:56:41.6Z,2019-03-21T03:56:36.2Z,1.37391480e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:56:52.2Z,2019-03-21T03:56:46.9Z,1.37391461e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:57:02.9Z,2019-03-21T03:56:57.6Z,1.37391442e+00,-85.426,-87.265,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-21T03:57:13.6Z,2019-03-21T03:57:08.3Z,1.37391424e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:57:24.3Z,2019-03-21T03:57:18.9Z,1.37391405e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:57:34.9Z,2019-03-21T03:57:29.6Z,1.37391387e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:57:45.6Z,2019-03-21T03:57:40.3Z,1.37391368e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:57:56.3Z,2019-03-21T03:57:50.9Z,1.37391349e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:58:07.0Z,2019-03-21T03:58:01.6Z,1.37391331e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:58:17.6Z,2019-03-21T03:58:12.3Z,1.37391312e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:58:28.3Z,2019-03-21T03:58:23.0Z,1.37391293e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:58:39.0Z,2019-03-21T03:58:33.7Z,1.37391275e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T03:58:49.7Z,2019-03-21T03:58:44.3Z,1.37391256e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:59:00.3Z,2019-03-21T03:58:55.0Z,1.37391237e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:59:11.0Z,2019-03-21T03:59:05.7Z,1.37391219e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:59:21.7Z,2019-03-21T03:59:16.3Z,1.37391200e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-21T03:59:32.4Z,2019-03-21T03:59:27.0Z,1.37391181e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:59:43.0Z,2019-03-21T03:59:37.7Z,1.37391163e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T03:59:53.8Z,2019-03-21T03:59:48.4Z,1.37391144e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T04:00:04.4Z,2019-03-21T03:59:59.1Z,1.37391125e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T04:00:15.1Z,2019-03-21T04:00:09.8Z,1.37391107e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T04:00:25.8Z,2019-03-21T04:00:20.5Z,1.37391088e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T04:00:36.5Z,2019-03-21T04:00:31.2Z,1.37391069e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T04:00:47.2Z,2019-03-21T04:00:41.8Z,1.37391051e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T04:00:57.8Z,2019-03-21T04:00:52.5Z,1.37391032e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T04:01:08.5Z,2019-03-21T04:01:03.2Z,1.37391013e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T04:01:19.2Z,2019-03-21T04:01:13.9Z,1.37390995e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T04:01:29.9Z,2019-03-21T04:01:24.6Z,1.37390976e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T04:01:40.6Z,2019-03-21T04:01:35.2Z,1.37390957e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-21T04:01:51.3Z,2019-03-21T04:01:45.9Z,1.37390939e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-21T04:02:02.0Z,2019-03-21T04:01:56.6Z,1.37390920e+00,-85.426,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
