2019-03-08T00:30:01.5Z,2019-03-08T00:29:56.2Z,1.39147761e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:30:12.2Z,2019-03-08T00:30:06.8Z,1.39147746e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:30:22.9Z,2019-03-08T00:30:17.5Z,1.39147732e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:30:33.5Z,2019-03-08T00:30:28.2Z,1.39147718e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:30:44.2Z,2019-03-08T00:30:38.9Z,1.39147703e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:30:54.9Z,2019-03-08T00:30:49.6Z,1.39147689e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:31:05.6Z,2019-03-08T00:31:00.3Z,1.39147675e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:31:16.3Z,2019-03-08T00:31:10.9Z,1.39147660e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:31:27.0Z,2019-03-08T00:31:21.6Z,1.39147646e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:31:37.6Z,2019-03-08T00:31:32.3Z,1.39147631e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:31:48.3Z,2019-03-08T00:31:43.0Z,1.39147617e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:31:59.0Z,2019-03-08T00:31:53.7Z,1.39147603e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:32:09.7Z,2019-03-08T00:32:04.4Z,1.39147588e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:32:20.4Z,2019-03-08T00:32:15.0Z,1.39147574e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:32:31.0Z,2019-03-08T00:32:25.7Z,1.39147560e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:32:41.7Z,2019-03-08T00:32:36.4Z,1.39147545e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:32:52.4Z,2019-03-08T00:32:47.0Z,1.39147531e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:33:03.1Z,2019-03-08T00:32:57.7Z,1.39147517e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:33:13.8Z,2019-03-08T00:33:08.4Z,1.39147502e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:33:24.4Z,2019-03-08T00:33:19.1Z,1.39147488e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:33:35.1Z,2019-03-08T00:33:29.8Z,1.39147474e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:33:45.8Z,2019-03-08T00:33:40.4Z,1.39147459e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:33:56.4Z,2019-03-08T00:33:51.1Z,1.39147445e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:34:07.1Z,2019-03-08T00:34:01.8Z,1.39147431e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:34:17.8Z,2019-03-08T00:34:12.5Z,1.39147416e+00,-84.875,-87.282,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:34:28.5Z,2019-03-08T00:34:23.2Z,1.39147402e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:34:39.2Z,2019-03-08T00:34:33.9Z,1.39147387e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:34:49.8Z,2019-03-08T00:34:44.5Z,1.39147373e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:35:00.5Z,2019-03-08T00:34:55.2Z,1.39147359e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:35:11.2Z,2019-03-08T00:35:05.9Z,1.39147344e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:35:21.9Z,2019-03-08T00:35:16.6Z,1.39147330e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:35:32.6Z,2019-03-08T00:35:27.2Z,1.39147316e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:35:43.3Z,2019-03-08T00:35:37.9Z,1.39147301e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:35:53.9Z,2019-03-08T00:35:48.6Z,1.39147287e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:36:04.6Z,2019-03-08T00:35:59.3Z,1.39147273e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:36:15.3Z,2019-03-08T00:36:10.0Z,1.39147258e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:36:26.0Z,2019-03-08T00:36:20.6Z,1.39147244e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:36:36.7Z,2019-03-08T00:36:31.4Z,1.39147229e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:36:47.3Z,2019-03-08T00:36:42.0Z,1.39147215e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:36:58.0Z,2019-03-08T00:36:52.7Z,1.39147201e+00,-85.426,-87.276,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:37:08.7Z,2019-03-08T00:37:03.3Z,1.39147186e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:37:19.4Z,2019-03-08T00:37:14.0Z,1.39147172e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:37:30.1Z,2019-03-08T00:37:24.7Z,1.39147158e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:37:40.7Z,2019-03-08T00:37:35.4Z,1.39147143e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:37:51.4Z,2019-03-08T00:37:46.1Z,1.39147129e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:38:02.1Z,2019-03-08T00:37:56.8Z,1.39147115e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:38:12.8Z,2019-03-08T00:38:07.4Z,1.39147100e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:38:23.4Z,2019-03-08T00:38:18.1Z,1.39147086e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:38:34.1Z,2019-03-08T00:38:28.8Z,1.39147072e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:38:44.8Z,2019-03-08T00:38:39.5Z,1.39147057e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:38:55.5Z,2019-03-08T00:38:50.2Z,1.39147043e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:39:06.3Z,2019-03-08T00:39:00.9Z,1.39147028e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:39:16.9Z,2019-03-08T00:39:11.6Z,1.39147014e+00,-85.426,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:39:27.6Z,2019-03-08T00:39:22.3Z,1.39147000e+00,-84.875,-87.276,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:39:38.3Z,2019-03-08T00:39:33.0Z,1.39146985e+00,-84.875,-87.282,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:39:49.1Z,2019-03-08T00:39:43.7Z,1.39146971e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:39:59.7Z,2019-03-08T00:39:54.4Z,1.39146957e+00,-84.875,-87.298,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:40:10.4Z,2019-03-08T00:40:05.1Z,1.39146942e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:40:21.1Z,2019-03-08T00:40:15.8Z,1.39146928e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:40:31.8Z,2019-03-08T00:40:26.4Z,1.39146913e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:40:42.5Z,2019-03-08T00:40:37.1Z,1.39146899e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:40:53.1Z,2019-03-08T00:40:47.8Z,1.39146885e+00,-85.426,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:41:03.8Z,2019-03-08T00:40:58.5Z,1.39146870e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:41:14.5Z,2019-03-08T00:41:09.1Z,1.39146856e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:41:25.1Z,2019-03-08T00:41:19.8Z,1.39146842e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:41:35.8Z,2019-03-08T00:41:30.5Z,1.39146827e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:41:46.5Z,2019-03-08T00:41:41.2Z,1.39146813e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:41:57.2Z,2019-03-08T00:41:51.8Z,1.39146799e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:42:07.8Z,2019-03-08T00:42:02.5Z,1.39146784e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:42:18.6Z,2019-03-08T00:42:13.2Z,1.39146770e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:42:29.2Z,2019-03-08T00:42:23.9Z,1.39146756e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:42:39.9Z,2019-03-08T00:42:34.6Z,1.39146741e+00,-84.875,-87.298,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:42:50.6Z,2019-03-08T00:42:45.3Z,1.39146727e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:43:01.3Z,2019-03-08T00:42:55.9Z,1.39146713e+00,-85.426,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:43:12.0Z,2019-03-08T00:43:06.6Z,1.39146698e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:43:22.6Z,2019-03-08T00:43:17.3Z,1.39146684e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:43:33.3Z,2019-03-08T00:43:28.0Z,1.39146669e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:43:44.0Z,2019-03-08T00:43:38.7Z,1.39146655e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:43:54.6Z,2019-03-08T00:43:49.3Z,1.39146641e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:44:05.3Z,2019-03-08T00:44:00.0Z,1.39146626e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:44:16.0Z,2019-03-08T00:44:10.7Z,1.39146612e+00,-85.426,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:44:26.7Z,2019-03-08T00:44:21.3Z,1.39146598e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:44:37.3Z,2019-03-08T00:44:32.0Z,1.39146583e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:44:48.0Z,2019-03-08T00:44:42.7Z,1.39146569e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:44:58.7Z,2019-03-08T00:44:53.4Z,1.39146555e+00,-85.426,-87.282,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:45:09.4Z,2019-03-08T00:45:04.0Z,1.39146540e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:45:20.0Z,2019-03-08T00:45:14.7Z,1.39146526e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:45:30.7Z,2019-03-08T00:45:25.4Z,1.39146512e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:45:41.4Z,2019-03-08T00:45:36.1Z,1.39146497e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:45:52.1Z,2019-03-08T00:45:46.7Z,1.39146483e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:46:02.7Z,2019-03-08T00:45:57.4Z,1.39146469e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:46:13.4Z,2019-03-08T00:46:08.1Z,1.39146454e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:46:24.1Z,2019-03-08T00:46:18.8Z,1.39146440e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:46:34.8Z,2019-03-08T00:46:29.5Z,1.39146425e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:46:45.5Z,2019-03-08T00:46:40.2Z,1.39146411e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:46:56.1Z,2019-03-08T00:46:50.8Z,1.39146397e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:47:06.8Z,2019-03-08T00:47:01.5Z,1.39146382e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:47:17.5Z,2019-03-08T00:47:12.2Z,1.39146368e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:47:28.2Z,2019-03-08T00:47:22.9Z,1.39146354e+00,-85.426,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:47:38.9Z,2019-03-08T00:47:33.6Z,1.39146339e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:47:49.6Z,2019-03-08T00:47:44.2Z,1.39146325e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:48:00.3Z,2019-03-08T00:47:54.9Z,1.39146311e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:48:11.0Z,2019-03-08T00:48:05.6Z,1.39146296e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:48:21.6Z,2019-03-08T00:48:16.3Z,1.39146282e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:48:32.3Z,2019-03-08T00:48:27.0Z,1.39146267e+00,-84.875,-87.298,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:48:43.0Z,2019-03-08T00:48:37.7Z,1.39146253e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:48:53.7Z,2019-03-08T00:48:48.3Z,1.39146239e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:49:04.4Z,2019-03-08T00:48:59.0Z,1.39146224e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:49:15.0Z,2019-03-08T00:49:09.7Z,1.39146210e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:49:25.7Z,2019-03-08T00:49:20.4Z,1.39146196e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:49:36.4Z,2019-03-08T00:49:31.1Z,1.39146181e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:49:47.1Z,2019-03-08T00:49:41.8Z,1.39146167e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:49:57.8Z,2019-03-08T00:49:52.5Z,1.39146152e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:50:08.5Z,2019-03-08T00:50:03.2Z,1.39146138e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:50:19.2Z,2019-03-08T00:50:13.9Z,1.39146124e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:50:29.9Z,2019-03-08T00:50:24.6Z,1.39146109e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:50:40.5Z,2019-03-08T00:50:35.2Z,1.39146095e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:50:51.3Z,2019-03-08T00:50:45.9Z,1.39146081e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:51:02.0Z,2019-03-08T00:50:56.6Z,1.39146066e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:51:12.6Z,2019-03-08T00:51:07.3Z,1.39146052e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:51:23.3Z,2019-03-08T00:51:18.0Z,1.39146038e+00,-84.875,-87.276,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:51:34.0Z,2019-03-08T00:51:28.7Z,1.39146023e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:51:44.7Z,2019-03-08T00:51:39.3Z,1.39146009e+00,-85.426,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:51:55.4Z,2019-03-08T00:51:50.0Z,1.39145994e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:52:06.0Z,2019-03-08T00:52:00.7Z,1.39145980e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:52:16.7Z,2019-03-08T00:52:11.4Z,1.39145966e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:52:27.4Z,2019-03-08T00:52:22.0Z,1.39145951e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:52:38.1Z,2019-03-08T00:52:32.7Z,1.39145937e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:52:48.8Z,2019-03-08T00:52:43.4Z,1.39145923e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:52:59.5Z,2019-03-08T00:52:54.1Z,1.39145908e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:53:10.1Z,2019-03-08T00:53:04.8Z,1.39145894e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:53:20.8Z,2019-03-08T00:53:15.5Z,1.39145880e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:53:31.5Z,2019-03-08T00:53:26.1Z,1.39145865e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:53:42.1Z,2019-03-08T00:53:36.8Z,1.39145851e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:53:52.9Z,2019-03-08T00:53:47.5Z,1.39145836e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:54:03.5Z,2019-03-08T00:53:58.2Z,1.39145822e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:54:14.2Z,2019-03-08T00:54:08.9Z,1.39145808e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:54:24.9Z,2019-03-08T00:54:19.6Z,1.39145793e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:54:35.5Z,2019-03-08T00:54:30.2Z,1.39145779e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:54:46.2Z,2019-03-08T00:54:40.9Z,1.39145765e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:54:56.9Z,2019-03-08T00:54:51.6Z,1.39145750e+00,-84.875,-87.243,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:55:07.6Z,2019-03-08T00:55:02.2Z,1.39145736e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:55:18.3Z,2019-03-08T00:55:12.9Z,1.39145722e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:55:29.0Z,2019-03-08T00:55:23.6Z,1.39145707e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:55:39.6Z,2019-03-08T00:55:34.3Z,1.39145693e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:55:50.3Z,2019-03-08T00:55:45.0Z,1.39145679e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:56:01.0Z,2019-03-08T00:55:55.6Z,1.39145664e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:56:11.6Z,2019-03-08T00:56:06.3Z,1.39145650e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:56:22.3Z,2019-03-08T00:56:17.0Z,1.39145636e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:56:33.0Z,2019-03-08T00:56:27.7Z,1.39145621e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:56:43.7Z,2019-03-08T00:56:38.4Z,1.39145607e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:56:54.4Z,2019-03-08T00:56:49.0Z,1.39145592e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:57:05.0Z,2019-03-08T00:56:59.7Z,1.39145578e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:57:15.8Z,2019-03-08T00:57:10.4Z,1.39145564e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:57:26.5Z,2019-03-08T00:57:21.1Z,1.39145549e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:57:37.1Z,2019-03-08T00:57:31.8Z,1.39145535e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:57:47.8Z,2019-03-08T00:57:42.5Z,1.39145521e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:57:58.5Z,2019-03-08T00:57:53.1Z,1.39145506e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:58:09.2Z,2019-03-08T00:58:03.8Z,1.39145492e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:58:19.9Z,2019-03-08T00:58:14.5Z,1.39145477e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:58:30.5Z,2019-03-08T00:58:25.2Z,1.39145463e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:58:41.2Z,2019-03-08T00:58:35.9Z,1.39145449e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:58:51.9Z,2019-03-08T00:58:46.5Z,1.39145434e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:59:02.6Z,2019-03-08T00:58:57.2Z,1.39145420e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:59:13.3Z,2019-03-08T00:59:07.9Z,1.39145406e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:59:23.9Z,2019-03-08T00:59:18.6Z,1.39145391e+00,-85.426,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:59:34.6Z,2019-03-08T00:59:29.3Z,1.39145377e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:59:45.3Z,2019-03-08T00:59:40.0Z,1.39145363e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
