2019-08-17T15:59:06.0Z,2019-08-17T15:59:00.7Z,9.93566496e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T15:59:16.7Z,2019-08-17T15:59:11.4Z,9.93566274e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T15:59:27.4Z,2019-08-17T15:59:22.1Z,9.93566052e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-17T15:59:38.1Z,2019-08-17T15:59:32.7Z,9.93565829e-01,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T15:59:48.7Z,2019-08-17T15:59:43.4Z,9.93565607e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T15:59:59.4Z,2019-08-17T15:59:54.1Z,9.93565384e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:00:10.1Z,2019-08-17T16:00:04.8Z,9.93565161e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-17T16:00:20.8Z,2019-08-17T16:00:15.4Z,9.93564939e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-17T16:00:31.5Z,2019-08-17T16:00:26.1Z,9.93564717e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-17T16:00:42.1Z,2019-08-17T16:00:36.8Z,9.93564494e-01,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-17T16:00:52.8Z,2019-08-17T16:00:47.5Z,9.93564272e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:01:03.5Z,2019-08-17T16:00:58.1Z,9.93564050e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-17T16:01:14.2Z,2019-08-17T16:01:08.8Z,9.93563826e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:01:24.8Z,2019-08-17T16:01:19.5Z,9.93563604e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:01:35.5Z,2019-08-17T16:01:30.2Z,9.93563382e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:01:46.2Z,2019-08-17T16:01:40.8Z,9.93563159e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:01:56.9Z,2019-08-17T16:01:51.5Z,9.93562937e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-17T16:02:07.5Z,2019-08-17T16:02:02.2Z,9.93562715e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:02:18.2Z,2019-08-17T16:02:12.9Z,9.93562492e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:02:28.9Z,2019-08-17T16:02:23.6Z,9.93562269e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:02:39.5Z,2019-08-17T16:02:34.2Z,9.93562047e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:02:50.2Z,2019-08-17T16:02:44.9Z,9.93561825e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:03:00.9Z,2019-08-17T16:02:55.6Z,9.93561602e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:03:11.6Z,2019-08-17T16:03:06.2Z,9.93561380e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:03:22.3Z,2019-08-17T16:03:16.9Z,9.93561157e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:03:33.0Z,2019-08-17T16:03:27.7Z,9.93560933e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:03:43.7Z,2019-08-17T16:03:38.4Z,9.93560710e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:03:54.4Z,2019-08-17T16:03:49.1Z,9.93560488e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:04:05.1Z,2019-08-17T16:03:59.7Z,9.93560265e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:04:15.7Z,2019-08-17T16:04:10.4Z,9.93560043e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:04:26.4Z,2019-08-17T16:04:21.1Z,9.93559820e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:04:37.1Z,2019-08-17T16:04:31.7Z,9.93559598e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:04:47.8Z,2019-08-17T16:04:42.4Z,9.93559375e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-17T16:04:58.5Z,2019-08-17T16:04:53.1Z,9.93559153e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:05:09.2Z,2019-08-17T16:05:03.8Z,9.93558929e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:05:19.8Z,2019-08-17T16:05:14.5Z,9.93558707e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:05:30.5Z,2019-08-17T16:05:25.2Z,9.93558485e-01,-85.426,-87.243,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-17T16:05:41.2Z,2019-08-17T16:05:35.8Z,9.93558262e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:05:51.9Z,2019-08-17T16:05:46.5Z,9.93558040e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:06:02.5Z,2019-08-17T16:05:57.2Z,9.93557818e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:06:13.2Z,2019-08-17T16:06:07.9Z,9.93557595e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:06:23.9Z,2019-08-17T16:06:18.5Z,9.93557373e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:06:34.6Z,2019-08-17T16:06:29.2Z,9.93557150e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:06:45.2Z,2019-08-17T16:06:39.9Z,9.93556928e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:06:55.9Z,2019-08-17T16:06:50.6Z,9.93556705e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:07:06.6Z,2019-08-17T16:07:01.3Z,9.93556482e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:07:17.3Z,2019-08-17T16:07:12.0Z,9.93556260e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-17T16:07:28.0Z,2019-08-17T16:07:22.6Z,9.93556037e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:07:38.6Z,2019-08-17T16:07:33.3Z,9.93555815e-01,-85.426,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:07:49.3Z,2019-08-17T16:07:44.0Z,9.93555592e-01,-84.875,-87.282,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:08:00.0Z,2019-08-17T16:07:54.7Z,9.93555369e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:08:10.7Z,2019-08-17T16:08:05.4Z,9.93555147e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:08:21.4Z,2019-08-17T16:08:16.0Z,9.93554925e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:08:32.0Z,2019-08-17T16:08:26.7Z,9.93554702e-01,-85.426,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:08:42.7Z,2019-08-17T16:08:37.4Z,9.93554480e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:08:53.4Z,2019-08-17T16:08:48.0Z,9.93554257e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:09:04.1Z,2019-08-17T16:08:58.7Z,9.93554035e-01,-85.426,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:09:14.7Z,2019-08-17T16:09:09.4Z,9.93553812e-01,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-17T16:09:25.4Z,2019-08-17T16:09:20.1Z,9.93553590e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:09:36.1Z,2019-08-17T16:09:30.8Z,9.93553367e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:09:46.8Z,2019-08-17T16:09:41.4Z,9.93553145e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:09:57.4Z,2019-08-17T16:09:52.1Z,9.93552923e-01,-84.875,-87.276,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:10:08.1Z,2019-08-17T16:10:02.8Z,9.93552700e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:10:18.8Z,2019-08-17T16:10:13.5Z,9.93552478e-01,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:10:29.4Z,2019-08-17T16:10:24.1Z,9.93552256e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-17T16:10:40.2Z,2019-08-17T16:10:34.8Z,9.93552032e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:10:50.8Z,2019-08-17T16:10:45.5Z,9.93551810e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:11:01.5Z,2019-08-17T16:10:56.2Z,9.93551587e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:11:12.2Z,2019-08-17T16:11:06.9Z,9.93551365e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:11:22.9Z,2019-08-17T16:11:17.5Z,9.93551142e-01,-85.426,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:11:33.5Z,2019-08-17T16:11:28.2Z,9.93550920e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:11:44.2Z,2019-08-17T16:11:38.9Z,9.93550698e-01,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:11:54.9Z,2019-08-17T16:11:49.6Z,9.93550475e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:12:05.6Z,2019-08-17T16:12:00.3Z,9.93550252e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:12:16.3Z,2019-08-17T16:12:11.0Z,9.93550030e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-17T16:12:26.9Z,2019-08-17T16:12:21.6Z,9.93549808e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:12:37.6Z,2019-08-17T16:12:32.3Z,9.93549585e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:12:48.3Z,2019-08-17T16:12:42.9Z,9.93549363e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:12:59.0Z,2019-08-17T16:12:53.6Z,9.93549140e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:13:09.6Z,2019-08-17T16:13:04.3Z,9.93548918e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:13:20.4Z,2019-08-17T16:13:15.0Z,9.93548695e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:13:31.0Z,2019-08-17T16:13:25.7Z,9.93548473e-01,-85.426,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:13:41.7Z,2019-08-17T16:13:36.4Z,9.93548250e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:13:52.4Z,2019-08-17T16:13:47.1Z,9.93548027e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:14:03.1Z,2019-08-17T16:13:57.8Z,9.93547804e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:14:13.8Z,2019-08-17T16:14:08.4Z,9.93547582e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:14:24.4Z,2019-08-17T16:14:19.1Z,9.93547360e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:14:35.2Z,2019-08-17T16:14:29.8Z,9.93547136e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:14:45.8Z,2019-08-17T16:14:40.5Z,9.93546914e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:14:56.5Z,2019-08-17T16:14:51.2Z,9.93546692e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:15:07.2Z,2019-08-17T16:15:01.9Z,9.93546469e-01,-85.426,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:15:17.9Z,2019-08-17T16:15:12.5Z,9.93546247e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-17T16:15:28.5Z,2019-08-17T16:15:23.2Z,9.93546024e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:15:39.2Z,2019-08-17T16:15:33.9Z,9.93545802e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:15:49.9Z,2019-08-17T16:15:44.5Z,9.93545580e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:16:00.5Z,2019-08-17T16:15:55.2Z,9.93545358e-01,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-17T16:16:11.3Z,2019-08-17T16:16:05.9Z,9.93545134e-01,-85.426,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:16:21.9Z,2019-08-17T16:16:16.6Z,9.93544912e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:16:32.6Z,2019-08-17T16:16:27.3Z,9.93544690e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:16:43.3Z,2019-08-17T16:16:37.9Z,9.93544468e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:16:53.9Z,2019-08-17T16:16:48.6Z,9.93544245e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:17:04.6Z,2019-08-17T16:16:59.3Z,9.93544023e-01,-84.875,-87.243,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-17T16:17:15.3Z,2019-08-17T16:17:09.9Z,9.93543800e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:17:26.0Z,2019-08-17T16:17:20.6Z,9.93543578e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:17:36.7Z,2019-08-17T16:17:31.3Z,9.93543355e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:17:47.3Z,2019-08-17T16:17:42.0Z,9.93543132e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:17:58.0Z,2019-08-17T16:17:52.7Z,9.93542910e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:18:08.7Z,2019-08-17T16:18:03.4Z,9.93542688e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:18:19.3Z,2019-08-17T16:18:14.0Z,9.93542466e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:18:30.0Z,2019-08-17T16:18:24.7Z,9.93542243e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:18:40.7Z,2019-08-17T16:18:35.4Z,9.93542020e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-17T16:18:51.4Z,2019-08-17T16:18:46.0Z,9.93541798e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:19:02.1Z,2019-08-17T16:18:56.7Z,9.93541576e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:19:12.7Z,2019-08-17T16:19:07.4Z,9.93541354e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:19:23.4Z,2019-08-17T16:19:18.1Z,9.93541131e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:19:34.1Z,2019-08-17T16:19:28.7Z,9.93540909e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:19:44.8Z,2019-08-17T16:19:39.4Z,9.93540686e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:19:55.4Z,2019-08-17T16:19:50.1Z,9.93540464e-01,-85.426,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:20:06.1Z,2019-08-17T16:20:00.8Z,9.93540241e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:20:16.8Z,2019-08-17T16:20:11.4Z,9.93540019e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:20:27.5Z,2019-08-17T16:20:22.1Z,9.93539796e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:20:38.2Z,2019-08-17T16:20:32.9Z,9.93539573e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:20:48.9Z,2019-08-17T16:20:43.5Z,9.93539351e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:20:59.6Z,2019-08-17T16:20:54.2Z,9.93539128e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:21:10.3Z,2019-08-17T16:21:04.9Z,9.93538905e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:21:20.9Z,2019-08-17T16:21:15.6Z,9.93538683e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:21:31.6Z,2019-08-17T16:21:26.3Z,9.93538461e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:21:42.3Z,2019-08-17T16:21:36.9Z,9.93538238e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:21:53.0Z,2019-08-17T16:21:47.6Z,9.93538015e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:22:03.6Z,2019-08-17T16:21:58.3Z,9.93537793e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:22:14.3Z,2019-08-17T16:22:09.0Z,9.93537571e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:22:25.0Z,2019-08-17T16:22:19.6Z,9.93537349e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:22:35.6Z,2019-08-17T16:22:30.3Z,9.93537126e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-17T16:22:46.3Z,2019-08-17T16:22:41.0Z,9.93536904e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:22:57.0Z,2019-08-17T16:22:51.7Z,9.93536681e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:23:07.7Z,2019-08-17T16:23:02.3Z,9.93536459e-01,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:23:18.4Z,2019-08-17T16:23:13.0Z,9.93536236e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:23:29.1Z,2019-08-17T16:23:23.8Z,9.93536013e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:23:39.8Z,2019-08-17T16:23:34.4Z,9.93535791e-01,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:23:50.4Z,2019-08-17T16:23:45.1Z,9.93535568e-01,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-08-17T16:24:01.1Z,2019-08-17T16:23:55.8Z,9.93535346e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:24:11.8Z,2019-08-17T16:24:06.4Z,9.93535124e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:24:22.4Z,2019-08-17T16:24:17.1Z,9.93534902e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:24:33.1Z,2019-08-17T16:24:27.8Z,9.93534679e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:24:43.8Z,2019-08-17T16:24:38.4Z,9.93534457e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:24:54.5Z,2019-08-17T16:24:49.1Z,9.93534235e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:25:05.1Z,2019-08-17T16:24:59.8Z,9.93534012e-01,-85.426,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:25:15.8Z,2019-08-17T16:25:10.5Z,9.93533790e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:25:26.5Z,2019-08-17T16:25:21.2Z,9.93533567e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:25:37.1Z,2019-08-17T16:25:31.8Z,9.93533345e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:25:47.8Z,2019-08-17T16:25:42.5Z,9.93533123e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:25:58.5Z,2019-08-17T16:25:53.2Z,9.93532901e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:26:09.2Z,2019-08-17T16:26:03.9Z,9.93532678e-01,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:26:19.9Z,2019-08-17T16:26:14.5Z,9.93532456e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-17T16:26:30.6Z,2019-08-17T16:26:25.2Z,9.93532233e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:26:41.2Z,2019-08-17T16:26:35.9Z,9.93532011e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:26:51.9Z,2019-08-17T16:26:46.6Z,9.93531788e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:27:02.6Z,2019-08-17T16:26:57.3Z,9.93531566e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:27:13.3Z,2019-08-17T16:27:08.0Z,9.93531342e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:27:24.0Z,2019-08-17T16:27:18.7Z,9.93531120e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:27:34.7Z,2019-08-17T16:27:29.3Z,9.93530897e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:27:45.4Z,2019-08-17T16:27:40.0Z,9.93530675e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-17T16:27:56.0Z,2019-08-17T16:27:50.7Z,9.93530453e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-17T16:28:06.7Z,2019-08-17T16:28:01.4Z,9.93530230e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-17T16:28:17.4Z,2019-08-17T16:28:12.1Z,9.93530007e-01,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:28:28.1Z,2019-08-17T16:28:22.8Z,9.93529785e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-17T16:28:38.8Z,2019-08-17T16:28:33.4Z,9.93529562e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-17T16:28:49.4Z,2019-08-17T16:28:44.1Z,9.93529340e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
