2018-07-12T07:10:06.7Z,2018-07-12T07:10:01.4Z,1.00901834e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:10:17.4Z,2018-07-12T07:10:12.1Z,1.00901861e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:10:28.1Z,2018-07-12T07:10:22.8Z,1.00901887e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:10:38.8Z,2018-07-12T07:10:33.5Z,1.00901914e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:10:49.5Z,2018-07-12T07:10:44.2Z,1.00901940e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:11:00.2Z,2018-07-12T07:10:54.8Z,1.00901966e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:11:10.8Z,2018-07-12T07:11:05.5Z,1.00901993e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:11:21.5Z,2018-07-12T07:11:16.2Z,1.00902019e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:11:32.2Z,2018-07-12T07:11:26.9Z,1.00902046e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:11:42.9Z,2018-07-12T07:11:37.6Z,1.00902072e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:11:53.6Z,2018-07-12T07:11:48.2Z,1.00902098e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:12:04.3Z,2018-07-12T07:11:58.9Z,1.00902125e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:12:15.0Z,2018-07-12T07:12:09.6Z,1.00902151e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:12:25.6Z,2018-07-12T07:12:20.3Z,1.00902177e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:12:36.3Z,2018-07-12T07:12:31.0Z,1.00902204e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:12:47.0Z,2018-07-12T07:12:41.7Z,1.00902230e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:12:57.7Z,2018-07-12T07:12:52.4Z,1.00902257e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:13:08.4Z,2018-07-12T07:13:03.0Z,1.00902283e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:13:19.1Z,2018-07-12T07:13:13.7Z,1.00902309e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:13:29.8Z,2018-07-12T07:13:24.4Z,1.00902336e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:13:40.4Z,2018-07-12T07:13:35.1Z,1.00902362e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:13:51.1Z,2018-07-12T07:13:45.8Z,1.00902389e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:14:01.8Z,2018-07-12T07:13:56.5Z,1.00902415e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:14:12.5Z,2018-07-12T07:14:07.2Z,1.00902441e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:14:23.1Z,2018-07-12T07:14:17.8Z,1.00902468e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:14:33.8Z,2018-07-12T07:14:28.5Z,1.00902494e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:14:44.5Z,2018-07-12T07:14:39.2Z,1.00902520e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:14:55.2Z,2018-07-12T07:14:49.8Z,1.00902547e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:15:05.8Z,2018-07-12T07:15:00.5Z,1.00902573e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:15:16.5Z,2018-07-12T07:15:11.2Z,1.00902600e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:15:27.2Z,2018-07-12T07:15:21.9Z,1.00902626e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:15:37.9Z,2018-07-12T07:15:32.6Z,1.00902652e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:15:48.6Z,2018-07-12T07:15:43.2Z,1.00902679e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:15:59.3Z,2018-07-12T07:15:53.9Z,1.00902705e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:16:10.0Z,2018-07-12T07:16:04.6Z,1.00902732e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:16:20.6Z,2018-07-12T07:16:15.3Z,1.00902758e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:16:31.3Z,2018-07-12T07:16:26.0Z,1.00902784e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:16:42.0Z,2018-07-12T07:16:36.7Z,1.00902811e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:16:52.7Z,2018-07-12T07:16:47.4Z,1.00902837e+00,-84.875,-87.271,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-12T07:17:03.4Z,2018-07-12T07:16:58.1Z,1.00902864e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:17:14.1Z,2018-07-12T07:17:08.7Z,1.00902890e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:17:24.8Z,2018-07-12T07:17:19.4Z,1.00902916e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:17:35.4Z,2018-07-12T07:17:30.1Z,1.00902943e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-12T07:17:46.1Z,2018-07-12T07:17:40.8Z,1.00902969e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:17:56.8Z,2018-07-12T07:17:51.4Z,1.00902995e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T07:18:07.5Z,2018-07-12T07:18:02.1Z,1.00903022e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:18:18.1Z,2018-07-12T07:18:12.8Z,1.00903048e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:18:28.8Z,2018-07-12T07:18:23.5Z,1.00903075e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:18:39.5Z,2018-07-12T07:18:34.2Z,1.00903101e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:18:50.2Z,2018-07-12T07:18:44.8Z,1.00903127e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:19:00.9Z,2018-07-12T07:18:55.5Z,1.00903154e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:19:11.5Z,2018-07-12T07:19:06.2Z,1.00903180e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:19:22.2Z,2018-07-12T07:19:16.9Z,1.00903206e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:19:32.9Z,2018-07-12T07:19:27.5Z,1.00903233e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:19:43.6Z,2018-07-12T07:19:38.3Z,1.00903259e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:19:54.3Z,2018-07-12T07:19:48.9Z,1.00903286e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:20:04.9Z,2018-07-12T07:19:59.6Z,1.00903312e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:20:15.7Z,2018-07-12T07:20:10.3Z,1.00903338e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:20:26.3Z,2018-07-12T07:20:21.0Z,1.00903365e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:20:37.0Z,2018-07-12T07:20:31.7Z,1.00903391e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:20:47.7Z,2018-07-12T07:20:42.4Z,1.00903418e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:20:58.4Z,2018-07-12T07:20:53.1Z,1.00903444e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:21:09.1Z,2018-07-12T07:21:03.8Z,1.00903470e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:21:19.7Z,2018-07-12T07:21:14.4Z,1.00903497e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:21:30.4Z,2018-07-12T07:21:25.1Z,1.00903523e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:21:41.1Z,2018-07-12T07:21:35.8Z,1.00903550e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:21:51.8Z,2018-07-12T07:21:46.5Z,1.00903576e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:22:02.5Z,2018-07-12T07:21:57.1Z,1.00903602e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:22:13.1Z,2018-07-12T07:22:07.8Z,1.00903629e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T07:22:23.8Z,2018-07-12T07:22:18.5Z,1.00903655e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:22:34.5Z,2018-07-12T07:22:29.2Z,1.00903681e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:22:45.2Z,2018-07-12T07:22:39.8Z,1.00903708e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:22:55.8Z,2018-07-12T07:22:50.5Z,1.00903734e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:23:06.5Z,2018-07-12T07:23:01.2Z,1.00903760e+00,-85.426,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:23:17.2Z,2018-07-12T07:23:11.8Z,1.00903787e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:23:27.9Z,2018-07-12T07:23:22.5Z,1.00903813e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:23:38.5Z,2018-07-12T07:23:33.2Z,1.00903840e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:23:49.2Z,2018-07-12T07:23:43.9Z,1.00903866e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:23:59.9Z,2018-07-12T07:23:54.6Z,1.00903892e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:24:10.5Z,2018-07-12T07:24:05.2Z,1.00903919e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T07:24:21.2Z,2018-07-12T07:24:15.9Z,1.00903945e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:24:31.9Z,2018-07-12T07:24:26.6Z,1.00903971e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:24:42.6Z,2018-07-12T07:24:37.3Z,1.00903998e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:24:53.3Z,2018-07-12T07:24:47.9Z,1.00904024e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:25:04.0Z,2018-07-12T07:24:58.6Z,1.00904051e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:25:14.7Z,2018-07-12T07:25:09.3Z,1.00904077e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:25:25.3Z,2018-07-12T07:25:20.0Z,1.00904103e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:25:36.0Z,2018-07-12T07:25:30.7Z,1.00904130e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-12T07:25:46.7Z,2018-07-12T07:25:41.3Z,1.00904156e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:25:57.4Z,2018-07-12T07:25:52.0Z,1.00904183e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:26:08.1Z,2018-07-12T07:26:02.7Z,1.00904209e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:26:18.7Z,2018-07-12T07:26:13.4Z,1.00904235e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:26:29.4Z,2018-07-12T07:26:24.1Z,1.00904262e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:26:40.1Z,2018-07-12T07:26:34.7Z,1.00904288e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:26:50.8Z,2018-07-12T07:26:45.4Z,1.00904314e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:27:01.4Z,2018-07-12T07:26:56.1Z,1.00904341e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:27:12.1Z,2018-07-12T07:27:06.8Z,1.00904367e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:27:22.8Z,2018-07-12T07:27:17.5Z,1.00904394e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:27:33.5Z,2018-07-12T07:27:28.2Z,1.00904420e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:27:44.1Z,2018-07-12T07:27:38.8Z,1.00904446e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:27:54.8Z,2018-07-12T07:27:49.5Z,1.00904473e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:28:05.5Z,2018-07-12T07:28:00.2Z,1.00904499e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:28:16.2Z,2018-07-12T07:28:10.8Z,1.00904525e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:28:26.9Z,2018-07-12T07:28:21.5Z,1.00904552e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:28:37.5Z,2018-07-12T07:28:32.2Z,1.00904578e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:28:48.2Z,2018-07-12T07:28:42.9Z,1.00904605e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:28:58.9Z,2018-07-12T07:28:53.6Z,1.00904631e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:29:09.5Z,2018-07-12T07:29:04.2Z,1.00904657e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:29:20.2Z,2018-07-12T07:29:14.9Z,1.00904684e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:29:30.9Z,2018-07-12T07:29:25.6Z,1.00904710e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:29:41.6Z,2018-07-12T07:29:36.2Z,1.00904736e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:29:52.3Z,2018-07-12T07:29:46.9Z,1.00904763e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:30:03.0Z,2018-07-12T07:29:57.6Z,1.00904789e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:30:13.6Z,2018-07-12T07:30:08.3Z,1.00904816e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:30:24.3Z,2018-07-12T07:30:19.0Z,1.00904842e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:30:35.0Z,2018-07-12T07:30:29.7Z,1.00904868e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:30:45.7Z,2018-07-12T07:30:40.4Z,1.00904895e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T07:30:56.4Z,2018-07-12T07:30:51.0Z,1.00904921e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:31:07.0Z,2018-07-12T07:31:01.7Z,1.00904948e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:31:17.7Z,2018-07-12T07:31:12.4Z,1.00904974e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:31:28.4Z,2018-07-12T07:31:23.1Z,1.00905000e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:31:39.0Z,2018-07-12T07:31:33.7Z,1.00905027e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:31:49.8Z,2018-07-12T07:31:44.4Z,1.00905053e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:32:00.5Z,2018-07-12T07:31:55.1Z,1.00905079e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:32:11.1Z,2018-07-12T07:32:05.8Z,1.00905106e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:32:21.8Z,2018-07-12T07:32:16.5Z,1.00905132e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:32:32.5Z,2018-07-12T07:32:27.2Z,1.00905159e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:32:43.2Z,2018-07-12T07:32:37.9Z,1.00905185e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:32:53.9Z,2018-07-12T07:32:48.6Z,1.00905212e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:33:04.6Z,2018-07-12T07:32:59.2Z,1.00905238e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:33:15.3Z,2018-07-12T07:33:09.9Z,1.00905264e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:33:25.9Z,2018-07-12T07:33:20.6Z,1.00905291e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:33:36.6Z,2018-07-12T07:33:31.3Z,1.00905317e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:33:47.3Z,2018-07-12T07:33:41.9Z,1.00905343e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:33:58.0Z,2018-07-12T07:33:52.6Z,1.00905370e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-12T07:34:08.6Z,2018-07-12T07:34:03.3Z,1.00905396e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:34:19.3Z,2018-07-12T07:34:14.0Z,1.00905423e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:34:30.0Z,2018-07-12T07:34:24.6Z,1.00905449e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:34:40.7Z,2018-07-12T07:34:35.3Z,1.00905475e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:34:51.4Z,2018-07-12T07:34:46.0Z,1.00905502e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:35:02.0Z,2018-07-12T07:34:56.7Z,1.00905528e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:35:12.7Z,2018-07-12T07:35:07.4Z,1.00905555e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:35:23.4Z,2018-07-12T07:35:18.1Z,1.00905581e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:35:34.1Z,2018-07-12T07:35:28.7Z,1.00905607e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:35:44.8Z,2018-07-12T07:35:39.5Z,1.00905634e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:35:55.5Z,2018-07-12T07:35:50.1Z,1.00905660e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:36:06.1Z,2018-07-12T07:36:00.8Z,1.00905686e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:36:16.9Z,2018-07-12T07:36:11.5Z,1.00905713e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:36:27.5Z,2018-07-12T07:36:22.2Z,1.00905739e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:36:38.2Z,2018-07-12T07:36:32.9Z,1.00905766e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:36:48.9Z,2018-07-12T07:36:43.6Z,1.00905792e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:36:59.6Z,2018-07-12T07:36:54.2Z,1.00905819e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:37:10.3Z,2018-07-12T07:37:04.9Z,1.00905845e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:37:20.9Z,2018-07-12T07:37:15.6Z,1.00905871e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:37:31.6Z,2018-07-12T07:37:26.3Z,1.00905898e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:37:42.3Z,2018-07-12T07:37:36.9Z,1.00905924e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:37:53.0Z,2018-07-12T07:37:47.6Z,1.00905950e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:38:03.6Z,2018-07-12T07:37:58.3Z,1.00905977e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:38:14.3Z,2018-07-12T07:38:09.0Z,1.00906003e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:38:25.0Z,2018-07-12T07:38:19.6Z,1.00906030e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:38:35.7Z,2018-07-12T07:38:30.3Z,1.00906056e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-12T07:38:46.4Z,2018-07-12T07:38:41.0Z,1.00906082e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:38:57.0Z,2018-07-12T07:38:51.7Z,1.00906109e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:39:07.7Z,2018-07-12T07:39:02.4Z,1.00906135e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:39:18.4Z,2018-07-12T07:39:13.1Z,1.00906162e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-12T07:39:29.1Z,2018-07-12T07:39:23.7Z,1.00906188e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-12T07:39:39.8Z,2018-07-12T07:39:34.4Z,1.00906214e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-12T07:39:50.5Z,2018-07-12T07:39:45.1Z,1.00906241e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
