2019-08-20T05:32:32.7Z,2019-08-20T05:32:27.4Z,9.89102149e-01,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:32:43.4Z,2019-08-20T05:32:38.0Z,9.89101942e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:32:54.0Z,2019-08-20T05:32:48.7Z,9.89101734e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:33:04.7Z,2019-08-20T05:32:59.4Z,9.89101527e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:33:15.4Z,2019-08-20T05:33:10.0Z,9.89101319e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:33:26.1Z,2019-08-20T05:33:20.7Z,9.89101111e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:33:36.7Z,2019-08-20T05:33:31.4Z,9.89100904e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:33:47.4Z,2019-08-20T05:33:42.1Z,9.89100696e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:33:58.1Z,2019-08-20T05:33:52.7Z,9.89100489e-01,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-20T05:34:08.8Z,2019-08-20T05:34:03.4Z,9.89100281e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:34:19.5Z,2019-08-20T05:34:14.1Z,9.89100073e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:34:30.2Z,2019-08-20T05:34:24.8Z,9.89099865e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T05:34:40.9Z,2019-08-20T05:34:35.5Z,9.89099657e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:34:51.5Z,2019-08-20T05:34:46.2Z,9.89099449e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:35:02.2Z,2019-08-20T05:34:56.9Z,9.89099242e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:35:12.9Z,2019-08-20T05:35:07.5Z,9.89099035e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:35:23.6Z,2019-08-20T05:35:18.2Z,9.89098827e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T05:35:34.2Z,2019-08-20T05:35:28.9Z,9.89098620e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:35:44.9Z,2019-08-20T05:35:39.6Z,9.89098412e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:35:55.6Z,2019-08-20T05:35:50.2Z,9.89098205e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:36:06.3Z,2019-08-20T05:36:00.9Z,9.89097997e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:36:16.9Z,2019-08-20T05:36:11.6Z,9.89097790e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:36:27.6Z,2019-08-20T05:36:22.3Z,9.89097582e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:36:38.3Z,2019-08-20T05:36:33.0Z,9.89097374e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:36:49.0Z,2019-08-20T05:36:43.7Z,9.89097166e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:36:59.7Z,2019-08-20T05:36:54.3Z,9.89096959e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:37:10.4Z,2019-08-20T05:37:05.0Z,9.89096751e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:37:21.0Z,2019-08-20T05:37:15.7Z,9.89096544e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:37:31.7Z,2019-08-20T05:37:26.4Z,9.89096336e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:37:42.4Z,2019-08-20T05:37:37.0Z,9.89096128e-01,-85.426,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:37:53.1Z,2019-08-20T05:37:47.7Z,9.89095921e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T05:38:03.8Z,2019-08-20T05:37:58.4Z,9.89095713e-01,-85.426,-87.276,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-20T05:38:14.4Z,2019-08-20T05:38:09.1Z,9.89095506e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:38:25.1Z,2019-08-20T05:38:19.8Z,9.89095298e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-20T05:38:35.8Z,2019-08-20T05:38:30.4Z,9.89095090e-01,-84.875,-87.276,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-08-20T05:38:46.5Z,2019-08-20T05:38:41.1Z,9.89094883e-01,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:38:57.1Z,2019-08-20T05:38:51.8Z,9.89094675e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:39:07.8Z,2019-08-20T05:39:02.4Z,9.89094468e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:39:18.5Z,2019-08-20T05:39:13.1Z,9.89094261e-01,-85.426,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T05:39:29.1Z,2019-08-20T05:39:23.8Z,9.89094053e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:39:39.8Z,2019-08-20T05:39:34.5Z,9.89093845e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:39:50.5Z,2019-08-20T05:39:45.2Z,9.89093638e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:40:01.2Z,2019-08-20T05:39:55.9Z,9.89093430e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:40:11.9Z,2019-08-20T05:40:06.5Z,9.89093223e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:40:22.5Z,2019-08-20T05:40:17.2Z,9.89093015e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:40:33.3Z,2019-08-20T05:40:27.9Z,9.89092807e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:40:43.9Z,2019-08-20T05:40:38.6Z,9.89092600e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:40:54.6Z,2019-08-20T05:40:49.3Z,9.89092392e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:41:05.3Z,2019-08-20T05:40:59.9Z,9.89092184e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:41:15.9Z,2019-08-20T05:41:10.6Z,9.89091977e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:41:26.6Z,2019-08-20T05:41:21.3Z,9.89091770e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:41:37.3Z,2019-08-20T05:41:31.9Z,9.89091562e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:41:48.0Z,2019-08-20T05:41:42.6Z,9.89091355e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:41:58.6Z,2019-08-20T05:41:53.3Z,9.89091148e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:42:09.3Z,2019-08-20T05:42:04.0Z,9.89090939e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T05:42:20.0Z,2019-08-20T05:42:14.7Z,9.89090732e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:42:30.7Z,2019-08-20T05:42:25.4Z,9.89090524e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:42:41.4Z,2019-08-20T05:42:36.0Z,9.89090317e-01,-85.426,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:42:52.0Z,2019-08-20T05:42:46.7Z,9.89090110e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:43:02.7Z,2019-08-20T05:42:57.4Z,9.89089902e-01,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:43:13.4Z,2019-08-20T05:43:08.0Z,9.89089695e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:43:24.1Z,2019-08-20T05:43:18.8Z,9.89089486e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:43:34.8Z,2019-08-20T05:43:29.4Z,9.89089279e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:43:45.4Z,2019-08-20T05:43:40.1Z,9.89089072e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:43:56.1Z,2019-08-20T05:43:50.8Z,9.89088864e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T05:44:06.8Z,2019-08-20T05:44:01.5Z,9.89088656e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:44:17.5Z,2019-08-20T05:44:12.2Z,9.89088448e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:44:28.2Z,2019-08-20T05:44:22.8Z,9.89088241e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:44:38.9Z,2019-08-20T05:44:33.5Z,9.89088033e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:44:49.5Z,2019-08-20T05:44:44.2Z,9.89087826e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:45:00.2Z,2019-08-20T05:44:54.9Z,9.89087618e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:45:10.9Z,2019-08-20T05:45:05.5Z,9.89087411e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:45:21.6Z,2019-08-20T05:45:16.3Z,9.89087203e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:45:32.3Z,2019-08-20T05:45:26.9Z,9.89086995e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:45:42.9Z,2019-08-20T05:45:37.6Z,9.89086788e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:45:53.6Z,2019-08-20T05:45:48.3Z,9.89086580e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:46:04.3Z,2019-08-20T05:45:59.0Z,9.89086372e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:46:15.0Z,2019-08-20T05:46:09.7Z,9.89086165e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:46:25.6Z,2019-08-20T05:46:20.3Z,9.89085958e-01,-84.875,-87.276,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:46:36.3Z,2019-08-20T05:46:31.0Z,9.89085750e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:46:47.0Z,2019-08-20T05:46:41.7Z,9.89085542e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:46:57.7Z,2019-08-20T05:46:52.4Z,9.89085335e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T05:47:08.4Z,2019-08-20T05:47:03.0Z,9.89085127e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:47:19.1Z,2019-08-20T05:47:13.7Z,9.89084920e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:47:29.7Z,2019-08-20T05:47:24.4Z,9.89084713e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:47:40.4Z,2019-08-20T05:47:35.1Z,9.89084505e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:47:51.1Z,2019-08-20T05:47:45.8Z,9.89084297e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T05:48:01.8Z,2019-08-20T05:47:56.4Z,9.89084089e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T05:48:12.4Z,2019-08-20T05:48:07.1Z,9.89083882e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:48:23.1Z,2019-08-20T05:48:17.8Z,9.89083675e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:48:33.8Z,2019-08-20T05:48:28.4Z,9.89083468e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:48:44.5Z,2019-08-20T05:48:39.1Z,9.89083260e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:48:55.1Z,2019-08-20T05:48:49.8Z,9.89083052e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T05:49:05.8Z,2019-08-20T05:49:00.5Z,9.89082844e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:49:16.5Z,2019-08-20T05:49:11.2Z,9.89082637e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T05:49:27.2Z,2019-08-20T05:49:21.8Z,9.89082430e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T05:49:37.9Z,2019-08-20T05:49:32.5Z,9.89082222e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:49:48.5Z,2019-08-20T05:49:43.2Z,9.89082015e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:49:59.2Z,2019-08-20T05:49:53.9Z,9.89081807e-01,-84.875,-87.287,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:50:09.9Z,2019-08-20T05:50:04.6Z,9.89081599e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:50:20.6Z,2019-08-20T05:50:15.3Z,9.89081392e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:50:31.3Z,2019-08-20T05:50:25.9Z,9.89081184e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:50:42.0Z,2019-08-20T05:50:36.6Z,9.89080976e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T05:50:52.6Z,2019-08-20T05:50:47.3Z,9.89080769e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:51:03.3Z,2019-08-20T05:50:58.0Z,9.89080562e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:51:14.0Z,2019-08-20T05:51:08.7Z,9.89080354e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:51:24.7Z,2019-08-20T05:51:19.3Z,9.89080146e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:51:35.3Z,2019-08-20T05:51:30.0Z,9.89079939e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:51:46.0Z,2019-08-20T05:51:40.7Z,9.89079731e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:51:56.7Z,2019-08-20T05:51:51.3Z,9.89079524e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:52:07.4Z,2019-08-20T05:52:02.0Z,9.89079317e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:52:18.0Z,2019-08-20T05:52:12.7Z,9.89079109e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:52:28.7Z,2019-08-20T05:52:23.4Z,9.89078902e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:52:39.4Z,2019-08-20T05:52:34.1Z,9.89078693e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:52:50.1Z,2019-08-20T05:52:44.8Z,9.89078486e-01,-84.875,-87.271,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-20T05:53:00.8Z,2019-08-20T05:52:55.4Z,9.89078279e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:53:11.5Z,2019-08-20T05:53:06.1Z,9.89078071e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:53:22.1Z,2019-08-20T05:53:16.8Z,9.89077864e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:53:32.8Z,2019-08-20T05:53:27.5Z,9.89077656e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:53:43.5Z,2019-08-20T05:53:38.1Z,9.89077449e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:53:54.2Z,2019-08-20T05:53:48.8Z,9.89077241e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:54:04.9Z,2019-08-20T05:53:59.5Z,9.89077033e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:54:15.5Z,2019-08-20T05:54:10.2Z,9.89076826e-01,-84.875,-87.249,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:54:26.2Z,2019-08-20T05:54:20.9Z,9.89076618e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:54:36.9Z,2019-08-20T05:54:31.5Z,9.89076412e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-20T05:54:47.5Z,2019-08-20T05:54:42.2Z,9.89076204e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:54:58.2Z,2019-08-20T05:54:52.9Z,9.89075996e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:55:08.9Z,2019-08-20T05:55:03.6Z,9.89075789e-01,-85.426,-87.265,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-20T05:55:19.6Z,2019-08-20T05:55:14.2Z,9.89075581e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:55:30.3Z,2019-08-20T05:55:24.9Z,9.89075374e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-20T05:55:41.0Z,2019-08-20T05:55:35.6Z,9.89075166e-01,-84.875,-87.287,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-20T05:55:51.6Z,2019-08-20T05:55:46.3Z,9.89074958e-01,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-20T05:56:02.3Z,2019-08-20T05:55:57.0Z,9.89074751e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-20T05:56:13.0Z,2019-08-20T05:56:07.7Z,9.89074544e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:56:23.6Z,2019-08-20T05:56:18.3Z,9.89074337e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:56:34.3Z,2019-08-20T05:56:29.0Z,9.89074129e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:56:45.0Z,2019-08-20T05:56:39.7Z,9.89073922e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:56:55.7Z,2019-08-20T05:56:50.3Z,9.89073714e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:57:06.3Z,2019-08-20T05:57:01.0Z,9.89073507e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:57:17.0Z,2019-08-20T05:57:11.7Z,9.89073299e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:57:27.8Z,2019-08-20T05:57:22.4Z,9.89073090e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:57:38.4Z,2019-08-20T05:57:33.1Z,9.89072884e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:57:49.1Z,2019-08-20T05:57:43.8Z,9.89072676e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:57:59.8Z,2019-08-20T05:57:54.4Z,9.89072469e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:58:10.5Z,2019-08-20T05:58:05.1Z,9.89072261e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-20T05:58:21.1Z,2019-08-20T05:58:15.8Z,9.89072053e-01,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T05:58:31.8Z,2019-08-20T05:58:26.5Z,9.89071846e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T05:58:42.5Z,2019-08-20T05:58:37.2Z,9.89071639e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:58:53.1Z,2019-08-20T05:58:47.8Z,9.89071432e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T05:59:03.8Z,2019-08-20T05:58:58.5Z,9.89071224e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:59:14.5Z,2019-08-20T05:59:09.2Z,9.89071017e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:59:25.2Z,2019-08-20T05:59:19.8Z,9.89070809e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-20T05:59:35.8Z,2019-08-20T05:59:30.5Z,9.89070602e-01,-85.426,-87.254,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-20T05:59:46.5Z,2019-08-20T05:59:41.2Z,9.89070394e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-20T05:59:57.2Z,2019-08-20T05:59:51.8Z,9.89070188e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-20T06:00:07.9Z,2019-08-20T06:00:02.6Z,9.89069979e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T06:00:18.6Z,2019-08-20T06:00:13.2Z,9.89069772e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-20T06:00:29.3Z,2019-08-20T06:00:23.9Z,9.89069564e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-20T06:00:40.0Z,2019-08-20T06:00:34.6Z,9.89069356e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T06:00:50.6Z,2019-08-20T06:00:45.3Z,9.89069149e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-20T06:01:01.3Z,2019-08-20T06:00:56.0Z,9.89068941e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T06:01:12.0Z,2019-08-20T06:01:06.6Z,9.89068735e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T06:01:22.6Z,2019-08-20T06:01:17.3Z,9.89068527e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T06:01:33.3Z,2019-08-20T06:01:28.0Z,9.89068320e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T06:01:44.0Z,2019-08-20T06:01:38.6Z,9.89068112e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-20T06:01:54.6Z,2019-08-20T06:01:49.3Z,9.89067905e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-20T06:02:05.3Z,2019-08-20T06:02:00.0Z,9.89067697e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-20T06:02:16.0Z,2019-08-20T06:02:10.6Z,9.89067490e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
