2019-03-13T05:43:56.1Z,2019-03-13T05:43:50.8Z,1.38505317e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:44:06.8Z,2019-03-13T05:44:01.5Z,1.38505301e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:44:17.5Z,2019-03-13T05:44:12.2Z,1.38505285e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:44:28.2Z,2019-03-13T05:44:22.8Z,1.38505269e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:44:38.9Z,2019-03-13T05:44:33.5Z,1.38505253e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:44:49.5Z,2019-03-13T05:44:44.2Z,1.38505237e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:45:00.2Z,2019-03-13T05:44:54.9Z,1.38505221e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:45:10.9Z,2019-03-13T05:45:05.5Z,1.38505205e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:45:21.5Z,2019-03-13T05:45:16.2Z,1.38505189e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:45:32.2Z,2019-03-13T05:45:26.9Z,1.38505173e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:45:42.9Z,2019-03-13T05:45:37.6Z,1.38505156e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:45:53.6Z,2019-03-13T05:45:48.2Z,1.38505140e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:46:04.3Z,2019-03-13T05:45:58.9Z,1.38505124e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:46:14.9Z,2019-03-13T05:46:09.6Z,1.38505108e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:46:25.6Z,2019-03-13T05:46:20.3Z,1.38505092e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:46:36.3Z,2019-03-13T05:46:30.9Z,1.38505076e+00,-84.875,-87.320,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:46:47.0Z,2019-03-13T05:46:41.6Z,1.38505060e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:46:57.6Z,2019-03-13T05:46:52.3Z,1.38505044e+00,-84.875,-87.304,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-13T05:47:08.3Z,2019-03-13T05:47:03.0Z,1.38505028e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:47:19.0Z,2019-03-13T05:47:13.6Z,1.38505012e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:47:29.6Z,2019-03-13T05:47:24.3Z,1.38504996e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:47:40.3Z,2019-03-13T05:47:35.0Z,1.38504980e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:47:51.0Z,2019-03-13T05:47:45.7Z,1.38504964e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:48:01.7Z,2019-03-13T05:47:56.4Z,1.38504947e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:48:12.4Z,2019-03-13T05:48:07.0Z,1.38504931e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:48:23.0Z,2019-03-13T05:48:17.7Z,1.38504915e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:48:33.7Z,2019-03-13T05:48:28.4Z,1.38504899e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:48:44.4Z,2019-03-13T05:48:39.1Z,1.38504883e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:48:55.1Z,2019-03-13T05:48:49.7Z,1.38504867e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:49:05.7Z,2019-03-13T05:49:00.4Z,1.38504851e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T05:49:16.5Z,2019-03-13T05:49:11.1Z,1.38504835e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:49:27.1Z,2019-03-13T05:49:21.8Z,1.38504819e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:49:37.8Z,2019-03-13T05:49:32.5Z,1.38504803e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T05:49:48.5Z,2019-03-13T05:49:43.2Z,1.38504787e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:49:59.2Z,2019-03-13T05:49:53.8Z,1.38504771e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:50:09.9Z,2019-03-13T05:50:04.5Z,1.38504755e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:50:20.5Z,2019-03-13T05:50:15.2Z,1.38504738e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:50:31.2Z,2019-03-13T05:50:25.9Z,1.38504722e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:50:41.9Z,2019-03-13T05:50:36.5Z,1.38504706e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:50:52.6Z,2019-03-13T05:50:47.2Z,1.38504690e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:51:03.3Z,2019-03-13T05:50:57.9Z,1.38504674e+00,-85.426,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T05:51:14.0Z,2019-03-13T05:51:08.6Z,1.38504658e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T05:51:24.6Z,2019-03-13T05:51:19.3Z,1.38504642e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:51:35.3Z,2019-03-13T05:51:30.0Z,1.38504626e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:51:46.0Z,2019-03-13T05:51:40.7Z,1.38504610e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:51:56.7Z,2019-03-13T05:51:51.4Z,1.38504594e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:52:07.4Z,2019-03-13T05:52:02.0Z,1.38504578e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:52:18.1Z,2019-03-13T05:52:12.7Z,1.38504561e+00,-84.875,-87.314,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:52:28.8Z,2019-03-13T05:52:23.4Z,1.38504545e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:52:39.5Z,2019-03-13T05:52:34.1Z,1.38504529e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T05:52:50.1Z,2019-03-13T05:52:44.8Z,1.38504513e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:53:00.8Z,2019-03-13T05:52:55.5Z,1.38504497e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:53:11.5Z,2019-03-13T05:53:06.1Z,1.38504481e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:53:22.2Z,2019-03-13T05:53:16.8Z,1.38504465e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:53:32.9Z,2019-03-13T05:53:27.5Z,1.38504449e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:53:43.5Z,2019-03-13T05:53:38.2Z,1.38504433e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:53:54.2Z,2019-03-13T05:53:48.9Z,1.38504417e+00,-84.875,-87.304,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-13T05:54:04.9Z,2019-03-13T05:53:59.5Z,1.38504401e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:54:15.6Z,2019-03-13T05:54:10.2Z,1.38504385e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T05:54:26.2Z,2019-03-13T05:54:20.9Z,1.38504368e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:54:36.9Z,2019-03-13T05:54:31.6Z,1.38504352e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:54:47.6Z,2019-03-13T05:54:42.3Z,1.38504336e+00,-84.875,-87.320,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-13T05:54:58.3Z,2019-03-13T05:54:52.9Z,1.38504320e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:55:09.0Z,2019-03-13T05:55:03.6Z,1.38504304e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:55:19.6Z,2019-03-13T05:55:14.3Z,1.38504288e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:55:30.3Z,2019-03-13T05:55:25.0Z,1.38504272e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:55:41.0Z,2019-03-13T05:55:35.6Z,1.38504256e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:55:51.7Z,2019-03-13T05:55:46.3Z,1.38504240e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:56:02.4Z,2019-03-13T05:55:57.0Z,1.38504224e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:56:13.0Z,2019-03-13T05:56:07.7Z,1.38504208e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:56:23.7Z,2019-03-13T05:56:18.4Z,1.38504192e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:56:34.4Z,2019-03-13T05:56:29.0Z,1.38504176e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:56:45.1Z,2019-03-13T05:56:39.7Z,1.38504159e+00,-84.875,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-13T05:56:55.7Z,2019-03-13T05:56:50.4Z,1.38504143e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:57:06.4Z,2019-03-13T05:57:01.1Z,1.38504127e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:57:17.1Z,2019-03-13T05:57:11.7Z,1.38504111e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:57:27.8Z,2019-03-13T05:57:22.4Z,1.38504095e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:57:38.4Z,2019-03-13T05:57:33.1Z,1.38504079e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:57:49.1Z,2019-03-13T05:57:43.8Z,1.38504063e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:57:59.8Z,2019-03-13T05:57:54.4Z,1.38504047e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:58:10.4Z,2019-03-13T05:58:05.1Z,1.38504031e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:58:21.1Z,2019-03-13T05:58:15.8Z,1.38504015e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:58:31.9Z,2019-03-13T05:58:26.5Z,1.38503999e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:58:42.5Z,2019-03-13T05:58:37.2Z,1.38503983e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:58:53.2Z,2019-03-13T05:58:47.9Z,1.38503966e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:59:03.9Z,2019-03-13T05:58:58.6Z,1.38503950e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:59:14.6Z,2019-03-13T05:59:09.2Z,1.38503934e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:59:25.3Z,2019-03-13T05:59:19.9Z,1.38503918e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:59:35.9Z,2019-03-13T05:59:30.6Z,1.38503902e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T05:59:46.6Z,2019-03-13T05:59:41.3Z,1.38503886e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T05:59:57.3Z,2019-03-13T05:59:51.9Z,1.38503870e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:00:08.0Z,2019-03-13T06:00:02.6Z,1.38503854e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:00:18.6Z,2019-03-13T06:00:13.3Z,1.38503838e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:00:29.3Z,2019-03-13T06:00:24.0Z,1.38503822e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:00:40.0Z,2019-03-13T06:00:34.7Z,1.38503806e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:00:50.7Z,2019-03-13T06:00:45.4Z,1.38503790e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:01:01.4Z,2019-03-13T06:00:56.0Z,1.38503773e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:01:12.0Z,2019-03-13T06:01:06.7Z,1.38503757e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:01:22.7Z,2019-03-13T06:01:17.4Z,1.38503741e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:01:33.4Z,2019-03-13T06:01:28.0Z,1.38503725e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:01:44.1Z,2019-03-13T06:01:38.7Z,1.38503709e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:01:54.7Z,2019-03-13T06:01:49.4Z,1.38503693e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:02:05.4Z,2019-03-13T06:02:00.1Z,1.38503677e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:02:16.1Z,2019-03-13T06:02:10.8Z,1.38503661e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:02:26.8Z,2019-03-13T06:02:21.4Z,1.38503645e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:02:37.4Z,2019-03-13T06:02:32.1Z,1.38503629e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:02:48.1Z,2019-03-13T06:02:42.8Z,1.38503613e+00,-84.875,-87.309,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-13T06:02:58.8Z,2019-03-13T06:02:53.5Z,1.38503597e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:03:09.5Z,2019-03-13T06:03:04.1Z,1.38503581e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:03:20.1Z,2019-03-13T06:03:14.8Z,1.38503564e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:03:30.8Z,2019-03-13T06:03:25.5Z,1.38503548e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:03:41.5Z,2019-03-13T06:03:36.2Z,1.38503532e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:03:52.2Z,2019-03-13T06:03:46.8Z,1.38503516e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:04:02.8Z,2019-03-13T06:03:57.5Z,1.38503500e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:04:13.5Z,2019-03-13T06:04:08.2Z,1.38503484e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:04:24.2Z,2019-03-13T06:04:18.8Z,1.38503468e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:04:34.9Z,2019-03-13T06:04:29.5Z,1.38503452e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:04:45.6Z,2019-03-13T06:04:40.2Z,1.38503436e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:04:56.2Z,2019-03-13T06:04:50.9Z,1.38503420e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:05:06.9Z,2019-03-13T06:05:01.6Z,1.38503404e+00,-84.875,-87.320,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T06:05:17.6Z,2019-03-13T06:05:12.3Z,1.38503388e+00,-85.426,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:05:28.2Z,2019-03-13T06:05:22.9Z,1.38503372e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:05:38.9Z,2019-03-13T06:05:33.6Z,1.38503355e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:05:49.6Z,2019-03-13T06:05:44.3Z,1.38503339e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:06:00.3Z,2019-03-13T06:05:55.0Z,1.38503323e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:06:11.0Z,2019-03-13T06:06:05.7Z,1.38503307e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:06:21.7Z,2019-03-13T06:06:16.4Z,1.38503291e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-13T06:06:32.4Z,2019-03-13T06:06:27.0Z,1.38503275e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-13T06:06:43.1Z,2019-03-13T06:06:37.7Z,1.38503259e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:06:53.7Z,2019-03-13T06:06:48.4Z,1.38503243e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:07:04.4Z,2019-03-13T06:06:59.1Z,1.38503227e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:07:15.1Z,2019-03-13T06:07:09.8Z,1.38503211e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:07:25.8Z,2019-03-13T06:07:20.5Z,1.38503194e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:07:36.5Z,2019-03-13T06:07:31.1Z,1.38503178e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:07:47.1Z,2019-03-13T06:07:41.8Z,1.38503162e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:07:57.8Z,2019-03-13T06:07:52.5Z,1.38503146e+00,-84.875,-87.325,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-13T06:08:08.5Z,2019-03-13T06:08:03.2Z,1.38503130e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:08:19.2Z,2019-03-13T06:08:13.9Z,1.38503114e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:08:29.9Z,2019-03-13T06:08:24.5Z,1.38503098e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:08:40.5Z,2019-03-13T06:08:35.2Z,1.38503082e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:08:51.2Z,2019-03-13T06:08:45.9Z,1.38503066e+00,-84.875,-87.287,-18.749,0.880,95.94719,88.884,85.938,26.447,7.258
2019-03-13T06:09:01.9Z,2019-03-13T06:08:56.6Z,1.38503050e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:09:12.6Z,2019-03-13T06:09:07.3Z,1.38503034e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:09:23.2Z,2019-03-13T06:09:17.9Z,1.38503018e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:09:33.9Z,2019-03-13T06:09:28.6Z,1.38503001e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:09:44.6Z,2019-03-13T06:09:39.3Z,1.38502985e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:09:55.3Z,2019-03-13T06:09:50.0Z,1.38502969e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:10:06.0Z,2019-03-13T06:10:00.6Z,1.38502953e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:10:16.7Z,2019-03-13T06:10:11.3Z,1.38502937e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:10:27.4Z,2019-03-13T06:10:22.0Z,1.38502921e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:10:38.0Z,2019-03-13T06:10:32.7Z,1.38502905e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:10:48.7Z,2019-03-13T06:10:43.4Z,1.38502889e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:10:59.4Z,2019-03-13T06:10:54.1Z,1.38502873e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:11:10.1Z,2019-03-13T06:11:04.7Z,1.38502857e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:11:20.8Z,2019-03-13T06:11:15.4Z,1.38502841e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:11:31.4Z,2019-03-13T06:11:26.1Z,1.38502825e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:11:42.1Z,2019-03-13T06:11:36.8Z,1.38502808e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:11:52.8Z,2019-03-13T06:11:47.4Z,1.38502792e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:12:03.5Z,2019-03-13T06:11:58.1Z,1.38502776e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:12:14.1Z,2019-03-13T06:12:08.8Z,1.38502760e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:12:24.8Z,2019-03-13T06:12:19.5Z,1.38502744e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:12:35.5Z,2019-03-13T06:12:30.1Z,1.38502728e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:12:46.1Z,2019-03-13T06:12:40.8Z,1.38502712e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-13T06:12:56.8Z,2019-03-13T06:12:51.5Z,1.38502696e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:13:07.5Z,2019-03-13T06:13:02.2Z,1.38502680e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:13:18.2Z,2019-03-13T06:13:12.9Z,1.38502664e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:13:28.9Z,2019-03-13T06:13:23.6Z,1.38502648e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-13T06:13:39.6Z,2019-03-13T06:13:34.3Z,1.38502631e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
