2018-07-19T06:35:46.3Z,2018-07-19T06:35:45.6Z,1.02481894e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:35:47.6Z,2018-07-19T06:35:46.9Z,1.02481897e+00,-85.426,-87.232,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:35:48.9Z,2018-07-19T06:35:48.2Z,1.02481901e+00,-85.426,-87.237,-17.617,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-19T06:35:50.3Z,2018-07-19T06:35:49.6Z,1.02481905e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:35:51.6Z,2018-07-19T06:35:50.9Z,1.02481909e+00,-84.875,-87.249,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:35:52.9Z,2018-07-19T06:35:52.3Z,1.02481912e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:35:54.3Z,2018-07-19T06:35:53.6Z,1.02481916e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:35:55.6Z,2018-07-19T06:35:54.9Z,1.02481920e+00,-84.875,-87.249,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:35:56.9Z,2018-07-19T06:35:56.3Z,1.02481923e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:35:58.3Z,2018-07-19T06:35:57.6Z,1.02481927e+00,-84.875,-87.254,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-19T06:35:59.6Z,2018-07-19T06:35:58.9Z,1.02481931e+00,-85.426,-87.254,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:36:00.9Z,2018-07-19T06:36:00.3Z,1.02481934e+00,-85.426,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:36:02.3Z,2018-07-19T06:36:01.6Z,1.02481938e+00,-85.426,-87.243,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:36:03.6Z,2018-07-19T06:36:02.9Z,1.02481942e+00,-84.875,-87.243,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-19T06:36:04.9Z,2018-07-19T06:36:04.3Z,1.02481945e+00,-85.426,-87.243,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:36:06.3Z,2018-07-19T06:36:05.6Z,1.02481949e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:36:07.6Z,2018-07-19T06:36:07.0Z,1.02481953e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-19T06:36:09.0Z,2018-07-19T06:36:08.3Z,1.02481957e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:36:10.3Z,2018-07-19T06:36:09.6Z,1.02481960e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:36:11.6Z,2018-07-19T06:36:11.0Z,1.02481964e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-19T06:36:13.0Z,2018-07-19T06:36:12.3Z,1.02481968e+00,-84.875,-87.260,-17.050,1.937,95.93614,88.884,85.938,26.930,7.258
2018-07-19T06:36:14.3Z,2018-07-19T06:36:13.6Z,1.02481971e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-07-19T06:36:15.6Z,2018-07-19T06:36:15.0Z,1.02481975e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,86.719,26.930,7.258
2018-07-19T06:36:17.0Z,2018-07-19T06:36:16.3Z,1.02481979e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:36:18.3Z,2018-07-19T06:36:17.6Z,1.02481982e+00,-85.426,-87.249,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:36:19.6Z,2018-07-19T06:36:19.0Z,1.02481986e+00,-85.426,-87.243,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:36:21.0Z,2018-07-19T06:36:20.3Z,1.02481990e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:36:22.3Z,2018-07-19T06:36:21.7Z,1.02481994e+00,-84.875,-87.249,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:36:23.7Z,2018-07-19T06:36:23.0Z,1.02481997e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:36:25.0Z,2018-07-19T06:36:24.3Z,1.02482001e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:36:26.3Z,2018-07-19T06:36:25.7Z,1.02482005e+00,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-07-19T06:36:27.7Z,2018-07-19T06:36:27.0Z,1.02482008e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:36:29.0Z,2018-07-19T06:36:28.4Z,1.02482012e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:36:30.3Z,2018-07-19T06:36:29.7Z,1.02482016e+00,-84.875,-87.254,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:36:31.7Z,2018-07-19T06:36:31.0Z,1.02482019e+00,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:36:33.0Z,2018-07-19T06:36:32.4Z,1.02482023e+00,-85.426,-87.276,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-19T06:36:34.3Z,2018-07-19T06:36:33.7Z,1.02482027e+00,-84.875,-87.260,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-19T06:36:35.7Z,2018-07-19T06:36:35.0Z,1.02482030e+00,-85.426,-87.260,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:36:37.0Z,2018-07-19T06:36:36.4Z,1.02482034e+00,-85.426,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:36:38.3Z,2018-07-19T06:36:37.7Z,1.02482038e+00,-84.875,-87.271,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-19T06:36:39.7Z,2018-07-19T06:36:39.0Z,1.02482042e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-07-19T06:36:41.0Z,2018-07-19T06:36:40.4Z,1.02482045e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:36:42.4Z,2018-07-19T06:36:41.7Z,1.02482049e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:36:43.7Z,2018-07-19T06:36:43.0Z,1.02482053e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:36:45.0Z,2018-07-19T06:36:44.4Z,1.02482056e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.930,7.258
2018-07-19T06:36:46.4Z,2018-07-19T06:36:45.7Z,1.02482060e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:36:47.7Z,2018-07-19T06:36:47.0Z,1.02482064e+00,-84.875,-87.276,-17.617,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:36:49.0Z,2018-07-19T06:36:48.4Z,1.02482067e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-07-19T06:36:50.4Z,2018-07-19T06:36:49.7Z,1.02482071e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-07-19T06:36:51.7Z,2018-07-19T06:36:51.1Z,1.02482075e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:36:53.1Z,2018-07-19T06:36:52.4Z,1.02482078e+00,-85.426,-87.260,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:36:54.4Z,2018-07-19T06:36:53.7Z,1.02482082e+00,-84.875,-87.265,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:36:55.7Z,2018-07-19T06:36:55.1Z,1.02482086e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:36:57.1Z,2018-07-19T06:36:56.4Z,1.02482090e+00,-85.426,-87.265,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:36:58.4Z,2018-07-19T06:36:57.7Z,1.02482093e+00,-84.875,-87.265,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:36:59.8Z,2018-07-19T06:36:59.1Z,1.02482097e+00,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:37:01.1Z,2018-07-19T06:37:00.4Z,1.02482101e+00,-84.875,-87.254,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-19T06:37:02.4Z,2018-07-19T06:37:01.7Z,1.02482104e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-07-19T06:37:03.8Z,2018-07-19T06:37:03.1Z,1.02482108e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:37:05.1Z,2018-07-19T06:37:04.4Z,1.02482112e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:37:06.4Z,2018-07-19T06:37:05.7Z,1.02482115e+00,-85.426,-87.232,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:37:07.8Z,2018-07-19T06:37:07.1Z,1.02482119e+00,-85.426,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:37:09.1Z,2018-07-19T06:37:08.4Z,1.02482123e+00,-84.875,-87.232,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:37:10.4Z,2018-07-19T06:37:09.7Z,1.02482126e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:37:11.8Z,2018-07-19T06:37:11.1Z,1.02482130e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:37:13.1Z,2018-07-19T06:37:12.4Z,1.02482134e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:37:14.4Z,2018-07-19T06:37:13.8Z,1.02482138e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2018-07-19T06:37:15.8Z,2018-07-19T06:37:15.1Z,1.02482141e+00,-84.875,-87.260,-17.617,1.937,95.93983,88.884,85.156,26.930,7.258
2018-07-19T06:37:17.1Z,2018-07-19T06:37:16.4Z,1.02482145e+00,-84.875,-87.221,-17.617,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:37:18.4Z,2018-07-19T06:37:17.8Z,1.02482149e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:37:19.8Z,2018-07-19T06:37:19.1Z,1.02482152e+00,-84.875,-87.249,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:37:21.1Z,2018-07-19T06:37:20.4Z,1.02482156e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:37:22.4Z,2018-07-19T06:37:21.8Z,1.02482160e+00,-85.426,-87.243,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:37:23.8Z,2018-07-19T06:37:23.1Z,1.02482163e+00,-84.875,-87.243,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-07-19T06:37:25.1Z,2018-07-19T06:37:24.4Z,1.02482167e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-19T06:37:26.4Z,2018-07-19T06:37:25.8Z,1.02482171e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:37:27.8Z,2018-07-19T06:37:27.1Z,1.02482174e+00,-85.426,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:37:29.1Z,2018-07-19T06:37:28.5Z,1.02482178e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-07-19T06:37:30.4Z,2018-07-19T06:37:29.8Z,1.02482182e+00,-84.875,-87.243,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-19T06:37:31.8Z,2018-07-19T06:37:31.1Z,1.02482186e+00,-84.875,-87.243,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:37:33.1Z,2018-07-19T06:37:32.5Z,1.02482189e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-07-19T06:37:34.5Z,2018-07-19T06:37:33.8Z,1.02482193e+00,-84.875,-87.249,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-19T06:37:35.8Z,2018-07-19T06:37:35.1Z,1.02482197e+00,-84.875,-87.243,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-19T06:37:37.1Z,2018-07-19T06:37:36.5Z,1.02482200e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:37:38.5Z,2018-07-19T06:37:37.8Z,1.02482204e+00,-84.875,-87.226,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:37:39.8Z,2018-07-19T06:37:39.1Z,1.02482208e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,86.719,26.930,7.258
2018-07-19T06:37:41.1Z,2018-07-19T06:37:40.5Z,1.02482211e+00,-85.426,-87.226,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:37:42.5Z,2018-07-19T06:37:41.8Z,1.02482215e+00,-85.426,-87.221,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-07-19T06:37:43.8Z,2018-07-19T06:37:43.1Z,1.02482219e+00,-84.875,-87.221,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:37:45.1Z,2018-07-19T06:37:44.5Z,1.02482222e+00,-84.875,-87.221,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:37:46.5Z,2018-07-19T06:37:45.8Z,1.02482226e+00,-84.875,-87.226,-17.050,1.937,95.94351,88.884,87.500,26.930,7.258
2018-07-19T06:37:47.8Z,2018-07-19T06:37:47.1Z,1.02482230e+00,-84.875,-87.249,-17.050,1.937,95.93983,86.839,86.719,26.930,7.258
2018-07-19T06:37:49.1Z,2018-07-19T06:37:48.5Z,1.02482233e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:37:50.5Z,2018-07-19T06:37:49.8Z,1.02482237e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:37:51.8Z,2018-07-19T06:37:51.1Z,1.02482241e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:37:53.1Z,2018-07-19T06:37:52.5Z,1.02482245e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:37:54.5Z,2018-07-19T06:37:53.8Z,1.02482248e+00,-85.426,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-07-19T06:37:55.8Z,2018-07-19T06:37:55.1Z,1.02482252e+00,-85.426,-87.243,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-19T06:37:57.2Z,2018-07-19T06:37:56.5Z,1.02482256e+00,-85.426,-87.243,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:37:58.5Z,2018-07-19T06:37:57.8Z,1.02482259e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-07-19T06:37:59.8Z,2018-07-19T06:37:59.1Z,1.02482263e+00,-84.875,-87.243,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:38:01.2Z,2018-07-19T06:38:00.5Z,1.02482267e+00,-85.426,-87.232,-17.050,1.937,95.93983,88.884,85.938,26.447,7.258
2018-07-19T06:38:02.5Z,2018-07-19T06:38:01.8Z,1.02482270e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:38:03.8Z,2018-07-19T06:38:03.1Z,1.02482274e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:38:05.2Z,2018-07-19T06:38:04.5Z,1.02482278e+00,-84.875,-87.221,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-19T06:38:06.5Z,2018-07-19T06:38:05.8Z,1.02482282e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:38:07.8Z,2018-07-19T06:38:07.2Z,1.02482285e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:38:09.2Z,2018-07-19T06:38:08.5Z,1.02482289e+00,-84.875,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:38:10.5Z,2018-07-19T06:38:09.8Z,1.02482293e+00,-84.875,-87.232,-17.050,1.937,95.93983,84.795,86.719,26.930,7.258
2018-07-19T06:38:11.8Z,2018-07-19T06:38:11.2Z,1.02482296e+00,-84.875,-87.226,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-19T06:38:13.2Z,2018-07-19T06:38:12.5Z,1.02482300e+00,-84.875,-87.221,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:38:14.5Z,2018-07-19T06:38:13.8Z,1.02482304e+00,-85.426,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:38:15.8Z,2018-07-19T06:38:15.2Z,1.02482307e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:38:17.2Z,2018-07-19T06:38:16.5Z,1.02482311e+00,-84.875,-87.226,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:38:18.5Z,2018-07-19T06:38:17.8Z,1.02482315e+00,-84.875,-87.232,-17.050,1.937,95.93983,86.839,85.156,26.930,7.258
2018-07-19T06:38:19.8Z,2018-07-19T06:38:19.2Z,1.02482318e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:38:21.2Z,2018-07-19T06:38:20.5Z,1.02482322e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:38:22.5Z,2018-07-19T06:38:21.8Z,1.02482326e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:38:23.8Z,2018-07-19T06:38:23.2Z,1.02482329e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:38:25.2Z,2018-07-19T06:38:24.5Z,1.02482333e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:38:26.5Z,2018-07-19T06:38:25.8Z,1.02482337e+00,-84.875,-87.232,-17.617,1.937,95.93983,86.839,86.719,26.447,7.258
2018-07-19T06:38:27.8Z,2018-07-19T06:38:27.2Z,1.02482341e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:38:29.2Z,2018-07-19T06:38:28.5Z,1.02482344e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:38:30.5Z,2018-07-19T06:38:29.8Z,1.02482348e+00,-84.875,-87.232,-17.617,1.937,95.94351,82.751,85.156,26.930,7.258
2018-07-19T06:38:31.8Z,2018-07-19T06:38:31.2Z,1.02482352e+00,-84.875,-87.232,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-07-19T06:38:33.2Z,2018-07-19T06:38:32.5Z,1.02482355e+00,-84.875,-87.232,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-19T06:38:34.5Z,2018-07-19T06:38:33.8Z,1.02482359e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-07-19T06:38:35.8Z,2018-07-19T06:38:35.2Z,1.02482363e+00,-84.875,-87.221,-17.050,1.937,95.94351,84.795,86.719,26.447,7.258
2018-07-19T06:38:37.2Z,2018-07-19T06:38:36.5Z,1.02482366e+00,-84.875,-87.226,-17.050,1.937,95.94719,84.795,87.500,26.447,7.258
2018-07-19T06:38:38.5Z,2018-07-19T06:38:37.8Z,1.02482370e+00,-85.426,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:38:39.8Z,2018-07-19T06:38:39.2Z,1.02482374e+00,-85.426,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:38:41.2Z,2018-07-19T06:38:40.5Z,1.02482377e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:38:42.5Z,2018-07-19T06:38:41.9Z,1.02482381e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:38:43.8Z,2018-07-19T06:38:43.2Z,1.02482385e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:38:45.2Z,2018-07-19T06:38:44.5Z,1.02482388e+00,-84.875,-87.249,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:38:46.5Z,2018-07-19T06:38:45.9Z,1.02482392e+00,-84.875,-87.254,-17.050,1.937,95.94719,82.751,85.156,26.447,7.258
2018-07-19T06:38:47.8Z,2018-07-19T06:38:47.2Z,1.02482396e+00,-84.875,-87.254,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:38:49.2Z,2018-07-19T06:38:48.5Z,1.02482400e+00,-84.875,-87.226,-17.050,1.937,95.94351,88.884,85.156,26.930,7.258
2018-07-19T06:38:50.5Z,2018-07-19T06:38:49.9Z,1.02482403e+00,-85.426,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:38:51.8Z,2018-07-19T06:38:51.2Z,1.02482407e+00,-85.426,-87.243,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-07-19T06:38:53.2Z,2018-07-19T06:38:52.6Z,1.02482411e+00,-85.426,-87.243,-17.050,1.937,95.94351,86.839,84.375,26.447,7.258
2018-07-19T06:38:54.5Z,2018-07-19T06:38:53.9Z,1.02482414e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,84.375,26.447,7.258
2018-07-19T06:38:55.9Z,2018-07-19T06:38:55.2Z,1.02482418e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-19T06:38:57.2Z,2018-07-19T06:38:56.6Z,1.02482422e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-19T06:38:58.5Z,2018-07-19T06:38:57.9Z,1.02482425e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:38:59.9Z,2018-07-19T06:38:59.2Z,1.02482429e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:39:01.2Z,2018-07-19T06:39:00.6Z,1.02482433e+00,-84.875,-87.254,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-19T06:39:02.6Z,2018-07-19T06:39:01.9Z,1.02482437e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:39:03.9Z,2018-07-19T06:39:03.2Z,1.02482440e+00,-84.875,-87.249,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-19T06:39:05.2Z,2018-07-19T06:39:04.6Z,1.02482444e+00,-84.875,-87.243,-17.617,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:39:06.6Z,2018-07-19T06:39:05.9Z,1.02482448e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:39:07.9Z,2018-07-19T06:39:07.2Z,1.02482451e+00,-85.426,-87.249,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:39:09.3Z,2018-07-19T06:39:08.6Z,1.02482455e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:39:10.6Z,2018-07-19T06:39:09.9Z,1.02482459e+00,-84.875,-87.226,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:39:11.9Z,2018-07-19T06:39:11.2Z,1.02482462e+00,-84.875,-87.226,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:39:13.3Z,2018-07-19T06:39:12.6Z,1.02482466e+00,-84.875,-87.232,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:39:14.6Z,2018-07-19T06:39:13.9Z,1.02482470e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:39:15.9Z,2018-07-19T06:39:15.2Z,1.02482473e+00,-85.426,-87.249,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:39:17.3Z,2018-07-19T06:39:16.6Z,1.02482477e+00,-84.875,-87.254,-17.050,1.937,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:39:18.6Z,2018-07-19T06:39:17.9Z,1.02482481e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-07-19T06:39:19.9Z,2018-07-19T06:39:19.2Z,1.02482484e+00,-84.875,-87.260,-17.617,1.937,95.93983,86.839,85.156,26.930,7.258
2018-07-19T06:39:21.3Z,2018-07-19T06:39:20.6Z,1.02482488e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-07-19T06:39:22.6Z,2018-07-19T06:39:21.9Z,1.02482492e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-19T06:39:23.9Z,2018-07-19T06:39:23.2Z,1.02482496e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-19T06:39:25.3Z,2018-07-19T06:39:24.6Z,1.02482499e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:39:26.6Z,2018-07-19T06:39:25.9Z,1.02482503e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:39:27.9Z,2018-07-19T06:39:27.2Z,1.02482507e+00,-84.875,-87.226,-17.050,1.937,95.94351,88.884,85.156,26.930,7.258
2018-07-19T06:39:29.3Z,2018-07-19T06:39:28.6Z,1.02482510e+00,-84.875,-87.237,-17.050,1.937,95.93983,88.884,85.156,26.930,7.258
