2019-01-31T07:15:37.4Z,2019-01-31T07:15:32.0Z,1.41544451e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:15:48.1Z,2019-01-31T07:15:42.7Z,1.41544449e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:15:58.8Z,2019-01-31T07:15:53.4Z,1.41544447e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:16:09.4Z,2019-01-31T07:16:04.1Z,1.41544445e+00,-85.426,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:16:20.2Z,2019-01-31T07:16:14.8Z,1.41544443e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:16:30.8Z,2019-01-31T07:16:25.5Z,1.41544441e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:16:41.5Z,2019-01-31T07:16:36.2Z,1.41544439e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:16:52.2Z,2019-01-31T07:16:46.9Z,1.41544436e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:17:02.9Z,2019-01-31T07:16:57.5Z,1.41544434e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:17:13.6Z,2019-01-31T07:17:08.2Z,1.41544432e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:17:24.2Z,2019-01-31T07:17:18.9Z,1.41544430e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:17:34.9Z,2019-01-31T07:17:29.6Z,1.41544428e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-31T07:17:45.6Z,2019-01-31T07:17:40.3Z,1.41544426e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:17:56.3Z,2019-01-31T07:17:50.9Z,1.41544424e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:18:07.0Z,2019-01-31T07:18:01.6Z,1.41544421e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:18:17.6Z,2019-01-31T07:18:12.3Z,1.41544419e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:18:28.3Z,2019-01-31T07:18:23.0Z,1.41544417e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:18:39.0Z,2019-01-31T07:18:33.6Z,1.41544415e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:18:49.7Z,2019-01-31T07:18:44.3Z,1.41544413e+00,-85.426,-87.282,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:19:00.3Z,2019-01-31T07:18:55.0Z,1.41544411e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:19:11.0Z,2019-01-31T07:19:05.7Z,1.41544408e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:19:21.7Z,2019-01-31T07:19:16.3Z,1.41544406e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:19:32.3Z,2019-01-31T07:19:27.0Z,1.41544404e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:19:43.0Z,2019-01-31T07:19:37.7Z,1.41544402e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:19:53.7Z,2019-01-31T07:19:48.4Z,1.41544400e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:20:04.4Z,2019-01-31T07:19:59.1Z,1.41544398e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:20:15.1Z,2019-01-31T07:20:09.8Z,1.41544396e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:20:25.8Z,2019-01-31T07:20:20.4Z,1.41544393e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:20:36.4Z,2019-01-31T07:20:31.1Z,1.41544391e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:20:47.1Z,2019-01-31T07:20:41.8Z,1.41544389e+00,-84.875,-87.276,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:20:57.8Z,2019-01-31T07:20:52.4Z,1.41544387e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:21:08.4Z,2019-01-31T07:21:03.1Z,1.41544385e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:21:19.1Z,2019-01-31T07:21:13.8Z,1.41544383e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:21:29.8Z,2019-01-31T07:21:24.4Z,1.41544381e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:21:40.5Z,2019-01-31T07:21:35.1Z,1.41544378e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:21:51.2Z,2019-01-31T07:21:45.8Z,1.41544376e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:22:01.9Z,2019-01-31T07:21:56.5Z,1.41544374e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:22:12.5Z,2019-01-31T07:22:07.2Z,1.41544372e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:22:23.2Z,2019-01-31T07:22:17.9Z,1.41544370e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:22:33.9Z,2019-01-31T07:22:28.6Z,1.41544368e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:22:44.6Z,2019-01-31T07:22:39.2Z,1.41544365e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:22:55.3Z,2019-01-31T07:22:49.9Z,1.41544363e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-01-31T07:23:05.9Z,2019-01-31T07:23:00.6Z,1.41544361e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:23:16.6Z,2019-01-31T07:23:11.3Z,1.41544359e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:23:27.3Z,2019-01-31T07:23:22.0Z,1.41544357e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:23:38.0Z,2019-01-31T07:23:32.6Z,1.41544355e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:23:48.7Z,2019-01-31T07:23:43.4Z,1.41544353e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:23:59.4Z,2019-01-31T07:23:54.0Z,1.41544350e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:24:10.0Z,2019-01-31T07:24:04.7Z,1.41544348e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:24:20.8Z,2019-01-31T07:24:15.4Z,1.41544346e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:24:31.4Z,2019-01-31T07:24:26.1Z,1.41544344e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:24:42.1Z,2019-01-31T07:24:36.8Z,1.41544342e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:24:52.8Z,2019-01-31T07:24:47.4Z,1.41544340e+00,-85.426,-87.276,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:25:03.4Z,2019-01-31T07:24:58.1Z,1.41544337e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:25:14.1Z,2019-01-31T07:25:08.8Z,1.41544335e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:25:24.8Z,2019-01-31T07:25:19.4Z,1.41544333e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:25:35.5Z,2019-01-31T07:25:30.1Z,1.41544331e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:25:46.1Z,2019-01-31T07:25:40.8Z,1.41544329e+00,-85.426,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:25:56.8Z,2019-01-31T07:25:51.5Z,1.41544327e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:26:07.5Z,2019-01-31T07:26:02.1Z,1.41544325e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:26:18.1Z,2019-01-31T07:26:12.8Z,1.41544322e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:26:28.8Z,2019-01-31T07:26:23.5Z,1.41544320e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:26:39.5Z,2019-01-31T07:26:34.2Z,1.41544318e+00,-85.426,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-01-31T07:26:50.2Z,2019-01-31T07:26:44.9Z,1.41544316e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:27:00.9Z,2019-01-31T07:26:55.5Z,1.41544314e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:27:11.6Z,2019-01-31T07:27:06.3Z,1.41544312e+00,-84.875,-87.298,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:27:22.3Z,2019-01-31T07:27:16.9Z,1.41544309e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:27:32.9Z,2019-01-31T07:27:27.6Z,1.41544307e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:27:43.6Z,2019-01-31T07:27:38.3Z,1.41544305e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:27:54.3Z,2019-01-31T07:27:49.0Z,1.41544303e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:28:05.0Z,2019-01-31T07:27:59.7Z,1.41544301e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:28:15.7Z,2019-01-31T07:28:10.3Z,1.41544299e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:28:26.3Z,2019-01-31T07:28:21.0Z,1.41544297e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:28:37.0Z,2019-01-31T07:28:31.7Z,1.41544294e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:28:47.7Z,2019-01-31T07:28:42.4Z,1.41544292e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:28:58.4Z,2019-01-31T07:28:53.0Z,1.41544290e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:29:09.1Z,2019-01-31T07:29:03.7Z,1.41544288e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:29:19.7Z,2019-01-31T07:29:14.4Z,1.41544286e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:29:30.4Z,2019-01-31T07:29:25.1Z,1.41544284e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:29:41.1Z,2019-01-31T07:29:35.8Z,1.41544281e+00,-85.426,-87.298,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:29:51.8Z,2019-01-31T07:29:46.4Z,1.41544279e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:30:02.5Z,2019-01-31T07:29:57.1Z,1.41544277e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:30:13.1Z,2019-01-31T07:30:07.8Z,1.41544275e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:30:23.8Z,2019-01-31T07:30:18.5Z,1.41544273e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:30:34.5Z,2019-01-31T07:30:29.2Z,1.41544271e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:30:45.2Z,2019-01-31T07:30:39.8Z,1.41544269e+00,-85.426,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:30:55.9Z,2019-01-31T07:30:50.6Z,1.41544266e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-31T07:31:06.6Z,2019-01-31T07:31:01.2Z,1.41544264e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:31:17.2Z,2019-01-31T07:31:11.9Z,1.41544262e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:31:27.9Z,2019-01-31T07:31:22.6Z,1.41544260e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:31:38.6Z,2019-01-31T07:31:33.3Z,1.41544258e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:31:49.3Z,2019-01-31T07:31:44.0Z,1.41544256e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:32:00.0Z,2019-01-31T07:31:54.7Z,1.41544253e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:32:10.6Z,2019-01-31T07:32:05.3Z,1.41544251e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:32:21.3Z,2019-01-31T07:32:16.0Z,1.41544249e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:32:32.0Z,2019-01-31T07:32:26.7Z,1.41544247e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:32:42.7Z,2019-01-31T07:32:37.3Z,1.41544245e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:32:53.3Z,2019-01-31T07:32:48.0Z,1.41544243e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:33:04.0Z,2019-01-31T07:32:58.7Z,1.41544241e+00,-84.875,-87.282,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:33:14.7Z,2019-01-31T07:33:09.4Z,1.41544238e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:33:25.4Z,2019-01-31T07:33:20.1Z,1.41544236e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:33:36.1Z,2019-01-31T07:33:30.7Z,1.41544234e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:33:46.7Z,2019-01-31T07:33:41.4Z,1.41544232e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:33:57.4Z,2019-01-31T07:33:52.1Z,1.41544230e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:34:08.1Z,2019-01-31T07:34:02.8Z,1.41544228e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:34:18.8Z,2019-01-31T07:34:13.5Z,1.41544225e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:34:29.5Z,2019-01-31T07:34:24.2Z,1.41544223e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:34:40.1Z,2019-01-31T07:34:34.8Z,1.41544221e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:34:50.9Z,2019-01-31T07:34:45.5Z,1.41544219e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:35:01.5Z,2019-01-31T07:34:56.2Z,1.41544217e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:35:12.2Z,2019-01-31T07:35:06.9Z,1.41544215e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:35:22.9Z,2019-01-31T07:35:17.6Z,1.41544213e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:35:33.6Z,2019-01-31T07:35:28.2Z,1.41544210e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:35:44.2Z,2019-01-31T07:35:38.9Z,1.41544208e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:35:54.9Z,2019-01-31T07:35:49.6Z,1.41544206e+00,-85.426,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:36:05.6Z,2019-01-31T07:36:00.2Z,1.41544204e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:36:16.3Z,2019-01-31T07:36:10.9Z,1.41544202e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:36:26.9Z,2019-01-31T07:36:21.6Z,1.41544200e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:36:37.6Z,2019-01-31T07:36:32.3Z,1.41544197e+00,-85.426,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:36:48.3Z,2019-01-31T07:36:43.0Z,1.41544195e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:36:59.0Z,2019-01-31T07:36:53.6Z,1.41544193e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:37:09.6Z,2019-01-31T07:37:04.3Z,1.41544191e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:37:20.3Z,2019-01-31T07:37:15.0Z,1.41544189e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:37:31.0Z,2019-01-31T07:37:25.7Z,1.41544187e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:37:41.7Z,2019-01-31T07:37:36.3Z,1.41544185e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:37:52.3Z,2019-01-31T07:37:47.0Z,1.41544182e+00,-85.426,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:38:03.0Z,2019-01-31T07:37:57.7Z,1.41544180e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:38:13.7Z,2019-01-31T07:38:08.4Z,1.41544178e+00,-84.875,-87.293,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:38:24.4Z,2019-01-31T07:38:19.0Z,1.41544176e+00,-85.426,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:38:35.0Z,2019-01-31T07:38:29.7Z,1.41544174e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:38:45.7Z,2019-01-31T07:38:40.4Z,1.41544172e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:38:56.4Z,2019-01-31T07:38:51.1Z,1.41544169e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:39:07.1Z,2019-01-31T07:39:01.7Z,1.41544167e+00,-84.875,-87.276,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:39:17.8Z,2019-01-31T07:39:12.4Z,1.41544165e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:39:28.4Z,2019-01-31T07:39:23.1Z,1.41544163e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:39:39.1Z,2019-01-31T07:39:33.8Z,1.41544161e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:39:49.8Z,2019-01-31T07:39:44.5Z,1.41544159e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:40:00.5Z,2019-01-31T07:39:55.2Z,1.41544157e+00,-84.875,-87.287,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:40:11.2Z,2019-01-31T07:40:05.8Z,1.41544154e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:40:21.9Z,2019-01-31T07:40:16.5Z,1.41544152e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:40:32.5Z,2019-01-31T07:40:27.2Z,1.41544150e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:40:43.2Z,2019-01-31T07:40:37.9Z,1.41544148e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:40:53.9Z,2019-01-31T07:40:48.6Z,1.41544146e+00,-84.875,-87.276,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-31T07:41:04.6Z,2019-01-31T07:40:59.2Z,1.41544144e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:41:15.3Z,2019-01-31T07:41:09.9Z,1.41544141e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:41:26.0Z,2019-01-31T07:41:20.6Z,1.41544139e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:41:36.6Z,2019-01-31T07:41:31.3Z,1.41544137e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:41:47.3Z,2019-01-31T07:41:42.0Z,1.41544135e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:41:58.0Z,2019-01-31T07:41:52.7Z,1.41544133e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:42:08.7Z,2019-01-31T07:42:03.3Z,1.41544131e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:42:19.3Z,2019-01-31T07:42:14.0Z,1.41544128e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:42:30.0Z,2019-01-31T07:42:24.7Z,1.41544126e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:42:40.7Z,2019-01-31T07:42:35.4Z,1.41544124e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:42:51.4Z,2019-01-31T07:42:46.0Z,1.41544122e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:43:02.0Z,2019-01-31T07:42:56.7Z,1.41544120e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:43:12.7Z,2019-01-31T07:43:07.4Z,1.41544118e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:43:23.4Z,2019-01-31T07:43:18.1Z,1.41544116e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:43:34.1Z,2019-01-31T07:43:28.7Z,1.41544113e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:43:44.7Z,2019-01-31T07:43:39.4Z,1.41544111e+00,-85.426,-87.260,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-31T07:43:55.4Z,2019-01-31T07:43:50.1Z,1.41544109e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:44:06.1Z,2019-01-31T07:44:00.8Z,1.41544107e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:44:16.8Z,2019-01-31T07:44:11.4Z,1.41544105e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:44:27.5Z,2019-01-31T07:44:22.1Z,1.41544103e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:44:38.1Z,2019-01-31T07:44:32.8Z,1.41544100e+00,-84.875,-87.254,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-31T07:44:48.9Z,2019-01-31T07:44:43.5Z,1.41544098e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-31T07:44:59.5Z,2019-01-31T07:44:54.2Z,1.41544096e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-31T07:45:10.2Z,2019-01-31T07:45:04.9Z,1.41544094e+00,-84.875,-87.282,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-31T07:45:20.9Z,2019-01-31T07:45:15.5Z,1.41544092e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
